sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20421;SDS011;10370;53.102;18.034;2023-04-10T00:04:25;28.23;;;11.17;;
20421;SDS011;10370;53.102;18.034;2023-04-10T00:09:47;62.30;;;20.43;;
20421;SDS011;10370;53.102;18.034;2023-04-10T00:15:08;16.60;;;8.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T00:20:29;17.60;;;7.97;;
20421;SDS011;10370;53.102;18.034;2023-04-10T00:25:52;53.53;;;19.57;;
20421;SDS011;10370;53.102;18.034;2023-04-10T00:31:17;40.87;;;16.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T00:36:45;50.70;;;20.13;;
20421;SDS011;10370;53.102;18.034;2023-04-10T00:42:10;51.97;;;18.37;;
20421;SDS011;10370;53.102;18.034;2023-04-10T00:47:36;21.97;;;10.57;;
20421;SDS011;10370;53.102;18.034;2023-04-10T00:53:04;26.70;;;10.83;;
20421;SDS011;10370;53.102;18.034;2023-04-10T00:58:34;24.53;;;11.93;;
20421;SDS011;10370;53.102;18.034;2023-04-10T01:03:59;24.43;;;13.00;;
20421;SDS011;10370;53.102;18.034;2023-04-10T01:15:08;20.03;;;10.73;;
20421;SDS011;10370;53.102;18.034;2023-04-10T01:20:36;27.53;;;12.33;;
20421;SDS011;10370;53.102;18.034;2023-04-10T01:26:05;25.57;;;13.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T01:31:43;28.90;;;14.70;;
20421;SDS011;10370;53.102;18.034;2023-04-10T01:37:23;27.50;;;13.07;;
20421;SDS011;10370;53.102;18.034;2023-04-10T01:42:52;28.53;;;14.43;;
20421;SDS011;10370;53.102;18.034;2023-04-10T01:48:16;27.40;;;13.40;;
20421;SDS011;10370;53.102;18.034;2023-04-10T01:53:43;25.00;;;12.70;;
20421;SDS011;10370;53.102;18.034;2023-04-10T01:59:08;25.57;;;12.23;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:04:37;27.63;;;12.47;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:10:32;25.37;;;10.93;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:16:07;24.23;;;11.87;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:21:55;26.07;;;11.70;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:27:29;23.60;;;11.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:32:53;22.03;;;11.27;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:38:18;26.83;;;12.23;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:43:39;23.73;;;11.80;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:49:07;26.27;;;11.97;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:54:28;31.97;;;13.37;;
20421;SDS011;10370;53.102;18.034;2023-04-10T02:59:51;29.60;;;13.63;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:05:12;28.27;;;13.10;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:10:37;29.07;;;13.70;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:16:08;27.23;;;13.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:21:35;27.87;;;13.33;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:27:01;25.67;;;11.80;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:32:28;27.77;;;13.40;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:37:55;23.27;;;11.60;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:43:23;26.83;;;12.00;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:48:47;22.40;;;11.00;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:54:15;22.87;;;11.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T03:59:38;26.90;;;11.60;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:05:08;24.37;;;13.03;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:10:34;27.93;;;14.70;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:15:59;25.83;;;12.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:21:24;26.97;;;13.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:26:50;30.77;;;13.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:32:11;26.73;;;12.23;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:37:37;27.23;;;12.23;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:43:02;24.47;;;12.77;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:48:28;32.23;;;13.47;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:53:49;39.50;;;15.27;;
20421;SDS011;10370;53.102;18.034;2023-04-10T04:59:13;31.90;;;14.77;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:04:40;30.30;;;14.17;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:10:04;27.40;;;14.57;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:15:29;31.50;;;13.93;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:20:57;28.73;;;14.33;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:26:23;34.93;;;17.27;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:31:46;44.07;;;17.93;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:37:16;33.40;;;16.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:42:42;37.17;;;16.17;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:48:09;33.90;;;17.43;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:53:37;39.17;;;20.03;;
20421;SDS011;10370;53.102;18.034;2023-04-10T05:59:02;46.90;;;20.70;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:04:27;42.13;;;19.57;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:09:51;40.40;;;19.83;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:15:19;35.23;;;17.10;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:20:44;27.50;;;14.70;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:26:08;27.43;;;14.43;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:31:33;25.80;;;14.37;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:36:57;34.42;;;15.35;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:42:18;31.27;;;13.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:47:40;30.95;;;15.68;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:53:03;28.80;;;13.65;;
20421;SDS011;10370;53.102;18.034;2023-04-10T06:58:28;26.50;;;14.38;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:03:53;24.70;;;12.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:09:17;27.85;;;12.48;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:14:41;21.42;;;11.23;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:20:04;19.50;;;10.95;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:25:28;23.50;;;10.00;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:30:51;17.50;;;9.60;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:36:12;15.68;;;9.13;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:41:40;20.02;;;9.82;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:47:06;18.23;;;9.32;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:52:31;20.27;;;10.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T07:57:57;18.70;;;10.50;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:03:23;19.48;;;10.07;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:08:48;16.50;;;9.80;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:14:14;20.30;;;9.35;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:19:37;16.83;;;9.35;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:25:03;16.52;;;9.57;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:30:29;17.52;;;8.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:35:54;20.23;;;9.40;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:41:18;21.67;;;10.10;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:46:42;19.23;;;9.60;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:52:07;14.55;;;8.75;;
20421;SDS011;10370;53.102;18.034;2023-04-10T08:57:31;16.42;;;9.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T09:08:30;18.60;;;9.60;;
20421;SDS011;10370;53.102;18.034;2023-04-10T09:13:56;16.00;;;9.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T09:19:30;18.83;;;9.27;;
20421;SDS011;10370;53.102;18.034;2023-04-10T09:24:55;13.98;;;8.10;;
20421;SDS011;10370;53.102;18.034;2023-04-10T09:30:31;18.17;;;9.23;;
20421;SDS011;10370;53.102;18.034;2023-04-10T09:35:57;17.13;;;8.77;;
20421;SDS011;10370;53.102;18.034;2023-04-10T09:41:22;18.52;;;9.82;;
20421;SDS011;10370;53.102;18.034;2023-04-10T09:46:47;15.18;;;9.00;;
20421;SDS011;10370;53.102;18.034;2023-04-10T09:52:29;14.52;;;9.02;;
20421;SDS011;10370;53.102;18.034;2023-04-10T09:57:53;16.65;;;9.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:03:18;19.73;;;10.15;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:08:44;15.50;;;9.93;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:14:08;18.55;;;9.85;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:19:44;15.75;;;9.48;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:25:24;17.33;;;9.50;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:30:47;15.40;;;9.75;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:36:10;17.92;;;9.88;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:41:36;15.38;;;8.93;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:47:13;15.75;;;9.25;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:52:47;18.67;;;9.93;;
20421;SDS011;10370;53.102;18.034;2023-04-10T10:58:13;15.60;;;8.13;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:03:41;15.63;;;9.07;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:09:05;15.60;;;7.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:14:57;15.23;;;8.40;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:20:23;18.50;;;9.85;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:25:48;15.20;;;8.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:31:13;15.55;;;8.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:36:43;15.20;;;8.70;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:42:07;17.35;;;8.57;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:47:30;13.73;;;9.05;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:52:53;16.67;;;8.93;;
20421;SDS011;10370;53.102;18.034;2023-04-10T11:58:21;13.00;;;8.82;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:03:46;17.10;;;9.07;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:09:13;14.35;;;9.40;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:14:39;15.10;;;8.80;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:20:02;15.43;;;9.68;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:25:27;12.02;;;8.15;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:30:48;17.05;;;9.15;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:36:21;12.48;;;8.43;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:42:09;13.38;;;8.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:47:44;14.07;;;8.60;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:53:09;13.00;;;7.57;;
20421;SDS011;10370;53.102;18.034;2023-04-10T12:58:36;14.73;;;7.63;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:04:03;13.38;;;8.15;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:09:28;15.43;;;8.60;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:14:56;10.75;;;7.63;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:20:23;11.07;;;7.38;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:25:48;12.80;;;7.47;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:31:15;12.57;;;7.93;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:36:41;13.63;;;8.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:42:06;13.18;;;7.70;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:47:31;15.75;;;7.43;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:52:56;11.18;;;7.13;;
20421;SDS011;10370;53.102;18.034;2023-04-10T13:58:17;18.13;;;6.95;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:03:47;12.95;;;7.00;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:09:12;11.30;;;7.18;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:14:38;12.63;;;8.00;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:20:03;9.02;;;6.65;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:25:29;11.60;;;6.65;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:30:55;10.38;;;6.80;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:36:23;10.95;;;7.05;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:41:51;8.57;;;6.50;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:47:16;9.68;;;6.75;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:52:41;12.43;;;7.22;;
20421;SDS011;10370;53.102;18.034;2023-04-10T14:58:02;11.25;;;7.22;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:03:28;10.18;;;6.80;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:08:53;13.55;;;6.93;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:14:19;10.55;;;6.47;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:19:44;12.50;;;6.60;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:25:08;12.48;;;6.50;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:30:31;10.93;;;6.45;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:35:55;12.38;;;6.43;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:41:18;10.23;;;6.43;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:46:44;10.50;;;6.22;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:52:08;12.18;;;7.22;;
20421;SDS011;10370;53.102;18.034;2023-04-10T15:57:30;11.60;;;7.18;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:02:51;8.73;;;6.53;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:08:15;12.93;;;7.03;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:13:39;13.20;;;7.65;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:19:05;12.40;;;7.50;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:24:31;13.15;;;7.88;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:29:54;14.38;;;7.85;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:35:19;12.98;;;7.63;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:40:42;13.35;;;7.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:46:07;13.88;;;7.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:51:28;14.93;;;7.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T16:56:50;16.60;;;8.02;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:02:14;15.35;;;8.07;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:07:35;16.10;;;8.48;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:12:59;16.63;;;8.27;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:18:25;21.73;;;10.82;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:23:51;14.40;;;9.05;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:29:12;18.60;;;10.02;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:34:34;31.60;;;11.13;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:39:55;22.95;;;10.02;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:45:18;26.50;;;11.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:50:39;28.40;;;12.35;;
20421;SDS011;10370;53.102;18.034;2023-04-10T17:56:02;28.17;;;14.43;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:01:24;36.55;;;19.33;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:06:48;33.97;;;17.70;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:12:11;38.42;;;18.42;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:17:32;38.08;;;22.10;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:22:58;31.50;;;17.42;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:28:24;33.92;;;19.27;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:33:46;38.03;;;20.77;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:39:22;45.30;;;22.83;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:44:45;52.85;;;28.38;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:50:10;83.22;;;40.67;;
20421;SDS011;10370;53.102;18.034;2023-04-10T18:55:34;84.20;;;42.80;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:00:59;84.93;;;39.33;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:06:22;94.07;;;44.13;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:11:44;70.28;;;36.03;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:17:09;48.85;;;26.88;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:22:33;41.15;;;22.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:28:11;40.13;;;21.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:33:33;43.08;;;23.88;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:38:56;42.97;;;24.45;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:44:20;54.88;;;26.65;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:49:44;56.00;;;27.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T19:55:10;47.65;;;26.10;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:00:35;50.72;;;24.55;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:06:01;43.95;;;24.65;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:11:28;55.88;;;28.88;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:16:49;59.38;;;28.80;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:22:10;72.57;;;33.10;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:27:33;74.57;;;34.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:32:57;77.13;;;34.38;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:38:18;65.38;;;31.00;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:43:45;98.05;;;42.67;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:49:15;83.13;;;37.90;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:54:36;82.40;;;36.00;;
20421;SDS011;10370;53.102;18.034;2023-04-10T20:59:59;99.00;;;44.05;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:05:25;92.30;;;42.22;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:10:50;96.00;;;41.40;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:16:24;75.95;;;34.88;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:21:49;62.30;;;32.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:27:18;56.47;;;29.25;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:32:44;57.95;;;30.35;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:38:05;63.45;;;32.10;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:43:30;68.57;;;32.53;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:48:56;68.47;;;34.10;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:54:24;65.15;;;33.10;;
20421;SDS011;10370;53.102;18.034;2023-04-10T21:59:50;70.57;;;34.88;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:05:15;66.93;;;34.53;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:10:49;70.90;;;34.28;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:16:25;67.28;;;34.83;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:21:48;67.22;;;33.85;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:27:15;69.05;;;34.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:32:40;71.25;;;34.58;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:38:05;61.30;;;32.60;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:43:30;66.15;;;33.85;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:48:56;61.60;;;31.38;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:54:22;63.00;;;32.95;;
20421;SDS011;10370;53.102;18.034;2023-04-10T22:59:49;57.70;;;31.20;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:05:15;62.55;;;33.97;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:10:37;68.65;;;33.60;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:16:00;66.70;;;34.78;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:21:24;82.05;;;37.33;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:26:49;79.13;;;38.73;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:32:14;69.57;;;35.97;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:37:39;70.03;;;35.97;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:43:07;68.00;;;35.30;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:48:30;76.07;;;36.77;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:53:58;71.40;;;36.27;;
20421;SDS011;10370;53.102;18.034;2023-04-10T23:59:23;72.63;;;37.17;;
