sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-04-15T00:00:39;92430;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T00:15:39;92390;;;3.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T00:30:39;92390;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T00:45:40;92400;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T01:00:42;92410;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T01:01:27;92420;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T01:15:41;92470;;;2.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T01:30:42;92480;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T01:45:42;92510;;;2.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T02:00:43;92440;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T02:15:46;92440;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T02:30:47;92440;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T02:45:45;92580;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T03:00:44;92590;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T03:15:46;92570;;;1.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T03:30:46;92580;;;1.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T03:45:46;92590;;;1.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T04:00:47;92550;;;1.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T04:15:50;92560;;;1.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T04:27:48;92570;;;1.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T04:42:48;92590;;;1.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T04:57:48;92550;;;1.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T05:12:49;92540;;;1.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T05:27:52;92540;;;1.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T05:42:50;92490;;;1.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T05:57:51;92480;;;1.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T06:12:52;92440;;;2.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T06:27:52;92400;;;3.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T06:42:52;92310;;;3.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T06:57:53;92320;;;4.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T07:12:53;92290;;;4.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T07:27:54;92270;;;5.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T07:42:55;92260;;;5.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T07:57:55;92250;;;5.7;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T08:12:55;92230;;;6.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T08:27:55;92230;;;6.7;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T08:42:57;92240;;;7.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T08:57:56;92230;;;7.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T09:12:57;92220;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T09:28:00;92220;;;8.8;93.9
26178;BME280;13924;47.670;10.310;2023-04-15T09:42:59;92230;;;9.0;81.0
26178;BME280;13924;47.670;10.310;2023-04-15T09:58:01;92230;;;8.9;86.1
26178;BME280;13924;47.670;10.310;2023-04-15T10:12:59;92240;;;8.9;75.2
26178;BME280;13924;47.670;10.310;2023-04-15T10:28:00;92240;;;9.3;74.1
26178;BME280;13924;47.670;10.310;2023-04-15T10:43:01;92240;;;10.4;57.5
26178;BME280;13924;47.670;10.310;2023-04-15T10:58:01;92250;;;10.0;60.5
26178;BME280;13924;47.670;10.310;2023-04-15T11:13:14;92250;;;10.0;60.5
26178;BME280;13924;47.670;10.310;2023-04-15T11:28:02;92270;;;10.0;61.8
26178;BME280;13924;47.670;10.310;2023-04-15T11:43:05;92270;;;10.5;54.4
26178;BME280;13924;47.670;10.310;2023-04-15T11:58:08;92280;;;10.9;57.7
26178;BME280;13924;47.670;10.310;2023-04-15T12:13:05;92290;;;11.8;48.9
26178;BME280;13924;47.670;10.310;2023-04-15T12:28:10;92310;;;13.2;44.5
26178;BME280;13924;47.670;10.310;2023-04-15T12:43:05;92320;;;12.3;39.2
26178;BME280;13924;47.670;10.310;2023-04-15T12:58:05;92330;;;12.7;41.1
26178;BME280;13924;47.670;10.310;2023-04-15T13:13:07;92340;;;12.6;43.1
26178;BME280;13924;47.670;10.310;2023-04-15T13:28:10;92360;;;10.6;51.9
26178;BME280;13924;47.670;10.310;2023-04-15T13:43:10;92360;;;10.6;51.9
26178;BME280;13924;47.670;10.310;2023-04-15T13:58:11;92370;;;10.1;58.4
26178;BME280;13924;47.670;10.310;2023-04-15T14:13:08;92430;;;9.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T14:28:09;92460;;;8.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T14:43:09;92480;;;8.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T14:58:10;92510;;;8.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T15:13:10;92530;;;8.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T15:28:13;92560;;;8.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T15:43:12;92620;;;6.8;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T15:58:12;92800;;;6.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T16:13:14;92810;;;6.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T16:28:13;92930;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T16:43:17;92930;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T16:58:18;92950;;;6.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T17:13:15;93280;;;5.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T17:28:16;93360;;;5.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T17:43:16;93370;;;4.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T17:58:17;93350;;;4.7;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T18:13:17;93380;;;4.7;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T18:28:18;93390;;;4.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T18:43:18;93420;;;4.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T18:58:19;93480;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T19:13:19;93480;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T19:28:21;93500;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T19:43:21;93500;;;4.3;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T19:58:23;93540;;;4.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T20:13:36;93540;;;4.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T20:28:28;93560;;;4.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T20:58:23;93600;;;4.1;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T21:13:24;93600;;;4.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T21:28:24;93610;;;4.2;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T21:43:24;93620;;;3.9;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T21:58:25;93620;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T22:00:50;93620;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T22:15:38;93640;;;4.0;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T22:30:37;93660;;;3.8;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T22:45:37;93670;;;3.6;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T23:00:37;93670;;;3.7;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T23:15:38;93680;;;3.5;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T23:30:39;93680;;;3.4;100.0
26178;BME280;13924;47.670;10.310;2023-04-15T23:45:39;93680;;;3.5;100.0
