sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12373;SDS011;6251;51.762;8.660;2022-12-07T05:04:29;21.47;;;11.83;;
12373;SDS011;6251;51.762;8.660;2022-12-07T05:14:29;20.07;;;11.07;;
12373;SDS011;6251;51.762;8.660;2022-12-07T05:24:30;18.07;;;11.03;;
12373;SDS011;6251;51.762;8.660;2022-12-07T05:34:30;19.57;;;11.80;;
12373;SDS011;6251;51.762;8.660;2022-12-07T05:44:31;21.37;;;11.97;;
12373;SDS011;6251;51.762;8.660;2022-12-07T05:54:32;19.20;;;11.73;;
12373;SDS011;6251;51.762;8.660;2022-12-07T06:04:34;18.20;;;10.27;;
12373;SDS011;6251;51.762;8.660;2022-12-07T06:14:37;22.60;;;11.27;;
12373;SDS011;6251;51.762;8.660;2022-12-07T06:24:38;19.83;;;11.93;;
12373;SDS011;6251;51.762;8.660;2022-12-07T06:34:39;19.53;;;11.03;;
12373;SDS011;6251;51.762;8.660;2022-12-07T06:44:40;19.70;;;11.33;;
12373;SDS011;6251;51.762;8.660;2022-12-07T06:54:41;20.87;;;12.17;;
12373;SDS011;6251;51.762;8.660;2022-12-07T07:04:41;19.03;;;11.70;;
12373;SDS011;6251;51.762;8.660;2022-12-07T07:14:42;19.10;;;10.97;;
12373;SDS011;6251;51.762;8.660;2022-12-07T07:24:43;19.33;;;10.97;;
12373;SDS011;6251;51.762;8.660;2022-12-07T07:34:43;16.63;;;10.17;;
12373;SDS011;6251;51.762;8.660;2022-12-07T07:44:44;16.20;;;9.23;;
12373;SDS011;6251;51.762;8.660;2022-12-07T07:54:45;19.97;;;9.63;;
12373;SDS011;6251;51.762;8.660;2022-12-07T08:04:45;14.97;;;9.53;;
12373;SDS011;6251;51.762;8.660;2022-12-07T08:24:55;17.33;;;9.10;;
12373;SDS011;6251;51.762;8.660;2022-12-07T08:35:04;15.57;;;8.87;;
12373;SDS011;6251;51.762;8.660;2022-12-07T08:45:09;13.43;;;8.97;;
12373;SDS011;6251;51.762;8.660;2022-12-07T08:55:11;16.53;;;9.00;;
12373;SDS011;6251;51.762;8.660;2022-12-07T09:05:13;15.20;;;7.73;;
12373;SDS011;6251;51.762;8.660;2022-12-07T09:15:16;13.80;;;7.43;;
12373;SDS011;6251;51.762;8.660;2022-12-07T09:25:17;11.30;;;6.53;;
12373;SDS011;6251;51.762;8.660;2022-12-07T09:35:17;12.87;;;6.33;;
12373;SDS011;6251;51.762;8.660;2022-12-07T09:45:19;11.43;;;5.73;;
12373;SDS011;6251;51.762;8.660;2022-12-07T09:55:25;9.87;;;5.80;;
12373;SDS011;6251;51.762;8.660;2022-12-07T10:05:35;9.90;;;6.03;;
12373;SDS011;6251;51.762;8.660;2022-12-07T10:25:55;9.55;;;6.25;;
12373;SDS011;6251;51.762;8.660;2022-12-07T10:35:55;11.30;;;6.68;;
12373;SDS011;6251;51.762;8.660;2022-12-07T10:46:03;11.83;;;6.50;;
12373;SDS011;6251;51.762;8.660;2022-12-07T10:56:20;10.23;;;5.90;;
12373;SDS011;6251;51.762;8.660;2022-12-07T11:17:36;7.97;;;5.33;;
12373;SDS011;6251;51.762;8.660;2022-12-07T11:37:43;7.30;;;4.22;;
12373;SDS011;6251;51.762;8.660;2022-12-07T11:47:47;9.35;;;5.22;;
12373;SDS011;6251;51.762;8.660;2022-12-07T11:57:58;6.93;;;4.33;;
12373;SDS011;6251;51.762;8.660;2022-12-07T12:08:21;7.07;;;3.87;;
12373;SDS011;6251;51.762;8.660;2022-12-07T12:29:03;6.28;;;3.37;;
12373;SDS011;6251;51.762;8.660;2022-12-07T13:09:42;7.12;;;3.40;;
12373;SDS011;6251;51.762;8.660;2022-12-07T13:29:45;6.37;;;3.80;;
12373;SDS011;6251;51.762;8.660;2022-12-07T13:39:47;6.67;;;3.63;;
12373;SDS011;6251;51.762;8.660;2022-12-07T13:59:57;3.85;;;3.17;;
12373;SDS011;6251;51.762;8.660;2022-12-07T14:10:03;5.40;;;3.70;;
12373;SDS011;6251;51.762;8.660;2022-12-07T14:20:29;6.90;;;3.95;;
12373;SDS011;6251;51.762;8.660;2022-12-07T14:30:36;7.80;;;3.40;;
12373;SDS011;6251;51.762;8.660;2022-12-07T14:40:37;6.33;;;3.47;;
12373;SDS011;6251;51.762;8.660;2022-12-07T14:50:41;4.80;;;3.40;;
12373;SDS011;6251;51.762;8.660;2022-12-07T15:00:45;5.03;;;3.20;;
12373;SDS011;6251;51.762;8.660;2022-12-07T15:10:45;5.17;;;3.50;;
12373;SDS011;6251;51.762;8.660;2022-12-07T15:20:46;4.50;;;2.90;;
12373;SDS011;6251;51.762;8.660;2022-12-07T15:30:46;4.13;;;3.20;;
12373;SDS011;6251;51.762;8.660;2022-12-07T15:40:47;6.70;;;3.63;;
12373;SDS011;6251;51.762;8.660;2022-12-07T16:01:12;4.60;;;3.53;;
12373;SDS011;6251;51.762;8.660;2022-12-07T16:11:13;8.90;;;4.00;;
12373;SDS011;6251;51.762;8.660;2022-12-07T16:21:14;6.63;;;3.53;;
12373;SDS011;6251;51.762;8.660;2022-12-07T16:31:16;8.73;;;4.50;;
12373;SDS011;6251;51.762;8.660;2022-12-07T16:41:18;8.33;;;4.37;;
12373;SDS011;6251;51.762;8.660;2022-12-07T16:51:18;7.53;;;5.00;;
12373;SDS011;6251;51.762;8.660;2022-12-07T17:01:20;7.27;;;5.97;;
12373;SDS011;6251;51.762;8.660;2022-12-07T17:11:23;8.83;;;5.67;;
12373;SDS011;6251;51.762;8.660;2022-12-07T17:21:28;8.87;;;5.67;;
12373;SDS011;6251;51.762;8.660;2022-12-07T17:31:30;11.93;;;6.10;;
12373;SDS011;6251;51.762;8.660;2022-12-07T17:41:32;8.70;;;4.73;;
12373;SDS011;6251;51.762;8.660;2022-12-07T17:51:55;6.07;;;4.40;;
12373;SDS011;6251;51.762;8.660;2022-12-07T18:02:15;8.67;;;4.27;;
12373;SDS011;6251;51.762;8.660;2022-12-07T18:12:15;7.37;;;5.27;;
12373;SDS011;6251;51.762;8.660;2022-12-07T18:22:16;8.70;;;6.47;;
12373;SDS011;6251;51.762;8.660;2022-12-07T18:32:17;10.07;;;7.33;;
12373;SDS011;6251;51.762;8.660;2022-12-07T18:42:17;13.93;;;8.50;;
12373;SDS011;6251;51.762;8.660;2022-12-07T18:52:18;14.07;;;9.50;;
12373;SDS011;6251;51.762;8.660;2022-12-07T19:02:19;14.73;;;9.47;;
12373;SDS011;6251;51.762;8.660;2022-12-07T19:12:19;16.27;;;10.27;;
12373;SDS011;6251;51.762;8.660;2022-12-07T19:22:20;15.13;;;11.37;;
12373;SDS011;6251;51.762;8.660;2022-12-07T19:32:21;15.43;;;10.90;;
12373;SDS011;6251;51.762;8.660;2022-12-07T19:42:22;19.43;;;12.10;;
12373;SDS011;6251;51.762;8.660;2022-12-07T19:52:23;19.20;;;11.73;;
12373;SDS011;6251;51.762;8.660;2022-12-07T20:02:25;17.23;;;11.07;;
12373;SDS011;6251;51.762;8.660;2022-12-07T20:12:26;17.80;;;11.23;;
12373;SDS011;6251;51.762;8.660;2022-12-07T20:23:04;18.43;;;11.70;;
12373;SDS011;6251;51.762;8.660;2022-12-07T20:33:05;18.70;;;10.93;;
12373;SDS011;6251;51.762;8.660;2022-12-07T20:43:07;14.25;;;10.95;;
12373;SDS011;6251;51.762;8.660;2022-12-07T20:53:07;15.40;;;11.20;;
12373;SDS011;6251;51.762;8.660;2022-12-07T21:03:08;15.83;;;11.80;;
12373;SDS011;6251;51.762;8.660;2022-12-07T21:13:09;17.53;;;11.57;;
12373;SDS011;6251;51.762;8.660;2022-12-07T21:23:14;18.20;;;11.97;;
12373;SDS011;6251;51.762;8.660;2022-12-07T21:33:14;15.40;;;11.67;;
12373;SDS011;6251;51.762;8.660;2022-12-07T21:43:15;18.03;;;12.10;;
12373;SDS011;6251;51.762;8.660;2022-12-07T21:53:16;18.57;;;12.60;;
12373;SDS011;6251;51.762;8.660;2022-12-07T22:03:16;20.40;;;13.77;;
12373;SDS011;6251;51.762;8.660;2022-12-07T22:13:17;19.27;;;13.03;;
