sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37641;SDS011;23486;51.956;5.888;2022-08-03T00:01:43;3.83;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:04:09;6.03;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:06:41;5.35;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:09:07;5.20;;;0.55;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:11:33;3.90;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:13:59;3.97;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:16:25;3.03;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:18:51;2.92;;;0.63;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:21:16;4.97;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:23:42;4.65;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:26:08;4.75;;;0.47;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:28:33;4.60;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:30:59;4.10;;;0.43;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:33:25;4.97;;;0.77;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:35:50;2.15;;;0.43;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:38:17;3.95;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:40:43;4.03;;;0.43;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:43:09;4.10;;;0.45;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:45:36;5.70;;;0.77;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:48:03;2.97;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:50:31;5.18;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:52:59;2.47;;;0.68;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:55:28;5.32;;;0.93;;
37641;SDS011;23486;51.956;5.888;2022-08-03T00:57:54;2.10;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:00:23;5.70;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:02:50;5.18;;;0.63;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:05:17;4.40;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:15:47;3.83;;;0.68;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:18:35;3.10;;;0.75;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:21:20;5.20;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:26:52;3.63;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:29:51;6.18;;;0.95;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:32:42;3.40;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:35:25;4.10;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:37:57;4.28;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:40:30;4.53;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:42:58;2.60;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:45:27;5.95;;;0.75;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:47:54;3.17;;;0.55;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:50:23;3.75;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:52:51;4.03;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:55:18;5.90;;;1.05;;
37641;SDS011;23486;51.956;5.888;2022-08-03T01:57:45;3.83;;;0.68;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:00:12;3.50;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:02:38;5.25;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:05:07;4.72;;;1.02;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:07:35;2.75;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:10:02;3.42;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:12:30;4.28;;;0.57;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:14:56;4.88;;;1.10;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:17:24;8.07;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:19:51;5.45;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:22:20;4.43;;;0.82;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:24:48;3.83;;;0.88;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:27:26;6.75;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:29:57;2.28;;;0.57;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:32:31;4.72;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:35:01;3.63;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:37:30;3.65;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:40:01;3.30;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:42:28;5.68;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:44:56;4.63;;;0.68;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:47:24;5.68;;;1.05;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:49:52;4.53;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:52:20;4.57;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:54:48;6.57;;;0.93;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:57:17;2.33;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T02:59:48;4.47;;;0.73;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:02:15;4.93;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:04:45;3.95;;;0.57;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:07:17;3.88;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:09:43;2.88;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:12:10;3.00;;;0.65;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:14:40;4.20;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:17:06;4.18;;;0.73;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:19:35;4.07;;;0.68;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:22:03;2.60;;;0.55;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:24:31;3.15;;;1.10;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:26:59;3.80;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:29:24;3.30;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:31:50;3.88;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:34:17;4.50;;;0.82;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:36:43;5.85;;;0.98;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:39:08;3.92;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:41:34;4.57;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:44:00;4.25;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:46:26;3.50;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:48:52;3.58;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:51:18;3.97;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:53:53;5.85;;;0.93;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:56:22;6.07;;;1.00;;
37641;SDS011;23486;51.956;5.888;2022-08-03T03:58:48;6.15;;;1.20;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:01:16;3.92;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:03:42;5.00;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:06:08;5.82;;;1.48;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:08:52;2.80;;;0.75;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:11:50;2.85;;;0.88;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:14:19;5.43;;;1.00;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:16:54;3.25;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:19:29;3.53;;;1.13;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:21:58;4.70;;;1.13;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:24:30;3.58;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:27:00;7.68;;;1.17;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:29:28;4.32;;;1.33;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:31:57;5.28;;;1.45;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:34:27;5.38;;;1.52;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:36:57;3.70;;;1.13;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:39:26;6.25;;;1.23;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:41:53;3.33;;;1.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:44:22;3.92;;;1.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:46:49;5.55;;;2.05;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:49:17;9.43;;;2.47;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:51:44;6.68;;;2.28;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:54:13;7.10;;;2.75;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:56:40;8.55;;;2.55;;
37641;SDS011;23486;51.956;5.888;2022-08-03T04:59:06;4.97;;;2.03;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:01:32;7.38;;;2.85;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:03:57;8.18;;;2.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:06:23;7.20;;;2.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:08:48;12.55;;;3.45;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:11:14;6.60;;;2.45;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:13:40;7.65;;;2.20;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:16:06;6.90;;;2.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:18:32;5.57;;;2.17;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:20:57;7.95;;;2.65;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:23:23;6.93;;;1.75;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:25:48;10.23;;;3.45;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:28:14;6.85;;;2.65;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:30:40;5.70;;;2.25;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:33:05;7.95;;;2.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:35:31;8.68;;;2.42;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:37:59;6.35;;;2.33;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:40:25;11.93;;;2.28;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:42:50;6.75;;;2.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:45:16;8.55;;;3.05;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:47:45;9.38;;;2.38;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:50:12;6.47;;;2.58;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:52:38;7.20;;;2.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:55:05;7.38;;;2.72;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:57:32;9.23;;;2.88;;
37641;SDS011;23486;51.956;5.888;2022-08-03T05:59:58;7.72;;;3.22;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:02:26;9.00;;;3.10;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:04:52;7.57;;;3.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:07:18;10.20;;;3.42;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:09:46;7.55;;;2.25;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:12:12;11.07;;;2.63;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:14:37;9.50;;;2.63;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:17:03;9.38;;;2.45;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:19:28;9.43;;;2.25;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:21:54;5.38;;;1.88;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:24:19;5.13;;;1.95;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:26:45;5.15;;;1.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:29:10;8.57;;;2.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:31:39;6.88;;;1.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:34:04;8.27;;;1.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:36:30;8.80;;;1.42;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:38:59;7.45;;;2.17;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:41:26;9.20;;;2.55;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:43:52;10.82;;;2.15;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:46:18;7.13;;;2.20;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:48:44;6.38;;;1.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:51:10;7.40;;;1.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:53:36;11.35;;;2.33;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:56:06;9.55;;;1.33;;
37641;SDS011;23486;51.956;5.888;2022-08-03T06:58:32;8.15;;;1.67;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:00:59;7.95;;;1.48;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:03:24;7.00;;;1.20;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:05:50;7.97;;;1.92;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:08:16;10.65;;;1.48;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:10:42;6.93;;;1.20;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:13:08;9.15;;;1.13;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:15:34;10.68;;;1.58;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:18:00;4.20;;;1.00;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:20:26;9.68;;;1.55;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:22:51;7.32;;;1.58;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:25:17;6.82;;;1.20;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:27:44;6.63;;;2.03;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:30:10;7.70;;;1.17;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:32:36;6.10;;;1.10;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:35:02;6.88;;;1.33;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:37:29;3.97;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:39:55;10.05;;;1.00;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:42:24;8.45;;;1.10;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:44:50;8.15;;;1.33;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:47:17;9.10;;;0.77;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:49:46;8.85;;;1.02;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:52:15;10.20;;;0.98;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:55:03;6.20;;;1.23;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:57:32;8.80;;;0.88;;
37641;SDS011;23486;51.956;5.888;2022-08-03T07:59:58;7.97;;;1.73;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:02:24;9.52;;;0.95;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:04:49;7.55;;;0.77;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:07:15;9.95;;;0.98;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:09:41;9.63;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:12:06;9.57;;;1.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:14:33;4.40;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:16:59;10.75;;;1.17;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:19:25;8.07;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:21:50;6.82;;;1.08;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:24:16;7.30;;;1.05;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:26:41;7.47;;;0.73;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:29:07;6.47;;;1.17;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:31:33;12.13;;;1.52;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:33:58;6.75;;;1.08;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:36:29;7.78;;;0.88;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:38:58;9.65;;;1.13;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:41:24;6.35;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:43:50;10.13;;;1.08;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:46:16;4.85;;;0.98;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:48:43;7.68;;;0.95;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:51:11;9.02;;;2.00;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:53:38;5.20;;;1.00;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:56:07;8.23;;;1.33;;
37641;SDS011;23486;51.956;5.888;2022-08-03T08:58:41;13.53;;;0.73;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:01:11;8.07;;;0.95;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:03:36;11.20;;;0.93;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:06:05;11.38;;;1.08;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:08:34;10.02;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:11:00;9.05;;;1.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:13:26;10.57;;;1.73;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:16:07;8.63;;;0.98;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:18:33;10.82;;;1.33;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:21:11;6.57;;;1.10;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:23:45;5.85;;;0.85;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:26:12;9.90;;;1.17;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:28:53;12.07;;;1.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:31:33;11.93;;;0.82;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:34:13;4.53;;;1.02;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:36:41;8.10;;;1.15;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:39:17;6.80;;;0.88;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:41:45;5.78;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:44:13;11.07;;;1.15;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:46:49;7.90;;;1.10;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:49:20;6.30;;;1.13;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:51:45;8.68;;;1.05;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:54:11;10.48;;;1.02;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:56:44;10.48;;;1.13;;
37641;SDS011;23486;51.956;5.888;2022-08-03T09:59:11;9.93;;;1.58;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:01:46;8.93;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:04:12;13.88;;;1.52;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:06:41;6.00;;;1.05;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:09:24;7.03;;;0.82;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:11:50;7.45;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:14:16;8.82;;;0.93;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:16:46;7.75;;;1.08;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:19:12;10.52;;;0.88;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:21:40;6.45;;;1.10;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:24:10;7.60;;;0.82;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:26:38;8.93;;;1.27;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:29:05;10.15;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:31:37;5.68;;;0.65;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:34:06;6.57;;;0.95;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:36:38;14.48;;;1.83;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:39:05;8.88;;;1.05;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:41:33;9.77;;;1.35;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:44:05;13.98;;;1.83;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:46:39;8.98;;;1.42;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:49:07;8.68;;;1.13;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:51:36;9.55;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:54:02;7.50;;;0.82;;
37641;SDS011;23486;51.956;5.888;2022-08-03T10:59:18;8.52;;;1.00;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:02:04;6.05;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:04:32;11.40;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:07:19;6.90;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:09:48;11.70;;;1.15;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:14:51;10.52;;;0.68;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:17:18;9.50;;;1.10;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:19:47;8.05;;;1.10;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:22:15;5.68;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:35:20;8.45;;;0.73;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:40:42;8.50;;;0.95;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:48:21;8.23;;;1.02;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:50:48;6.38;;;1.02;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:53:15;9.32;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:55:43;11.07;;;0.77;;
37641;SDS011;23486;51.956;5.888;2022-08-03T11:58:16;6.78;;;0.93;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:00:46;7.85;;;0.95;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:03:13;7.28;;;0.95;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:08:08;7.70;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:10:35;8.05;;;0.73;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:13:03;7.20;;;1.17;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:15:31;10.18;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:18:00;7.60;;;0.70;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:20:28;10.48;;;1.00;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:23:18;9.98;;;0.85;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:25:43;7.78;;;1.00;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:28:11;8.60;;;1.02;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:30:49;7.20;;;1.17;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:33:20;4.32;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:36:01;8.48;;;0.90;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:38:32;8.27;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:40:59;11.73;;;1.23;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:43:29;8.13;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:46:11;9.75;;;0.80;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:54:17;3.05;;;0.38;;
37641;SDS011;23486;51.956;5.888;2022-08-03T12:59:39;7.03;;;0.43;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:02:22;4.10;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:04:50;3.03;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:07:19;4.40;;;0.38;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:09:49;3.42;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:14:44;5.32;;;0.47;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:17:11;4.85;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:19:37;5.32;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:22:37;6.15;;;0.77;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:24:59;5.07;;;0.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:27:28;3.88;;;0.73;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:29:55;6.25;;;0.63;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:32:21;6.85;;;0.75;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:34:47;5.22;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:37:13;4.38;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:39:39;3.92;;;0.35;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:42:08;4.15;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:44:34;4.25;;;0.38;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:47:03;4.47;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:49:28;2.75;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:51:55;3.22;;;0.45;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:54:21;5.82;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:56:49;4.68;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T13:59:18;5.13;;;0.47;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:01:45;6.97;;;0.43;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:04:11;4.22;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:06:37;3.35;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:09:02;2.50;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:11:28;2.25;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:13:54;2.63;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:16:20;4.32;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:18:45;6.80;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:21:14;6.47;;;0.63;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:23:39;3.28;;;0.47;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:26:05;1.98;;;0.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:28:32;2.35;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:30:58;4.40;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:33:24;3.10;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:35:52;3.30;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:38:18;5.18;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:40:44;6.80;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:43:09;3.85;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:45:35;2.50;;;0.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:48:01;3.53;;;0.38;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:50:28;2.00;;;0.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:52:54;4.35;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:55:19;3.08;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T14:57:45;2.92;;;0.65;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:00:11;2.92;;;0.47;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:02:37;3.20;;;0.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:05:03;2.00;;;0.60;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:07:31;5.70;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:09:57;4.13;;;0.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:12:23;1.77;;;0.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:14:49;2.38;;;0.57;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:17:15;3.20;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:19:41;4.30;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:22:06;5.72;;;0.52;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:24:32;2.65;;;0.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:27:00;1.73;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:29:25;3.45;;;0.50;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:31:51;6.78;;;0.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:34:17;3.40;;;0.35;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:36:43;1.05;;;0.30;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:39:12;2.75;;;0.40;;
37641;SDS011;23486;51.956;5.888;2022-08-03T15:41:37;1.65;;;0.40;;