sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60027;DHT22;45891;53.006;6.512;2024-01-06T00:00:44;2.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:03:11;2.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:05:37;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:08:03;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:10:29;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:12:55;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:15:21;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:17:47;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:20:13;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:22:39;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:25:05;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:27:31;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:29:57;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:32:23;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:34:48;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:37:14;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:39:40;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:42:06;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:44:33;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:46:59;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:49:25;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:51:51;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:54:17;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:56:43;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T00:59:09;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:01:35;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:04:01;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:06:27;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:08:53;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:11:19;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:13:45;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:16:11;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:18:37;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:21:03;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:23:28;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:25:54;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:28:20;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:30:46;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:33:12;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:35:38;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:38:04;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:40:30;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:42:56;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:45:21;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:47:47;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:50:13;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:52:40;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:55:06;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:57:32;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T01:59:59;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:02:26;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:04:52;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:07:18;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:09:44;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:12:10;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:14:36;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:17:02;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:19:28;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:21:54;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:24:20;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:26:46;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:29:12;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:31:38;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:34:04;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:36:30;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:38:56;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:41:21;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:43:47;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:46:13;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:48:39;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:51:05;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:53:31;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:55:57;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T02:58:23;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:00:49;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:03:15;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:05:40;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:08:06;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:10:32;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:12:59;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:15:25;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:17:51;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:20:17;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:22:43;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:25:09;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:27:34;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:30:00;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:32:26;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:34:54;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:37:19;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:39:47;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:42:13;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:44:40;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:47:05;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:49:31;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:51:57;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:54:23;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:56:49;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T03:59:15;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:01:42;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:04:07;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:06:34;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:09:00;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:11:27;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:13:53;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:16:19;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:18:45;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:21:11;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:23:37;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:26:03;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:28:30;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:30:56;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:33:22;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:35:48;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:38:15;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:40:41;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:43:08;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:45:34;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:48:03;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:50:29;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:52:55;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:55:21;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T04:57:48;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:00:16;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:02:42;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:05:09;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:07:35;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:10:00;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:12:26;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:14:52;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:17:18;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:19:44;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:22:10;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:24:36;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:27:02;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:29:28;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:31:54;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:34:20;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:36:46;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:39:12;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:41:38;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:44:04;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:46:30;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:48:56;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:51:22;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:53:48;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:56:24;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T05:58:51;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:01:17;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:03:43;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:06:09;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:08:35;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:11:01;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:13:28;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:15:54;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:18:20;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:20:46;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:23:12;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:25:39;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:28:05;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:30:32;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:32:58;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:35:24;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:37:50;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:40:16;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:42:42;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:45:08;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:47:36;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:50:04;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:52:33;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:54:59;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:57:25;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T06:59:51;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:02:17;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:04:43;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:07:09;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:09:35;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:12:01;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:14:27;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:16:53;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:19:18;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:21:45;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:24:14;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:26:40;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:29:06;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:31:36;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:34:02;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:36:28;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:38:54;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:41:21;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:43:47;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:46:13;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:48:38;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:51:04;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:53:30;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:55:56;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T07:58:22;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:00:48;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:03:14;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:05:42;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:08:08;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:10:33;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:12:59;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:15:25;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:17:51;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:20:21;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:22:47;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:25:13;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:27:39;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:30:05;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:32:31;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:34:57;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:37:23;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:39:49;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:42:15;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:44:44;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:47:11;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:49:40;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:52:06;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:54:32;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:56:58;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T08:59:24;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:01:50;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:04:16;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:06:42;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:09:08;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:11:35;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:14:01;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:16:27;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:18:53;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:21:19;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:23:44;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:26:10;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:28:36;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:31:02;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:33:30;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:35:58;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:38:24;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:40:49;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:43:16;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:45:42;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:48:11;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:50:41;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:53:13;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:55:39;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T09:58:05;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:00:34;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:03:00;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:05:26;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:07:52;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:10:18;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:12:45;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:15:12;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:17:38;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:20:08;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:22:35;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:25:01;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:27:27;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:29:53;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:32:19;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:34:45;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:37:11;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:39:37;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:42:03;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:44:29;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:46:56;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:49:24;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:51:50;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:54:17;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:56:44;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T10:59:11;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:01:37;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:04:04;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:06:31;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:11:29;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:16:41;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:21:51;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:24:20;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:26:56;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:29:22;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:34:36;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:37:02;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:39:40;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:42:09;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:44:38;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:47:04;2.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:49:31;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:51:57;2.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:54:23;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:56:49;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T11:59:15;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:01:41;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:04:08;2.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:06:34;2.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:09:05;2.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:11:31;2.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:13:57;2.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:16:23;2.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:18:53;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:21:21;2.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:23:48;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:26:14;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:28:40;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:31:08;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:33:34;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:36:03;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:38:29;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:40:55;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:43:21;2.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:45:47;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:48:14;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:50:40;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:53:06;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:55:32;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T12:57:58;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:00:27;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:02:53;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:05:19;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:07:45;2.00;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:10:11;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:12:37;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:15:03;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:17:29;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:19:55;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:22:22;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:24:47;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:27:13;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:29:40;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:32:06;1.90;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:34:32;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:36:58;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:39:27;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:41:53;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:44:19;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:46:45;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:49:13;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:51:39;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:54:05;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:56:31;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T13:58:57;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:01:23;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:03:50;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:06:15;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:08:43;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:11:09;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:13:35;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:16:01;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:18:27;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:20:53;1.80;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:23:21;1.70;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:25:47;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:28:13;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:30:39;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:33:05;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:35:30;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:37:56;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:40:22;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:42:48;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:45:14;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:47:40;1.60;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:50:06;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:52:32;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:54:58;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:57:24;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T14:59:50;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:02:17;1.50;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:04:42;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:07:08;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:09:37;1.40;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:12:03;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:14:29;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:16:55;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:19:21;1.30;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:21:53;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:24:19;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:26:45;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:29:11;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:31:37;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:34:03;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:36:28;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:38:54;1.20;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:41:20;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:43:46;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:46:12;1.10;99.90
60027;DHT22;45891;53.006;6.512;2024-01-06T15:48:40;1.10;99.90