sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56720;SDS011;53183;47.412;18.884;2023-01-16T00:00:47;20.58;;;11.77;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:03:29;22.05;;;10.43;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:06:14;19.15;;;10.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:08:55;24.23;;;11.65;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:11:30;25.00;;;12.25;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:14:05;24.15;;;13.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:16:44;26.37;;;14.38;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:19:22;27.15;;;14.35;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:21:55;28.85;;;13.93;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:24:33;28.60;;;14.07;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:27:05;28.90;;;13.25;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:29:44;26.23;;;13.73;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:32:31;26.35;;;14.82;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:35:14;27.17;;;15.02;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:37:51;31.80;;;16.33;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:40:27;25.75;;;14.82;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:43:01;29.73;;;15.55;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:45:37;29.45;;;15.85;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:48:13;26.50;;;15.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:50:48;23.48;;;13.13;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:53:22;20.92;;;11.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:56:05;25.25;;;12.88;;
56720;SDS011;53183;47.412;18.884;2023-01-16T00:58:40;19.42;;;10.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:01:20;19.60;;;10.50;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:03:55;22.17;;;10.55;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:06:35;20.15;;;11.50;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:09:15;30.90;;;10.95;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:11:57;24.20;;;11.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:14:28;21.08;;;11.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:17:10;21.50;;;10.68;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:19:47;20.62;;;10.85;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:22:31;20.95;;;10.32;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:25:08;19.83;;;9.73;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:27:43;22.85;;;11.07;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:30:14;21.95;;;11.10;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:32:49;22.90;;;10.93;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:35:28;25.65;;;11.95;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:38:07;25.00;;;11.43;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:43:14;21.40;;;11.15;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:45:54;25.35;;;10.90;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:48:38;21.17;;;10.43;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:51:22;28.50;;;13.38;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:54:02;36.17;;;15.68;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:56:43;32.00;;;17.05;;
56720;SDS011;53183;47.412;18.884;2023-01-16T01:59:29;37.88;;;16.95;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:02:17;30.48;;;15.90;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:04:58;34.78;;;16.98;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:07:35;31.35;;;16.23;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:13:14;28.80;;;15.55;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:16:04;28.73;;;15.68;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:19:01;31.25;;;15.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:38:46;30.98;;;12.30;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:41:53;26.85;;;13.32;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:45:04;25.48;;;12.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:51:06;27.85;;;12.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:57:13;29.80;;;13.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T02:59:54;27.60;;;13.18;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:02:30;33.15;;;13.50;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:05:22;28.87;;;12.75;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:08:08;30.45;;;12.13;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:11:10;31.80;;;14.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:14:14;32.10;;;11.73;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:18:15;33.58;;;14.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:30:54;37.58;;;14.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:33:55;33.53;;;13.15;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:36:58;30.05;;;13.95;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:39:43;30.17;;;13.30;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:42:47;35.30;;;14.05;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:45:31;28.95;;;13.95;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:48:20;29.95;;;13.65;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:51:17;32.17;;;14.23;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:54:16;31.12;;;12.80;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:57:09;32.33;;;14.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T03:59:47;35.38;;;16.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:02:31;38.97;;;14.95;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:05:31;30.80;;;13.98;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:08:39;34.97;;;13.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:11:19;34.83;;;15.75;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:14:07;30.88;;;14.68;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:16:51;27.55;;;13.25;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:19:30;30.37;;;14.73;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:22:10;33.05;;;14.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:24:54;27.17;;;13.02;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:27:37;30.30;;;13.80;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:30:19;24.70;;;13.32;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:33:04;24.80;;;12.32;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:35:41;30.27;;;14.10;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:38:24;28.80;;;14.13;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:41:02;28.27;;;12.30;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:43:44;29.98;;;15.32;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:46:25;27.67;;;13.02;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:49:16;27.20;;;13.25;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:51:58;21.87;;;11.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:54:33;29.63;;;12.82;;
56720;SDS011;53183;47.412;18.884;2023-01-16T04:57:10;27.70;;;13.43;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:03:22;26.80;;;13.52;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:06:01;25.25;;;12.73;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:11:09;21.40;;;11.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:13:52;24.92;;;12.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:16:35;21.83;;;9.98;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:19:14;23.35;;;11.98;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:25:27;22.58;;;9.75;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:28:09;29.12;;;12.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:30:41;29.12;;;13.95;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:33:09;23.77;;;12.18;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:35:36;26.75;;;13.62;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:38:05;26.90;;;13.18;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:40:38;30.12;;;14.75;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:43:13;30.33;;;14.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:45:54;26.83;;;13.35;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:48:32;22.23;;;11.35;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:51:06;20.58;;;11.52;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:53:38;26.75;;;12.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:56:20;23.83;;;11.55;;
56720;SDS011;53183;47.412;18.884;2023-01-16T05:59:01;20.37;;;10.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:01:40;21.80;;;11.38;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:04:23;23.45;;;11.10;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:06:57;20.50;;;10.65;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:12:51;17.87;;;9.65;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:15:28;16.70;;;10.10;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:18:07;18.65;;;9.85;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:20:56;19.23;;;9.80;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:29:38;20.35;;;10.38;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:32:10;22.10;;;10.88;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:34:58;19.77;;;10.07;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:37:34;23.62;;;11.80;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:40:13;22.00;;;11.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:42:53;20.83;;;11.98;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:45:33;24.37;;;12.45;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:48:17;20.75;;;11.80;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:50:49;21.73;;;11.90;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:53:27;23.98;;;11.57;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:56:02;20.08;;;10.88;;
56720;SDS011;53183;47.412;18.884;2023-01-16T06:58:38;23.92;;;11.23;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:01:17;26.55;;;12.43;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:03:59;22.60;;;11.18;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:06:40;24.42;;;11.73;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:09:19;24.25;;;13.23;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:14:36;24.20;;;11.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:17:28;22.33;;;11.18;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:20:22;18.58;;;10.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:23:18;23.40;;;11.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:26:09;30.20;;;14.18;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:28:51;31.08;;;15.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:31:34;36.38;;;17.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:34:12;36.20;;;19.52;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:36:53;35.58;;;19.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:39:38;49.22;;;22.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:42:12;48.03;;;22.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:44:54;53.33;;;21.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:47:32;49.85;;;22.08;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:50:12;59.67;;;23.92;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:52:45;59.67;;;22.55;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:55:15;45.15;;;21.58;;
56720;SDS011;53183;47.412;18.884;2023-01-16T07:57:50;48.58;;;22.65;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:00:25;86.45;;;23.62;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:02:59;51.70;;;22.25;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:05:28;66.78;;;25.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:07:58;60.33;;;23.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:10:30;51.05;;;25.52;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:13:03;45.83;;;21.62;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:15:43;45.17;;;23.65;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:18:32;51.17;;;25.10;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:21:09;53.05;;;23.62;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:23:50;40.58;;;19.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:26:26;40.67;;;20.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:29:10;42.08;;;20.23;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:31:46;32.58;;;16.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:34:38;35.90;;;16.10;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:37:14;32.50;;;14.87;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:39:54;31.70;;;15.35;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:45:43;30.30;;;15.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:48:37;27.65;;;14.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:51:35;26.87;;;14.10;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:54:17;24.80;;;13.68;;
56720;SDS011;53183;47.412;18.884;2023-01-16T08:56:59;26.62;;;14.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:02:43;26.30;;;13.18;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:05:34;25.42;;;13.38;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:08:12;26.58;;;12.57;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:10:52;24.45;;;13.55;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:13:46;25.02;;;12.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:16:25;30.67;;;13.98;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:18:58;29.35;;;13.25;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:21:50;26.42;;;13.38;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:24:30;31.42;;;13.05;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:27:08;29.50;;;14.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:29:57;28.60;;;12.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:32:33;26.52;;;12.88;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:35:14;30.98;;;14.38;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:37:50;27.67;;;13.52;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:40:29;35.08;;;14.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:46:26;27.25;;;12.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:52:26;30.25;;;14.05;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:55:32;24.70;;;12.98;;
56720;SDS011;53183;47.412;18.884;2023-01-16T09:59:02;28.73;;;13.57;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:05:08;23.10;;;11.98;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:20:17;28.75;;;13.10;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:29:36;30.77;;;15.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:32:46;24.17;;;12.85;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:35:34;30.75;;;13.30;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:38:19;33.97;;;15.50;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:41:22;31.62;;;14.52;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:47:42;27.70;;;13.85;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:50:39;27.52;;;13.55;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:53:19;26.83;;;13.73;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:55:53;39.88;;;14.45;;
56720;SDS011;53183;47.412;18.884;2023-01-16T10:58:59;31.30;;;14.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:01:39;32.45;;;14.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:04:18;26.87;;;12.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:07:26;29.08;;;14.18;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:10:03;30.65;;;14.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:12:39;31.52;;;14.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:15:34;29.90;;;14.80;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:18:35;29.37;;;13.68;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:21:42;32.90;;;14.15;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:24:33;25.85;;;14.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:27:16;26.10;;;14.07;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:30:03;28.95;;;14.43;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:32:48;33.33;;;14.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:35:58;31.08;;;14.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:38:42;34.33;;;14.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:41:27;35.65;;;15.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:44:26;29.77;;;14.55;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:47:26;34.05;;;14.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:50:03;40.40;;;15.63;;
56720;SDS011;53183;47.412;18.884;2023-01-16T11:53:02;33.28;;;15.10;;
56720;SDS011;53183;47.412;18.884;2023-01-16T12:02:02;31.62;;;14.77;;
56720;SDS011;53183;47.412;18.884;2023-01-16T12:11:13;33.10;;;15.68;;
56720;SDS011;53183;47.412;18.884;2023-01-16T12:17:23;34.75;;;16.42;;
56720;SDS011;53183;47.412;18.884;2023-01-16T12:39:59;36.38;;;17.35;;
56720;SDS011;53183;47.412;18.884;2023-01-16T12:52:46;40.08;;;16.42;;
56720;SDS011;53183;47.412;18.884;2023-01-16T12:55:42;42.50;;;17.75;;
56720;SDS011;53183;47.412;18.884;2023-01-16T12:58:38;36.05;;;17.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:04:58;44.97;;;17.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:07:17;34.17;;;17.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:09:59;45.75;;;17.37;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:13:04;34.10;;;15.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:16:02;38.55;;;17.85;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:22:01;40.28;;;19.73;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:24:46;39.38;;;17.58;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:27:47;46.45;;;21.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:30:28;37.50;;;18.90;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:33:10;46.25;;;20.15;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:36:07;44.05;;;21.02;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:45:31;44.17;;;20.50;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:48:28;42.88;;;20.45;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:51:12;40.28;;;18.52;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:53:52;38.13;;;19.62;;
56720;SDS011;53183;47.412;18.884;2023-01-16T13:56:40;39.75;;;19.85;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:03:20;50.17;;;21.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:06:16;49.33;;;21.75;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:09:11;44.88;;;20.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:15:17;38.80;;;18.62;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:18:35;42.55;;;19.73;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:21:48;43.97;;;19.75;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:24:53;39.80;;;18.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:27:37;37.22;;;18.50;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:30:19;40.60;;;19.58;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:33:05;43.00;;;20.17;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:35:47;39.80;;;19.90;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:38:31;39.70;;;19.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:41:11;35.90;;;17.85;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:44:21;40.30;;;18.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:50:39;37.72;;;19.62;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:53:35;46.33;;;19.17;;
56720;SDS011;53183;47.412;18.884;2023-01-16T14:56:30;36.67;;;17.80;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:02:17;30.12;;;15.50;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:05:07;34.30;;;15.57;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:07:54;37.13;;;15.82;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:17:30;35.42;;;17.15;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:20:29;46.13;;;21.02;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:29:16;48.65;;;23.90;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:32:02;44.33;;;23.25;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:34:40;39.17;;;20.58;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:37:30;36.75;;;19.30;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:40:05;41.70;;;21.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:42:43;34.78;;;17.75;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:49:36;38.35;;;19.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:52:00;42.13;;;21.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:54:44;40.90;;;20.95;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:57:18;70.18;;;31.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T15:59:53;66.12;;;31.87;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:02:29;39.47;;;19.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:08:28;36.17;;;19.15;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:11:24;40.88;;;20.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:14:37;43.40;;;20.77;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:17:34;40.45;;;20.17;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:20:43;36.35;;;18.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:23:20;39.90;;;19.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:25:59;39.40;;;20.05;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:35:48;44.22;;;21.95;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:38:47;56.47;;;24.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:45:12;41.90;;;20.35;;
56720;SDS011;53183;47.412;18.884;2023-01-16T16:54:12;53.65;;;24.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:03:01;51.90;;;22.13;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:05:35;51.45;;;22.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:08:15;53.05;;;23.30;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:10:57;50.90;;;23.05;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:13:29;43.25;;;20.88;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:16:12;43.85;;;20.05;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:19:10;46.42;;;22.42;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:21:52;39.60;;;19.50;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:24:26;44.72;;;23.08;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:27:09;41.13;;;20.60;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:29:52;44.53;;;21.58;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:32:30;41.95;;;19.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:35:14;38.25;;;19.12;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:37:53;45.63;;;22.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:44:20;51.92;;;21.25;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:47:25;63.13;;;23.58;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:50:03;50.55;;;21.98;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:53:04;42.08;;;19.75;;
56720;SDS011;53183;47.412;18.884;2023-01-16T17:59:58;40.22;;;19.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:02:34;45.45;;;21.83;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:05:05;40.47;;;19.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:07:42;42.72;;;21.12;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:10:17;39.25;;;20.62;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:12:55;43.08;;;20.12;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:15:47;40.53;;;20.00;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:19:05;40.20;;;18.20;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:21:41;39.45;;;19.77;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:24:39;45.83;;;21.85;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:27:11;45.95;;;20.27;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:29:50;57.45;;;25.55;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:32:25;39.85;;;19.33;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:35:15;49.38;;;22.37;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:37:54;55.40;;;24.40;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:44:20;58.70;;;26.17;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:47:26;41.50;;;21.23;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:50:17;52.72;;;24.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:53:28;53.67;;;23.90;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:56:24;59.80;;;25.50;;
56720;SDS011;53183;47.412;18.884;2023-01-16T18:59:27;56.05;;;23.45;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:11:54;34.78;;;14.80;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:14:38;28.27;;;13.93;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:17:15;24.92;;;13.15;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:20:05;28.30;;;13.13;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:22:50;26.45;;;13.48;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:25:31;35.05;;;14.63;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:28:16;30.23;;;14.05;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:30:58;33.00;;;14.52;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:33:41;34.83;;;16.70;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:36:27;32.65;;;15.93;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:39:07;56.92;;;21.25;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:45:16;40.58;;;18.33;;
56720;SDS011;53183;47.412;18.884;2023-01-16T19:48:17;30.67;;;14.85;;