sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3860;DHT22;1945;52.036;8.614;2022-10-15T00:01:06;13.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:03:35;13.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:06:06;13.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:08:33;13.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:11:07;13.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:13:34;13.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:16:01;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:18:28;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:20:54;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:23:21;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:25:48;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:28:16;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:30:43;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:33:09;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:35:36;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:38:03;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:40:30;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:42:56;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:45:25;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:47:53;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:50:21;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:52:57;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:55:29;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T00:57:58;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:00:28;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:02:55;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:05:22;13.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:07:49;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:10:17;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:12:56;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:15:26;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:17:59;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:20:49;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:27:02;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:32:27;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:34:59;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:37:37;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:40:08;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:42:48;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:45:20;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:47:54;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:50:23;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:52:53;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:55:22;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T01:57:51;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:00:19;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:02:46;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:05:16;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:07:56;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:10:29;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:13:05;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:15:36;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:18:13;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:20:50;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:23:20;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:25:48;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:28:17;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:30:47;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:33:17;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:35:47;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:38:18;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:40:46;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:43:15;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:45:44;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:48:11;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:50:37;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:53:06;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:55:33;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T02:58:00;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:00:27;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:02:53;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:05:20;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:07:47;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:10:15;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:12:42;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:15:09;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:17:36;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:20:04;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:22:30;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:24:57;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:27:25;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:29:52;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:32:19;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:34:46;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:37:12;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:39:39;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:42:06;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:44:34;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:47:01;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:49:28;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:51:54;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:54:21;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:56:48;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T03:59:15;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:01:43;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:04:10;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:06:37;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:09:04;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:11:31;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:13:58;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:16:25;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:18:53;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:21:19;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:23:46;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:26:13;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:28:40;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:31:07;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:33:34;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:36:04;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:38:31;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:40:59;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:43:27;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:45:56;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:48:22;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:50:49;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:53:18;12.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:55:45;12.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T04:58:12;12.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:00:39;12.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:03:06;12.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:05:33;12.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:07:59;12.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:10:28;12.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:12:54;11.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:15:21;11.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:17:48;11.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:20:15;11.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:22:41;11.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:25:08;11.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:27:36;11.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:30:04;11.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:32:31;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:34:58;11.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:37:25;11.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:39:51;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:42:18;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:44:46;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:47:13;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:49:40;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:52:06;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:54:33;11.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:57:00;11.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T05:59:27;11.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:01:55;11.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:04:21;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:06:48;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:09:15;11.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:11:42;11.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:14:09;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:16:36;11.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:19:04;11.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:21:31;11.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:23:58;11.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:26:24;11.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:28:51;11.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:31:18;11.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:33:44;11.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:36:13;12.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:38:40;12.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:41:08;12.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:43:35;12.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:46:04;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:48:31;12.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:50:58;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:53:27;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:55:55;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T06:58:22;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:00:49;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:03:16;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:05:42;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:08:09;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:10:37;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:13:04;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:15:31;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:17:58;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:20:27;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:22:58;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:25:26;13.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:27:54;13.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:30:22;13.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:32:51;13.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:35:18;13.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:37:45;13.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:40:13;13.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:42:40;13.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:45:09;13.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:47:38;13.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:50:05;13.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:52:32;13.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:54:59;13.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:57:26;13.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T07:59:52;13.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:02:20;13.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:04:47;13.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:07:14;14.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:09:41;14.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:12:08;14.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:14:35;14.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:17:04;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:19:32;14.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:21:59;14.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:24:26;14.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:26:55;14.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:29:22;14.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:31:49;14.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:34:16;14.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:36:44;14.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:39:11;14.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:41:40;14.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:44:14;15.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:46:48;15.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:49:26;14.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:52:01;14.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:54:31;14.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:57:13;14.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T08:59:48;15.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:02:24;15.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:04:58;15.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:07:33;15.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:10:10;15.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:12:45;15.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:15:16;15.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:17:47;15.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:20:16;15.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:22:48;15.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:25:18;15.80;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:27:46;15.90;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:30:25;16.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:32:57;16.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T09:35:28;16.20;90.30
3860;DHT22;1945;52.036;8.614;2022-10-15T09:38:03;16.20;48.40
3860;DHT22;1945;52.036;8.614;2022-10-15T09:40:44;16.40;91.10
3860;DHT22;1945;52.036;8.614;2022-10-15T09:43:21;16.30;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T09:45:52;16.30;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T09:48:20;16.30;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T09:50:54;16.40;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T09:53:30;16.40;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T09:56:07;16.50;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T09:58:38;16.60;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:01:16;16.70;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:03:43;16.70;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:06:11;16.90;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:08:46;16.90;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:11:15;17.00;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:13:48;17.10;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:16:18;17.10;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:19:02;17.00;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:21:31;16.90;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:24:24;16.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:26:53;16.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:29:22;16.70;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:31:49;16.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:34:21;16.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:36:52;16.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:39:26;16.90;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:41:55;17.10;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:44:27;17.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:47:12;17.00;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:49:40;16.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:52:19;17.00;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:54:56;17.30;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T10:57:31;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:00:00;17.30;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T11:02:28;17.30;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T11:04:56;17.40;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T11:07:26;17.40;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T11:10:03;17.50;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T11:12:58;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:15:35;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:18:33;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:21:13;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:23:52;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:26:33;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:29:10;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:31:44;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:34:30;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:37:12;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:39:53;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T11:42:31;17.70;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T11:48:06;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T11:50:40;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T11:53:31;18.00;94.70
3860;DHT22;1945;52.036;8.614;2022-10-15T11:56:03;18.10;42.10
3860;DHT22;1945;52.036;8.614;2022-10-15T11:58:34;18.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:01:06;18.30;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:03:38;18.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:06:08;18.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:08:37;18.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:11:12;18.10;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:13:49;18.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:16:25;18.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:18:59;18.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:21:36;18.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:24:04;18.10;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:26:35;18.10;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:29:04;18.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:31:55;18.20;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:34:29;18.10;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:37:02;18.10;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:39:30;18.10;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:41:57;18.30;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:44:28;18.30;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:46:56;18.30;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:49:45;18.40;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:52:50;18.50;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:55:23;18.40;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T12:57:56;18.40;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:00:29;18.40;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:02:57;18.40;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:05:34;18.50;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:08:05;18.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T13:10:39;18.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T13:13:13;18.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T13:15:49;18.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T13:18:17;18.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T13:20:48;18.20;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T13:23:18;18.10;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T13:25:46;18.00;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:28:28;18.00;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:30:56;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:33:24;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:35:51;18.00;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:38:20;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:40:49;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:43:18;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:45:45;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:48:18;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:50:47;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:53:21;17.70;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:55:51;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T13:58:20;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:00:50;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:03:21;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:05:50;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:08:20;17.90;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:10:48;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:13:16;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:15:49;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:18:28;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:20:56;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:23:24;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:25:54;17.80;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:28:22;17.80;29.90
3860;DHT22;1945;52.036;8.614;2022-10-15T14:30:50;17.70;1.00
3860;DHT22;1945;52.036;8.614;2022-10-15T14:33:45;17.70;71.60
3860;DHT22;1945;52.036;8.614;2022-10-15T14:36:22;17.60;46.50
3860;DHT22;1945;52.036;8.614;2022-10-15T14:38:50;17.60;72.50
3860;DHT22;1945;52.036;8.614;2022-10-15T14:41:28;17.60;52.30
3860;DHT22;1945;52.036;8.614;2022-10-15T14:44:04;17.60;91.20
3860;DHT22;1945;52.036;8.614;2022-10-15T14:46:37;17.70;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T14:49:16;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T14:51:44;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T14:54:19;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T14:56:48;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T14:59:17;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:01:53;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:04:37;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:07:13;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:09:40;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:12:14;18.00;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:14:41;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:17:13;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:19:42;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:22:11;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:24:39;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:27:08;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:29:36;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:32:03;17.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:34:30;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:37:00;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:39:27;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:41:53;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:44:20;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:46:47;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:49:19;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:51:46;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:54:14;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:56:41;17.50;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T15:59:08;17.50;91.90
3860;DHT22;1945;52.036;8.614;2022-10-15T16:01:35;17.50;81.90
3860;DHT22;1945;52.036;8.614;2022-10-15T16:04:01;17.50;59.70
3860;DHT22;1945;52.036;8.614;2022-10-15T16:06:28;17.60;50.60
3860;DHT22;1945;52.036;8.614;2022-10-15T16:08:55;17.50;75.00
3860;DHT22;1945;52.036;8.614;2022-10-15T16:11:25;17.40;90.70
3860;DHT22;1945;52.036;8.614;2022-10-15T16:13:52;17.40;92.60
3860;DHT22;1945;52.036;8.614;2022-10-15T16:16:18;17.40;95.90
3860;DHT22;1945;52.036;8.614;2022-10-15T16:18:45;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T16:21:12;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T16:23:39;17.40;97.80
3860;DHT22;1945;52.036;8.614;2022-10-15T16:26:06;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T16:28:34;17.40;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T16:31:15;17.30;99.90
3860;DHT22;1945;52.036;8.614;2022-10-15T16:33:42;17.30;99.90