sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74529;BME280;63009;52.584;5.932;2022-08-21T00:00:59;101809.78;;;15.23;83.99
74529;BME280;63009;52.584;5.932;2022-08-21T00:03:28;101817.56;;;15.26;84.35
74529;BME280;63009;52.584;5.932;2022-08-21T00:05:53;101797.78;;;15.15;84.15
74529;BME280;63009;52.584;5.932;2022-08-21T00:08:20;101809.78;;;15.23;84.21
74529;BME280;63009;52.584;5.932;2022-08-21T00:10:46;101811.69;;;15.21;83.59
74529;BME280;63009;52.584;5.932;2022-08-21T00:13:13;101818.03;;;15.18;82.72
74529;BME280;63009;52.584;5.932;2022-08-21T00:15:40;101810.84;;;15.20;82.06
74529;BME280;63009;52.584;5.932;2022-08-21T00:18:08;101808.72;;;15.25;81.73
74529;BME280;63009;52.584;5.932;2022-08-21T00:20:34;101811.09;;;15.30;81.70
74529;BME280;63009;52.584;5.932;2022-08-21T00:23:00;101809.47;;;15.27;81.46
74529;BME280;63009;52.584;5.932;2022-08-21T00:25:26;101810.34;;;15.28;81.55
74529;BME280;63009;52.584;5.932;2022-08-21T00:27:52;101814.91;;;15.26;81.24
74529;BME280;63009;52.584;5.932;2022-08-21T00:30:19;101804.34;;;15.24;81.25
74529;BME280;63009;52.584;5.932;2022-08-21T00:32:46;101799.97;;;15.23;81.32
74529;BME280;63009;52.584;5.932;2022-08-21T00:35:15;101806.34;;;15.21;80.81
74529;BME280;63009;52.584;5.932;2022-08-21T00:37:41;101803.59;;;15.22;80.51
74529;BME280;63009;52.584;5.932;2022-08-21T00:40:10;101795.22;;;15.14;80.79
74529;BME280;63009;52.584;5.932;2022-08-21T00:42:35;101809.09;;;15.19;80.82
74529;BME280;63009;52.584;5.932;2022-08-21T00:45:02;101797.41;;;15.07;81.07
74529;BME280;63009;52.584;5.932;2022-08-21T00:47:28;101801.28;;;15.16;81.01
74529;BME280;63009;52.584;5.932;2022-08-21T00:49:53;101811.00;;;15.17;81.41
74529;BME280;63009;52.584;5.932;2022-08-21T00:52:21;101804.16;;;15.13;82.12
74529;BME280;63009;52.584;5.932;2022-08-21T00:54:48;101808.72;;;15.11;81.83
74529;BME280;63009;52.584;5.932;2022-08-21T00:57:17;101802.81;;;15.06;81.78
74529;BME280;63009;52.584;5.932;2022-08-21T00:59:46;101801.50;;;14.99;81.63
74529;BME280;63009;52.584;5.932;2022-08-21T01:02:13;101792.84;;;14.95;81.97
74529;BME280;63009;52.584;5.932;2022-08-21T01:04:39;101802.44;;;14.98;84.00
74529;BME280;63009;52.584;5.932;2022-08-21T01:07:05;101801.09;;;15.05;83.76
74529;BME280;63009;52.584;5.932;2022-08-21T01:09:30;101798.63;;;15.02;84.09
74529;BME280;63009;52.584;5.932;2022-08-21T01:11:56;101792.75;;;14.97;83.78
74529;BME280;63009;52.584;5.932;2022-08-21T01:14:21;101801.19;;;15.03;83.02
74529;BME280;63009;52.584;5.932;2022-08-21T01:16:50;101808.06;;;15.07;82.51
74529;BME280;63009;52.584;5.932;2022-08-21T01:19:18;101803.75;;;15.05;82.50
74529;BME280;63009;52.584;5.932;2022-08-21T01:21:44;101764.88;;;14.88;82.25
74529;BME280;63009;52.584;5.932;2022-08-21T01:24:10;101801.59;;;15.11;82.19
74529;BME280;63009;52.584;5.932;2022-08-21T01:26:36;101805.41;;;15.07;82.49
74529;BME280;63009;52.584;5.932;2022-08-21T01:29:09;101802.16;;;15.02;82.65
74529;BME280;63009;52.584;5.932;2022-08-21T01:31:37;101802.06;;;15.04;82.18
74529;BME280;63009;52.584;5.932;2022-08-21T01:34:03;101799.78;;;14.98;82.49
74529;BME280;63009;52.584;5.932;2022-08-21T01:36:29;101793.03;;;14.92;82.49
74529;BME280;63009;52.584;5.932;2022-08-21T01:38:55;101799.59;;;15.01;82.39
74529;BME280;63009;52.584;5.932;2022-08-21T01:41:21;101798.81;;;14.99;81.99
74529;BME280;63009;52.584;5.932;2022-08-21T01:43:46;101799.50;;;15.02;81.94
74529;BME280;63009;52.584;5.932;2022-08-21T01:46:12;101803.31;;;14.98;82.24
74529;BME280;63009;52.584;5.932;2022-08-21T01:48:38;101787.72;;;14.92;82.29
74529;BME280;63009;52.584;5.932;2022-08-21T01:51:04;101795.78;;;14.91;82.51
74529;BME280;63009;52.584;5.932;2022-08-21T01:53:30;101786.16;;;14.88;82.30
74529;BME280;63009;52.584;5.932;2022-08-21T01:55:55;101793.03;;;14.92;82.82
74529;BME280;63009;52.584;5.932;2022-08-21T01:58:20;101786.16;;;14.88;82.89
74529;BME280;63009;52.584;5.932;2022-08-21T02:00:46;101781.03;;;14.85;82.95
74529;BME280;63009;52.584;5.932;2022-08-21T02:03:11;101782.56;;;14.89;83.04
74529;BME280;63009;52.584;5.932;2022-08-21T02:05:36;101779.34;;;14.84;82.97
74529;BME280;63009;52.584;5.932;2022-08-21T02:08:02;101774.97;;;14.83;83.43
74529;BME280;63009;52.584;5.932;2022-08-21T02:10:30;101783.31;;;14.91;83.08
74529;BME280;63009;52.584;5.932;2022-08-21T02:12:56;101770.41;;;14.85;82.61
74529;BME280;63009;52.584;5.932;2022-08-21T02:15:21;101767.53;;;14.74;82.74
74529;BME280;63009;52.584;5.932;2022-08-21T02:17:53;101769.13;;;14.76;82.46
74529;BME280;63009;52.584;5.932;2022-08-21T02:20:28;101777.31;;;14.73;83.04
74529;BME280;63009;52.584;5.932;2022-08-21T02:22:54;101763.53;;;14.67;83.31
74529;BME280;63009;52.584;5.932;2022-08-21T02:25:21;101764.75;;;14.61;83.29
74529;BME280;63009;52.584;5.932;2022-08-21T02:27:47;101748.31;;;14.54;83.44
74529;BME280;63009;52.584;5.932;2022-08-21T02:30:22;101760.28;;;14.62;83.32
74529;BME280;63009;52.584;5.932;2022-08-21T02:32:48;101765.13;;;14.55;83.67
74529;BME280;63009;52.584;5.932;2022-08-21T02:35:14;101757.34;;;14.52;83.90
74529;BME280;63009;52.584;5.932;2022-08-21T02:37:45;101754.59;;;14.53;83.87
74529;BME280;63009;52.584;5.932;2022-08-21T02:40:11;101752.78;;;14.54;83.62
74529;BME280;63009;52.584;5.932;2022-08-21T02:42:37;101753.66;;;14.54;83.23
74529;BME280;63009;52.584;5.932;2022-08-21T02:45:04;101750.31;;;14.51;83.43
74529;BME280;63009;52.584;5.932;2022-08-21T02:47:29;101757.50;;;14.49;83.62
74529;BME280;63009;52.584;5.932;2022-08-21T02:49:54;101759.06;;;14.53;83.67
74529;BME280;63009;52.584;5.932;2022-08-21T02:52:19;101752.59;;;14.57;83.84
74529;BME280;63009;52.584;5.932;2022-08-21T02:54:46;101744.06;;;14.52;83.36
74529;BME280;63009;52.584;5.932;2022-08-21T02:57:12;101761.53;;;14.56;83.32
74529;BME280;63009;52.584;5.932;2022-08-21T02:59:37;101762.56;;;14.53;83.64
74529;BME280;63009;52.584;5.932;2022-08-21T03:02:02;101758.19;;;14.52;83.53
74529;BME280;63009;52.584;5.932;2022-08-21T03:04:28;101736.22;;;14.49;83.40
74529;BME280;63009;52.584;5.932;2022-08-21T03:06:53;101750.31;;;14.51;83.39
74529;BME280;63009;52.584;5.932;2022-08-21T03:09:18;101740.69;;;14.48;83.42
74529;BME280;63009;52.584;5.932;2022-08-21T03:11:44;101742.41;;;14.49;83.14
74529;BME280;63009;52.584;5.932;2022-08-21T03:14:09;101743.34;;;14.48;83.45
74529;BME280;63009;52.584;5.932;2022-08-21T03:16:34;101738.88;;;14.49;83.97
74529;BME280;63009;52.584;5.932;2022-08-21T03:19:00;101738.97;;;14.47;83.65
74529;BME280;63009;52.584;5.932;2022-08-21T03:21:25;101737.44;;;14.43;83.59
74529;BME280;63009;52.584;5.932;2022-08-21T03:23:50;101743.34;;;14.48;83.23
74529;BME280;63009;52.584;5.932;2022-08-21T03:26:16;101747.38;;;14.55;83.39
74529;BME280;63009;52.584;5.932;2022-08-21T03:28:42;101746.50;;;14.55;83.19
74529;BME280;63009;52.584;5.932;2022-08-21T03:31:07;101747.38;;;14.55;83.28
74529;BME280;63009;52.584;5.932;2022-08-21T03:33:33;101743.00;;;14.54;83.08
74529;BME280;63009;52.584;5.932;2022-08-21T03:36:02;101740.25;;;14.56;83.00
74529;BME280;63009;52.584;5.932;2022-08-21T03:38:29;101740.34;;;14.54;82.98
74529;BME280;63009;52.584;5.932;2022-08-21T03:40:55;101743.00;;;14.54;83.02
74529;BME280;63009;52.584;5.932;2022-08-21T03:43:21;101734.34;;;14.51;83.08
74529;BME280;63009;52.584;5.932;2022-08-21T03:45:46;101729.69;;;14.54;82.84
74529;BME280;63009;52.584;5.932;2022-08-21T03:48:11;101736.44;;;14.60;82.65
74529;BME280;63009;52.584;5.932;2022-08-21T03:50:40;101731.31;;;14.57;82.69
74529;BME280;63009;52.584;5.932;2022-08-21T03:53:07;101733.78;;;14.60;82.29
74529;BME280;63009;52.584;5.932;2022-08-21T03:55:33;101718.91;;;14.42;82.91
74529;BME280;63009;52.584;5.932;2022-08-21T03:57:58;101729.91;;;14.51;82.82
74529;BME280;63009;52.584;5.932;2022-08-21T04:00:24;101727.59;;;14.45;83.26
74529;BME280;63009;52.584;5.932;2022-08-21T04:02:49;101729.38;;;14.45;83.26
74529;BME280;63009;52.584;5.932;2022-08-21T04:05:16;101732.31;;;14.40;83.28
74529;BME280;63009;52.584;5.932;2022-08-21T04:08:00;101725.47;;;14.36;83.31
74529;BME280;63009;52.584;5.932;2022-08-21T04:10:28;101738.81;;;14.35;83.01
74529;BME280;63009;52.584;5.932;2022-08-21T04:12:55;101730.50;;;14.41;83.05
74529;BME280;63009;52.584;5.932;2022-08-21T04:15:22;101733.25;;;14.39;83.08
74529;BME280;63009;52.584;5.932;2022-08-21T04:17:48;101722.00;;;14.34;83.41
74529;BME280;63009;52.584;5.932;2022-08-21T04:20:14;101718.22;;;14.24;83.32
74529;BME280;63009;52.584;5.932;2022-08-21T04:22:39;101733.69;;;14.32;83.49
74529;BME280;63009;52.584;5.932;2022-08-21T04:25:05;101738.34;;;14.28;83.86
74529;BME280;63009;52.584;5.932;2022-08-21T04:27:32;101732.38;;;14.24;83.60
74529;BME280;63009;52.584;5.932;2022-08-21T04:29:57;101735.88;;;14.25;84.00
74529;BME280;63009;52.584;5.932;2022-08-21T04:32:24;101732.47;;;14.23;84.22
74529;BME280;63009;52.584;5.932;2022-08-21T04:34:49;101733.13;;;14.26;84.14
74529;BME280;63009;52.584;5.932;2022-08-21T04:37:14;101731.31;;;14.27;84.00
74529;BME280;63009;52.584;5.932;2022-08-21T04:39:41;101737.78;;;14.23;83.92
74529;BME280;63009;52.584;5.932;2022-08-21T04:42:07;101730.06;;;14.18;84.24
74529;BME280;63009;52.584;5.932;2022-08-21T04:44:33;101715.16;;;14.16;84.01
74529;BME280;63009;52.584;5.932;2022-08-21T04:46:59;101719.91;;;14.11;84.51
74529;BME280;63009;52.584;5.932;2022-08-21T04:49:24;101734.44;;;14.19;84.42
74529;BME280;63009;52.584;5.932;2022-08-21T04:51:49;101737.09;;;14.19;84.76
74529;BME280;63009;52.584;5.932;2022-08-21T04:54:20;101738.22;;;14.15;85.08
74529;BME280;63009;52.584;5.932;2022-08-21T04:56:50;101746.00;;;14.18;84.88
74529;BME280;63009;52.584;5.932;2022-08-21T04:59:24;101737.84;;;14.21;85.25
74529;BME280;63009;52.584;5.932;2022-08-21T05:01:52;101740.88;;;14.15;85.08
74529;BME280;63009;52.584;5.932;2022-08-21T05:04:25;101730.63;;;14.09;85.38
74529;BME280;63009;52.584;5.932;2022-08-21T05:06:54;101750.97;;;14.24;85.45
74529;BME280;63009;52.584;5.932;2022-08-21T05:09:21;101754.97;;;14.32;84.83
74529;BME280;63009;52.584;5.932;2022-08-21T05:11:47;101745.91;;;14.20;85.40
74529;BME280;63009;52.584;5.932;2022-08-21T05:14:13;101760.47;;;14.29;85.08
74529;BME280;63009;52.584;5.932;2022-08-21T05:16:39;101752.13;;;14.35;85.39
74529;BME280;63009;52.584;5.932;2022-08-21T05:19:07;101753.69;;;14.39;84.84
74529;BME280;63009;52.584;5.932;2022-08-21T05:21:34;101760.88;;;14.52;84.62
74529;BME280;63009;52.584;5.932;2022-08-21T05:23:59;101759.06;;;14.67;84.46
74529;BME280;63009;52.584;5.932;2022-08-21T05:26:25;101748.72;;;14.77;83.56
74529;BME280;63009;52.584;5.932;2022-08-21T05:28:50;101755.09;;;14.89;83.33
74529;BME280;63009;52.584;5.932;2022-08-21T05:31:15;101753.78;;;14.96;82.78
74529;BME280;63009;52.584;5.932;2022-08-21T05:33:40;101753.09;;;15.21;82.47
74529;BME280;63009;52.584;5.932;2022-08-21T05:36:06;101758.41;;;15.35;81.66
74529;BME280;63009;52.584;5.932;2022-08-21T05:38:31;101746.28;;;15.43;81.31
74529;BME280;63009;52.584;5.932;2022-08-21T05:40:56;101743.69;;;15.56;80.56
74529;BME280;63009;52.584;5.932;2022-08-21T05:43:22;101752.03;;;15.79;80.37
74529;BME280;63009;52.584;5.932;2022-08-21T05:45:47;101742.28;;;16.04;78.63
74529;BME280;63009;52.584;5.932;2022-08-21T05:48:15;101750.44;;;16.16;78.13
74529;BME280;63009;52.584;5.932;2022-08-21T05:50:41;101759.00;;;16.21;77.82
74529;BME280;63009;52.584;5.932;2022-08-21T05:53:06;101752.94;;;16.44;77.49
74529;BME280;63009;52.584;5.932;2022-08-21T05:55:31;101743.66;;;16.50;77.15
74529;BME280;63009;52.584;5.932;2022-08-21T05:57:57;101732.44;;;16.57;77.17
74529;BME280;63009;52.584;5.932;2022-08-21T06:00:22;101742.63;;;16.78;76.62
74529;BME280;63009;52.584;5.932;2022-08-21T06:02:48;101746.47;;;16.86;75.96
74529;BME280;63009;52.584;5.932;2022-08-21T06:05:16;101749.09;;;17.12;75.75
74529;BME280;63009;52.584;5.932;2022-08-21T06:07:41;101744.72;;;17.11;75.66
74529;BME280;63009;52.584;5.932;2022-08-21T06:10:07;101736.06;;;17.20;75.35
74529;BME280;63009;52.584;5.932;2022-08-21T06:12:32;101738.91;;;17.30;75.08
74529;BME280;63009;52.584;5.932;2022-08-21T06:14:57;101748.16;;;17.49;75.26
74529;BME280;63009;52.584;5.932;2022-08-21T06:17:23;101744.28;;;17.54;75.19
74529;BME280;63009;52.584;5.932;2022-08-21T06:19:52;101740.00;;;17.64;74.63
74529;BME280;63009;52.584;5.932;2022-08-21T06:22:18;101734.78;;;17.86;74.63
74529;BME280;63009;52.584;5.932;2022-08-21T06:24:44;101736.09;;;18.04;74.08
74529;BME280;63009;52.584;5.932;2022-08-21T06:27:09;101732.81;;;18.12;73.43
74529;BME280;63009;52.584;5.932;2022-08-21T06:29:35;101740.31;;;18.31;73.20
74529;BME280;63009;52.584;5.932;2022-08-21T06:32:01;101739.72;;;18.50;71.74
74529;BME280;63009;52.584;5.932;2022-08-21T06:34:27;101740.88;;;18.69;71.54
74529;BME280;63009;52.584;5.932;2022-08-21T06:36:52;101737.00;;;18.85;71.49
74529;BME280;63009;52.584;5.932;2022-08-21T06:39:17;101745.78;;;18.98;71.55
74529;BME280;63009;52.584;5.932;2022-08-21T06:41:43;101742.38;;;19.18;70.07
74529;BME280;63009;52.584;5.932;2022-08-21T06:44:08;101732.75;;;19.16;69.69
74529;BME280;63009;52.584;5.932;2022-08-21T06:46:33;101752.19;;;19.40;69.63
74529;BME280;63009;52.584;5.932;2022-08-21T06:48:59;101745.97;;;19.62;69.24
74529;BME280;63009;52.584;5.932;2022-08-21T06:51:25;101744.00;;;19.64;69.30
74529;BME280;63009;52.584;5.932;2022-08-21T06:53:51;101749.53;;;19.95;68.55
74529;BME280;63009;52.584;5.932;2022-08-21T06:56:17;101745.63;;;20.20;66.96
74529;BME280;63009;52.584;5.932;2022-08-21T06:58:42;101751.25;;;20.37;65.58
74529;BME280;63009;52.584;5.932;2022-08-21T07:01:07;101749.34;;;20.60;65.83
74529;BME280;63009;52.584;5.932;2022-08-21T07:03:37;101744.91;;;20.80;64.68
74529;BME280;63009;52.584;5.932;2022-08-21T07:06:04;101750.28;;;21.11;64.87
74529;BME280;63009;52.584;5.932;2022-08-21T07:08:30;101741.75;;;21.36;63.15
74529;BME280;63009;52.584;5.932;2022-08-21T07:10:57;101741.09;;;21.53;62.42
74529;BME280;63009;52.584;5.932;2022-08-21T07:13:23;101740.69;;;21.77;61.86
74529;BME280;63009;52.584;5.932;2022-08-21T07:15:48;101737.19;;;21.96;60.69
74529;BME280;63009;52.584;5.932;2022-08-21T07:18:14;101739.88;;;21.96;60.84
74529;BME280;63009;52.584;5.932;2022-08-21T07:20:40;101737.22;;;22.15;60.05
74529;BME280;63009;52.584;5.932;2022-08-21T07:23:09;101728.84;;;22.09;59.30
74529;BME280;63009;52.584;5.932;2022-08-21T07:25:35;101737.31;;;22.04;58.47
74529;BME280;63009;52.584;5.932;2022-08-21T07:28:01;101744.16;;;22.18;57.05
74529;BME280;63009;52.584;5.932;2022-08-21T07:30:27;101738.31;;;22.32;55.33
74529;BME280;63009;52.584;5.932;2022-08-21T07:32:52;101741.81;;;22.52;54.87
74529;BME280;63009;52.584;5.932;2022-08-21T07:35:19;101748.09;;;22.52;54.99
74529;BME280;63009;52.584;5.932;2022-08-21T07:37:44;101737.22;;;22.81;55.53
74529;BME280;63009;52.584;5.932;2022-08-21T07:40:10;101744.88;;;22.86;53.57
74529;BME280;63009;52.584;5.932;2022-08-21T07:42:40;101741.34;;;23.23;53.19
74529;BME280;63009;52.584;5.932;2022-08-21T07:45:07;101741.59;;;23.20;54.20
74529;BME280;63009;52.584;5.932;2022-08-21T07:47:32;101746.34;;;23.35;54.26
74529;BME280;63009;52.584;5.932;2022-08-21T07:49:57;101741.59;;;23.20;53.61
74529;BME280;63009;52.584;5.932;2022-08-21T07:52:23;101746.72;;;23.23;54.32
74529;BME280;63009;52.584;5.932;2022-08-21T07:54:48;101738.34;;;23.44;54.59
74529;BME280;63009;52.584;5.932;2022-08-21T07:57:13;101745.06;;;23.67;54.71
74529;BME280;63009;52.584;5.932;2022-08-21T07:59:38;101745.59;;;24.06;54.51
74529;BME280;63009;52.584;5.932;2022-08-21T08:02:04;101747.22;;;24.17;54.36
74529;BME280;63009;52.584;5.932;2022-08-21T08:04:29;101742.50;;;24.19;54.38
74529;BME280;63009;52.584;5.932;2022-08-21T08:06:54;101729.16;;;24.35;53.82
74529;BME280;63009;52.584;5.932;2022-08-21T08:09:20;101718.34;;;24.35;52.90
74529;BME280;63009;52.584;5.932;2022-08-21T08:11:45;101732.72;;;24.36;53.81
74529;BME280;63009;52.584;5.932;2022-08-21T08:14:10;101743.66;;;24.34;55.01
74529;BME280;63009;52.584;5.932;2022-08-21T08:16:36;101741.56;;;24.46;54.48
74529;BME280;63009;52.584;5.932;2022-08-21T08:19:01;101727.50;;;24.42;55.05
74529;BME280;63009;52.584;5.932;2022-08-21T08:21:26;101731.00;;;24.17;54.84
74529;BME280;63009;52.584;5.932;2022-08-21T08:23:52;101725.25;;;24.55;54.72
74529;BME280;63009;52.584;5.932;2022-08-21T08:26:18;101714.84;;;24.69;55.45
74529;BME280;63009;52.584;5.932;2022-08-21T08:28:43;101730.81;;;24.80;55.07
74529;BME280;63009;52.584;5.932;2022-08-21T08:31:09;101729.88;;;24.97;54.13
74529;BME280;63009;52.584;5.932;2022-08-21T08:33:34;101725.31;;;24.98;53.86
74529;BME280;63009;52.584;5.932;2022-08-21T08:36:00;101712.75;;;24.88;54.23
74529;BME280;63009;52.584;5.932;2022-08-21T08:38:25;101722.72;;;24.88;54.53
74529;BME280;63009;52.584;5.932;2022-08-21T08:43:19;101719.59;;;24.75;55.23
74529;BME280;63009;52.584;5.932;2022-08-21T08:45:49;101714.13;;;24.93;54.68
74529;BME280;63009;52.584;5.932;2022-08-21T08:48:43;101715.41;;;25.06;54.97
74529;BME280;63009;52.584;5.932;2022-08-21T08:51:08;101708.72;;;25.27;54.80
74529;BME280;63009;52.584;5.932;2022-08-21T08:53:55;101719.94;;;25.48;53.30
74529;BME280;63009;52.584;5.932;2022-08-21T08:56:28;101721.47;;;25.51;54.02
74529;BME280;63009;52.584;5.932;2022-08-21T08:58:57;101713.59;;;25.82;53.86
74529;BME280;63009;52.584;5.932;2022-08-21T09:01:24;101718.19;;;26.06;52.97
74529;BME280;63009;52.584;5.932;2022-08-21T09:03:50;101719.34;;;26.44;52.34
74529;BME280;63009;52.584;5.932;2022-08-21T09:14:39;101705.47;;;26.14;52.02
74529;BME280;63009;52.584;5.932;2022-08-21T09:20:03;101716.66;;;26.19;51.66
74529;BME280;63009;52.584;5.932;2022-08-21T09:22:43;101712.78;;;26.06;52.76
74529;BME280;63009;52.584;5.932;2022-08-21T09:25:21;101718.31;;;26.28;51.93
74529;BME280;63009;52.584;5.932;2022-08-21T09:27:48;101715.78;;;26.43;51.45
74529;BME280;63009;52.584;5.932;2022-08-21T09:30:14;101709.53;;;26.51;51.19
74529;BME280;63009;52.584;5.932;2022-08-21T09:32:39;101727.22;;;26.86;51.93
74529;BME280;63009;52.584;5.932;2022-08-21T09:35:15;101705.34;;;27.04;50.94
74529;BME280;63009;52.584;5.932;2022-08-21T09:40:42;101715.09;;;27.13;49.71
74529;BME280;63009;52.584;5.932;2022-08-21T09:45:36;101725.63;;;26.52;50.93
74529;BME280;63009;52.584;5.932;2022-08-21T09:48:28;101711.56;;;26.32;52.56
74529;BME280;63009;52.584;5.932;2022-08-21T09:51:06;101714.91;;;26.67;51.35
74529;BME280;63009;52.584;5.932;2022-08-21T09:53:32;101709.06;;;26.86;51.60
74529;BME280;63009;52.584;5.932;2022-08-21T09:56:04;101702.44;;;27.05;51.32
74529;BME280;63009;52.584;5.932;2022-08-21T09:58:50;101696.28;;;27.11;50.00
74529;BME280;63009;52.584;5.932;2022-08-21T10:01:21;101710.03;;;27.10;50.59
74529;BME280;63009;52.584;5.932;2022-08-21T10:03:48;101693.19;;;27.23;48.14
74529;BME280;63009;52.584;5.932;2022-08-21T10:06:23;101705.38;;;27.27;48.88
74529;BME280;63009;52.584;5.932;2022-08-21T10:08:49;101682.63;;;27.28;49.60
74529;BME280;63009;52.584;5.932;2022-08-21T10:11:16;101703.47;;;27.35;49.00
74529;BME280;63009;52.584;5.932;2022-08-21T10:22:50;101708.13;;;28.03;47.05
74529;BME280;63009;52.584;5.932;2022-08-21T10:25:34;101716.28;;;28.41;45.24
74529;BME280;63009;52.584;5.932;2022-08-21T10:28:21;101717.25;;;28.25;44.68
74529;BME280;63009;52.584;5.932;2022-08-21T10:31:18;101704.00;;;28.30;43.74
74529;BME280;63009;52.584;5.932;2022-08-21T10:36:35;101702.31;;;28.44;45.01
74529;BME280;63009;52.584;5.932;2022-08-21T10:39:14;101696.31;;;28.49;44.18
74529;BME280;63009;52.584;5.932;2022-08-21T10:49:51;101690.28;;;27.24;46.79
74529;BME280;63009;52.584;5.932;2022-08-21T10:55:21;101698.56;;;27.31;45.79
74529;BME280;63009;52.584;5.932;2022-08-21T10:57:59;101694.09;;;26.99;46.77
74529;BME280;63009;52.584;5.932;2022-08-21T11:00:42;101693.81;;;26.93;47.46
74529;BME280;63009;52.584;5.932;2022-08-21T11:03:13;101698.78;;;27.21;48.56
74529;BME280;63009;52.584;5.932;2022-08-21T11:05:53;101678.69;;;27.07;48.33
74529;BME280;63009;52.584;5.932;2022-08-21T11:08:33;101695.38;;;26.80;47.78
74529;BME280;63009;52.584;5.932;2022-08-21T11:11:25;101700.03;;;26.55;49.94
74529;BME280;63009;52.584;5.932;2022-08-21T11:14:00;101690.19;;;26.62;49.49
74529;BME280;63009;52.584;5.932;2022-08-21T11:16:40;101692.09;;;27.01;47.47
74529;BME280;63009;52.584;5.932;2022-08-21T11:21:48;101702.63;;;27.04;48.09
74529;BME280;63009;52.584;5.932;2022-08-21T11:27:01;101694.28;;;27.36;47.87
74529;BME280;63009;52.584;5.932;2022-08-21T11:29:31;101704.59;;;27.41;46.53
74529;BME280;63009;52.584;5.932;2022-08-21T11:35:31;101692.63;;;27.27;46.13
74529;BME280;63009;52.584;5.932;2022-08-21T11:38:46;101684.00;;;27.24;47.27
74529;BME280;63009;52.584;5.932;2022-08-21T11:41:17;101694.91;;;27.46;47.08
74529;BME280;63009;52.584;5.932;2022-08-21T11:49:49;101683.34;;;27.21;46.07
74529;BME280;63009;52.584;5.932;2022-08-21T11:52:38;101668.13;;;27.12;46.27
74529;BME280;63009;52.584;5.932;2022-08-21T11:55:12;101690.63;;;26.74;46.55
74529;BME280;63009;52.584;5.932;2022-08-21T11:58:02;101704.59;;;26.46;47.43
74529;BME280;63009;52.584;5.932;2022-08-21T12:00:36;101687.84;;;26.51;48.26
74529;BME280;63009;52.584;5.932;2022-08-21T12:03:28;101705.66;;;26.21;50.11
74529;BME280;63009;52.584;5.932;2022-08-21T12:05:57;101704.31;;;25.92;50.96
74529;BME280;63009;52.584;5.932;2022-08-21T12:08:30;101704.81;;;25.96;52.37
74529;BME280;63009;52.584;5.932;2022-08-21T12:11:06;101705.66;;;25.96;52.04
74529;BME280;63009;52.584;5.932;2022-08-21T12:13:38;101697.28;;;25.57;52.42
74529;BME280;63009;52.584;5.932;2022-08-21T12:16:13;101703.59;;;25.82;52.94
74529;BME280;63009;52.584;5.932;2022-08-21T12:18:39;101704.13;;;25.86;52.36
74529;BME280;63009;52.584;5.932;2022-08-21T12:21:19;101689.56;;;25.87;53.39
74529;BME280;63009;52.584;5.932;2022-08-21T12:24:00;101702.25;;;26.19;53.63
74529;BME280;63009;52.584;5.932;2022-08-21T12:26:33;101681.41;;;26.27;51.35
74529;BME280;63009;52.584;5.932;2022-08-21T12:29:15;101700.03;;;26.14;49.40
74529;BME280;63009;52.584;5.932;2022-08-21T12:34:36;101701.75;;;25.83;48.12
74529;BME280;63009;52.584;5.932;2022-08-21T12:37:14;101700.22;;;25.72;49.07
74529;BME280;63009;52.584;5.932;2022-08-21T12:39:44;101704.94;;;25.11;50.66
74529;BME280;63009;52.584;5.932;2022-08-21T12:42:16;101688.38;;;25.14;50.79
74529;BME280;63009;52.584;5.932;2022-08-21T12:44:46;101698.31;;;24.72;51.82
74529;BME280;63009;52.584;5.932;2022-08-21T12:47:47;101703.09;;;24.78;51.83
74529;BME280;63009;52.584;5.932;2022-08-21T12:50:19;101707.06;;;24.40;55.19
74529;BME280;63009;52.584;5.932;2022-08-21T12:52:54;101707.38;;;24.37;54.01
74529;BME280;63009;52.584;5.932;2022-08-21T12:55:27;101707.28;;;24.28;54.39
74529;BME280;63009;52.584;5.932;2022-08-21T12:57:52;101706.06;;;24.41;52.50
74529;BME280;63009;52.584;5.932;2022-08-21T13:00:23;101714.66;;;24.36;53.27
74529;BME280;63009;52.584;5.932;2022-08-21T13:02:51;101708.75;;;24.41;52.47
74529;BME280;63009;52.584;5.932;2022-08-21T13:05:29;101712.63;;;24.38;52.14
74529;BME280;63009;52.584;5.932;2022-08-21T13:07:54;101708.59;;;24.42;52.22
74529;BME280;63009;52.584;5.932;2022-08-21T13:10:28;101701.94;;;24.63;51.66
74529;BME280;63009;52.584;5.932;2022-08-21T13:12:59;101717.44;;;24.78;50.01
74529;BME280;63009;52.584;5.932;2022-08-21T13:15:32;101718.16;;;24.88;49.29
74529;BME280;63009;52.584;5.932;2022-08-21T13:17:58;101709.91;;;24.98;49.04
74529;BME280;63009;52.584;5.932;2022-08-21T13:20:34;101718.16;;;24.88;46.65
74529;BME280;63009;52.584;5.932;2022-08-21T13:23:46;101710.13;;;24.71;47.48
74529;BME280;63009;52.584;5.932;2022-08-21T13:25:46;101714.88;;;24.77;47.80
74529;BME280;63009;52.584;5.932;2022-08-21T13:28:13;101721.41;;;24.92;47.63
74529;BME280;63009;52.584;5.932;2022-08-21T13:30:42;101713.44;;;24.91;49.09
74529;BME280;63009;52.584;5.932;2022-08-21T13:33:09;101713.47;;;24.99;49.63
74529;BME280;63009;52.584;5.932;2022-08-21T13:35:57;101709.75;;;25.00;48.13
74529;BME280;63009;52.584;5.932;2022-08-21T13:38:31;101719.66;;;25.09;47.74
74529;BME280;63009;52.584;5.932;2022-08-21T13:41:05;101713.78;;;25.22;50.56
74529;BME280;63009;52.584;5.932;2022-08-21T13:43:33;101717.00;;;25.25;50.38
74529;BME280;63009;52.584;5.932;2022-08-21T13:46:00;101712.44;;;25.26;50.45
74529;BME280;63009;52.584;5.932;2022-08-21T13:48:30;101708.59;;;25.36;48.19
74529;BME280;63009;52.584;5.932;2022-08-21T13:50:58;101698.72;;;25.27;45.22
74529;BME280;63009;52.584;5.932;2022-08-21T13:53:32;101711.13;;;25.38;45.27
74529;BME280;63009;52.584;5.932;2022-08-21T13:55:59;101711.59;;;25.33;45.58
74529;BME280;63009;52.584;5.932;2022-08-21T13:58:41;101712.13;;;25.45;46.18