sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13436;DHT22;6790;49.520;8.504;2023-02-01T00:00:16;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:02:42;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:05:08;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:07:35;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:10:02;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:12:29;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:14:55;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:17:20;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:19:46;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:22:12;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:24:37;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:27:03;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:29:29;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:31:54;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:34:20;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:36:47;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:39:13;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:41:39;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:44:06;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:46:32;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:48:58;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:51:27;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:53:54;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:56:20;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T00:58:46;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:03:48;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:06:27;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:08:56;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:11:26;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:13:55;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:16:24;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:18:51;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:21:18;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:23:45;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:26:20;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:28:48;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:31:15;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:33:42;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:36:10;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:38:37;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:41:07;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:46:39;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:49:12;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:52:05;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:54:36;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T01:57:09;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:00:11;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:02:40;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:05:09;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:07:39;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:10:08;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:12:39;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:15:12;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:18:27;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:27:13;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:30:10;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:36:36;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:39:08;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:42:01;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:48:11;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:53:53;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:56:42;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T02:59:28;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:02:13;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:04:58;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:16:50;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:19:30;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:22:07;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:24:38;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:27:10;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:30:03;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:32:34;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:37:54;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:40:24;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:42:54;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:45:31;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:48:02;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:50:30;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:53:04;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:55:32;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T03:58:08;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:00:37;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:03:04;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:05:31;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:07:57;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:10:23;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:12:48;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:15:14;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:17:40;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:20:06;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:22:32;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:24:58;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:27:23;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:29:49;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:32:15;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:34:41;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:37:07;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:39:33;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:41:59;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:44:25;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:46:50;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:49:16;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:51:43;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:54:09;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:56:37;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T04:59:03;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:01:29;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:03:55;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:06:22;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:08:48;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:11:13;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:13:59;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:16:25;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:18:52;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:21:17;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:23:43;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:26:29;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:28:55;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:31:21;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:33:47;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:36:13;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:38:39;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:41:04;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:43:30;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:45:56;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:48:21;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:50:47;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:53:13;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:55:39;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T05:58:05;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:00:31;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:02:57;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:05:23;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:07:49;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:10:18;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:12:44;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:15:14;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:17:44;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:20:12;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:22:39;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:25:07;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:27:34;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:32:31;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:34:57;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:37:24;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:39:55;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:42:21;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:44:47;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:47:12;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:49:38;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:52:05;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:54:31;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:56:58;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T06:59:24;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:01:50;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:04:15;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:06:41;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:09:08;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:11:33;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:13:59;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:16:25;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:18:52;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:21:19;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:23:45;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:26:12;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:28:39;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:31:07;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:33:47;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:36:15;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:38:42;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:41:08;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:43:34;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:46:01;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:48:28;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:51:09;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:53:36;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:56:03;5.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T07:58:29;5.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:00:55;5.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:03:40;5.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:06:06;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:08:32;5.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:10:59;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:13:25;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:15:51;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:18:16;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:20:44;5.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:23:11;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:25:37;5.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:28:04;5.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:30:31;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:32:57;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:35:23;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:37:51;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:40:17;6.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:42:44;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:45:16;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:47:46;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:50:15;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:52:41;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:55:07;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T08:57:34;6.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:00:00;6.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:02:26;6.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:04:52;6.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:07:18;6.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:09:44;6.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:12:11;6.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:14:36;6.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:17:02;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:19:28;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:21:53;6.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:24:19;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:26:45;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:29:11;6.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:31:37;6.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:34:05;6.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:36:31;6.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:38:58;6.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:47:20;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:50:21;6.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:53:10;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:55:53;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T09:58:37;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:01:19;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:03:48;6.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:06:59;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:15:32;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:21:40;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:24:39;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:27:22;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:29:57;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:32:30;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:35:09;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:37:41;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:40:19;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:42:51;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:45:21;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:47:51;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:50:53;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:53:37;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:56:09;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T10:58:46;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:01:18;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:03:57;7.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:06:28;7.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:08:58;7.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:11:26;7.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:14:01;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:16:38;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:19:05;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:21:33;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:24:04;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:26:31;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:29:03;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:31:32;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:34:17;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:36:46;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:42:05;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:44:40;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:47:27;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:49:58;7.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:52:37;7.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T11:55:54;7.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:10:43;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:16:07;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:21:49;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:24:59;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:27:47;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:33:31;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:36:21;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:48:00;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:50:36;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:53:51;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:56:29;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T12:59:02;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:01:39;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:07:18;6.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:09:53;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:12:34;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:15:09;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:17:40;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:23:30;6.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:25:58;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:28:42;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:38:02;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:40:50;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:43:30;7.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:46:02;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:48:40;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:51:43;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:54:46;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T13:57:37;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:00:24;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:10:49;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:23:46;7.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:26:17;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:29:32;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:31:42;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:37:04;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:42:18;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:44:50;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:50:03;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:52:50;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:55:43;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T14:58:30;7.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:01:27;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:04:15;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:06:53;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:09:35;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:14:47;7.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:17:30;7.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:20:15;7.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:22:53;7.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:25:25;7.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:27:55;7.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:30:23;7.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:33:03;7.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:35:44;7.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:41:15;7.50;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:46:36;7.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:49:05;7.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:51:46;7.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:54:17;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:56:50;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T15:59:28;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:01:56;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:04:24;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:06:56;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:09:39;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:14:59;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:17:24;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:19:50;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:22:16;7.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:24:42;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:27:07;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:29:33;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:31:59;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:34:25;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:36:51;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:39:18;6.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:41:45;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:44:11;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:46:40;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:49:18;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:51:45;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:54:11;7.00;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:56:37;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T16:59:05;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:01:31;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:03:57;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:06:25;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:08:54;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:11:26;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:13:52;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:18:47;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:21:19;6.90;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:23:45;6.80;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:26:11;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:28:36;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:31:02;6.70;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:33:35;6.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:36:02;6.60;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:38:30;6.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:40:55;6.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:43:23;6.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:45:56;6.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:48:23;6.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:50:50;6.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:53:19;6.40;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:55:49;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T17:58:16;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:00:43;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:03:23;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:05:52;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:08:26;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:10:56;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:13:26;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:15:56;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:18:24;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:20:50;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:23:18;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:25:47;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:28:14;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:30:42;6.20;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:33:15;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:35:42;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:38:08;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:40:38;6.30;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:43:25;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:45:51;6.10;99.90
13436;DHT22;6790;49.520;8.504;2023-02-01T18:48:18;6.20;99.90