sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-04-23T00:00:25;7.48;90.25
70166;SHT30;57541;47.408;18.822;2023-04-23T00:00:57;7.44;91.03
70166;SHT30;57541;47.408;18.822;2023-04-23T00:01:33;7.54;91.75
70166;SHT30;57541;47.408;18.822;2023-04-23T00:02:06;7.59;91.80
70166;SHT30;57541;47.408;18.822;2023-04-23T00:02:39;7.65;91.44
70166;SHT30;57541;47.408;18.822;2023-04-23T00:03:13;7.62;91.54
70166;SHT30;57541;47.408;18.822;2023-04-23T00:03:47;7.48;90.84
70166;SHT30;57541;47.408;18.822;2023-04-23T00:04:21;7.38;89.61
70166;SHT30;57541;47.408;18.822;2023-04-23T00:04:56;7.19;89.93
70166;SHT30;57541;47.408;18.822;2023-04-23T00:05:33;7.28;90.84
70166;SHT30;57541;47.408;18.822;2023-04-23T00:06:06;7.29;90.62
70166;SHT30;57541;47.408;18.822;2023-04-23T00:06:41;7.31;90.48
70166;SHT30;57541;47.408;18.822;2023-04-23T00:07:13;7.32;90.61
70166;SHT30;57541;47.408;18.822;2023-04-23T00:07:45;7.11;90.30
70166;SHT30;57541;47.408;18.822;2023-04-23T00:08:17;7.18;90.64
70166;SHT30;57541;47.408;18.822;2023-04-23T00:08:52;7.17;90.40
70166;SHT30;57541;47.408;18.822;2023-04-23T00:09:25;7.17;90.19
70166;SHT30;57541;47.408;18.822;2023-04-23T00:10:00;7.18;90.12
70166;SHT30;57541;47.408;18.822;2023-04-23T00:10:32;7.21;89.97
70166;SHT30;57541;47.408;18.822;2023-04-23T00:11:04;7.25;89.83
70166;SHT30;57541;47.408;18.822;2023-04-23T00:11:36;7.17;89.63
70166;SHT30;57541;47.408;18.822;2023-04-23T00:12:08;7.09;89.56
70166;SHT30;57541;47.408;18.822;2023-04-23T00:12:40;7.03;89.76
70166;SHT30;57541;47.408;18.822;2023-04-23T00:13:12;6.91;90.09
70166;SHT30;57541;47.408;18.822;2023-04-23T00:13:44;6.90;90.29
70166;SHT30;57541;47.408;18.822;2023-04-23T00:14:17;6.87;90.50
70166;SHT30;57541;47.408;18.822;2023-04-23T00:14:49;6.80;90.83
70166;SHT30;57541;47.408;18.822;2023-04-23T00:15:21;6.73;91.50
70166;SHT30;57541;47.408;18.822;2023-04-23T00:15:53;6.63;91.70
70166;SHT30;57541;47.408;18.822;2023-04-23T00:16:25;6.69;91.82
70166;SHT30;57541;47.408;18.822;2023-04-23T00:16:57;6.67;91.81
70166;SHT30;57541;47.408;18.822;2023-04-23T00:17:29;6.46;92.53
70166;SHT30;57541;47.408;18.822;2023-04-23T00:18:00;6.65;92.62
70166;SHT30;57541;47.408;18.822;2023-04-23T00:18:32;6.75;92.28
70166;SHT30;57541;47.408;18.822;2023-04-23T00:19:04;6.77;91.90
70166;SHT30;57541;47.408;18.822;2023-04-23T00:19:35;6.79;91.64
70166;SHT30;57541;47.408;18.822;2023-04-23T00:20:07;6.72;91.70
70166;SHT30;57541;47.408;18.822;2023-04-23T00:20:39;6.69;91.87
70166;SHT30;57541;47.408;18.822;2023-04-23T00:21:11;6.72;92.08
70166;SHT30;57541;47.408;18.822;2023-04-23T00:21:44;6.76;92.07
70166;SHT30;57541;47.408;18.822;2023-04-23T00:22:15;6.73;92.09
70166;SHT30;57541;47.408;18.822;2023-04-23T00:22:47;6.80;92.45
70166;SHT30;57541;47.408;18.822;2023-04-23T00:23:19;6.79;92.50
70166;SHT30;57541;47.408;18.822;2023-04-23T00:23:51;6.83;92.40
70166;SHT30;57541;47.408;18.822;2023-04-23T00:24:23;6.90;92.36
70166;SHT30;57541;47.408;18.822;2023-04-23T00:24:54;6.96;92.55
70166;SHT30;57541;47.408;18.822;2023-04-23T00:25:26;7.00;92.36
70166;SHT30;57541;47.408;18.822;2023-04-23T00:25:58;7.07;92.63
70166;SHT30;57541;47.408;18.822;2023-04-23T00:26:29;7.00;92.81
70166;SHT30;57541;47.408;18.822;2023-04-23T00:27:01;7.01;92.85
70166;SHT30;57541;47.408;18.822;2023-04-23T00:27:33;7.00;92.60
70166;SHT30;57541;47.408;18.822;2023-04-23T00:28:05;7.07;92.39
70166;SHT30;57541;47.408;18.822;2023-04-23T00:28:36;7.11;92.06
70166;SHT30;57541;47.408;18.822;2023-04-23T00:29:08;7.05;91.87
70166;SHT30;57541;47.408;18.822;2023-04-23T00:29:40;7.04;92.08
70166;SHT30;57541;47.408;18.822;2023-04-23T00:30:13;7.09;92.29
70166;SHT30;57541;47.408;18.822;2023-04-23T00:30:45;7.08;92.20
70166;SHT30;57541;47.408;18.822;2023-04-23T00:31:17;6.97;92.04
70166;SHT30;57541;47.408;18.822;2023-04-23T00:31:49;6.93;92.07
70166;SHT30;57541;47.408;18.822;2023-04-23T00:32:20;6.91;92.06
70166;SHT30;57541;47.408;18.822;2023-04-23T00:32:53;6.94;92.42
70166;SHT30;57541;47.408;18.822;2023-04-23T00:33:24;6.96;92.25
70166;SHT30;57541;47.408;18.822;2023-04-23T00:33:56;6.98;92.10
70166;SHT30;57541;47.408;18.822;2023-04-23T00:34:28;6.91;92.03
70166;SHT30;57541;47.408;18.822;2023-04-23T00:34:59;6.98;92.08
70166;SHT30;57541;47.408;18.822;2023-04-23T00:35:31;6.96;92.10
70166;SHT30;57541;47.408;18.822;2023-04-23T00:36:03;6.84;91.93
70166;SHT30;57541;47.408;18.822;2023-04-23T00:36:35;6.73;91.84
70166;SHT30;57541;47.408;18.822;2023-04-23T00:37:07;6.72;91.98
70166;SHT30;57541;47.408;18.822;2023-04-23T00:37:38;6.72;91.92
70166;SHT30;57541;47.408;18.822;2023-04-23T00:38:10;6.77;91.69
70166;SHT30;57541;47.408;18.822;2023-04-23T00:38:42;6.83;91.65
70166;SHT30;57541;47.408;18.822;2023-04-23T00:39:13;6.88;91.49
70166;SHT30;57541;47.408;18.822;2023-04-23T00:39:45;6.97;91.44
70166;SHT30;57541;47.408;18.822;2023-04-23T00:40:17;6.98;91.52
70166;SHT30;57541;47.408;18.822;2023-04-23T00:40:48;7.08;91.38
70166;SHT30;57541;47.408;18.822;2023-04-23T00:41:20;7.11;91.20
70166;SHT30;57541;47.408;18.822;2023-04-23T00:41:52;7.14;91.09
70166;SHT30;57541;47.408;18.822;2023-04-23T00:42:24;7.12;91.42
70166;SHT30;57541;47.408;18.822;2023-04-23T00:42:56;7.09;91.61
70166;SHT30;57541;47.408;18.822;2023-04-23T00:43:28;7.01;91.58
70166;SHT30;57541;47.408;18.822;2023-04-23T00:44:00;7.03;91.79
70166;SHT30;57541;47.408;18.822;2023-04-23T00:44:32;6.96;91.72
70166;SHT30;57541;47.408;18.822;2023-04-23T00:45:05;6.98;91.69
70166;SHT30;57541;47.408;18.822;2023-04-23T00:45:38;6.88;91.70
70166;SHT30;57541;47.408;18.822;2023-04-23T00:46:11;6.90;91.43
70166;SHT30;57541;47.408;18.822;2023-04-23T00:46:43;6.90;91.17
70166;SHT30;57541;47.408;18.822;2023-04-23T00:47:16;6.81;90.91
70166;SHT30;57541;47.408;18.822;2023-04-23T00:47:48;6.77;90.51
70166;SHT30;57541;47.408;18.822;2023-04-23T00:48:21;6.77;90.52
70166;SHT30;57541;47.408;18.822;2023-04-23T00:48:53;6.72;90.81
70166;SHT30;57541;47.408;18.822;2023-04-23T00:49:25;6.77;90.88
70166;SHT30;57541;47.408;18.822;2023-04-23T00:49:58;6.72;90.82
70166;SHT30;57541;47.408;18.822;2023-04-23T00:50:29;6.77;90.84
70166;SHT30;57541;47.408;18.822;2023-04-23T00:51:05;6.84;90.74
70166;SHT30;57541;47.408;18.822;2023-04-23T00:51:37;6.73;90.61
70166;SHT30;57541;47.408;18.822;2023-04-23T00:52:08;6.73;90.76
70166;SHT30;57541;47.408;18.822;2023-04-23T00:52:40;6.62;90.96
70166;SHT30;57541;47.408;18.822;2023-04-23T00:53:12;6.57;91.20
70166;SHT30;57541;47.408;18.822;2023-04-23T00:53:43;6.65;91.35
70166;SHT30;57541;47.408;18.822;2023-04-23T00:54:15;6.59;91.38
70166;SHT30;57541;47.408;18.822;2023-04-23T00:54:46;6.53;91.50
70166;SHT30;57541;47.408;18.822;2023-04-23T00:55:18;6.56;91.73
70166;SHT30;57541;47.408;18.822;2023-04-23T00:55:53;6.56;91.42
70166;SHT30;57541;47.408;18.822;2023-04-23T00:56:26;6.47;91.43
70166;SHT30;57541;47.408;18.822;2023-04-23T00:56:58;6.45;91.94
70166;SHT30;57541;47.408;18.822;2023-04-23T00:57:30;6.33;92.16
70166;SHT30;57541;47.408;18.822;2023-04-23T00:58:02;6.42;92.39
70166;SHT30;57541;47.408;18.822;2023-04-23T00:58:34;6.40;92.17
70166;SHT30;57541;47.408;18.822;2023-04-23T00:59:06;6.32;92.16
70166;SHT30;57541;47.408;18.822;2023-04-23T00:59:38;6.33;92.07
70166;SHT30;57541;47.408;18.822;2023-04-23T01:00:11;6.35;91.90
70166;SHT30;57541;47.408;18.822;2023-04-23T01:00:45;6.18;92.02
70166;SHT30;57541;47.408;18.822;2023-04-23T01:01:19;6.18;92.54
70166;SHT30;57541;47.408;18.822;2023-04-23T01:01:51;6.24;92.82
70166;SHT30;57541;47.408;18.822;2023-04-23T01:02:24;6.30;92.71
70166;SHT30;57541;47.408;18.822;2023-04-23T01:02:59;6.36;92.40
70166;SHT30;57541;47.408;18.822;2023-04-23T01:03:34;6.39;92.05
70166;SHT30;57541;47.408;18.822;2023-04-23T01:04:07;6.46;91.79
70166;SHT30;57541;47.408;18.822;2023-04-23T01:04:40;6.43;91.61
70166;SHT30;57541;47.408;18.822;2023-04-23T01:05:15;6.50;91.55
70166;SHT30;57541;47.408;18.822;2023-04-23T01:05:47;6.57;91.42
70166;SHT30;57541;47.408;18.822;2023-04-23T01:06:20;6.50;91.35
70166;SHT30;57541;47.408;18.822;2023-04-23T01:06:53;6.42;91.26
70166;SHT30;57541;47.408;18.822;2023-04-23T01:07:25;6.52;91.49
70166;SHT30;57541;47.408;18.822;2023-04-23T01:07:57;6.60;91.31
70166;SHT30;57541;47.408;18.822;2023-04-23T01:08:30;6.62;91.16
70166;SHT30;57541;47.408;18.822;2023-04-23T01:09:02;6.45;91.78
70166;SHT30;57541;47.408;18.822;2023-04-23T01:09:34;6.52;92.04
70166;SHT30;57541;47.408;18.822;2023-04-23T01:10:06;6.57;91.86
70166;SHT30;57541;47.408;18.822;2023-04-23T01:10:38;6.54;91.79
70166;SHT30;57541;47.408;18.822;2023-04-23T01:11:12;6.47;92.11
70166;SHT30;57541;47.408;18.822;2023-04-23T01:11:46;6.43;92.38
70166;SHT30;57541;47.408;18.822;2023-04-23T01:12:17;6.52;92.04
70166;SHT30;57541;47.408;18.822;2023-04-23T01:12:49;6.42;91.94
70166;SHT30;57541;47.408;18.822;2023-04-23T01:13:21;6.42;92.15
70166;SHT30;57541;47.408;18.822;2023-04-23T01:13:53;6.38;92.46
70166;SHT30;57541;47.408;18.822;2023-04-23T01:14:25;6.30;92.72
70166;SHT30;57541;47.408;18.822;2023-04-23T01:14:57;6.26;92.58
70166;SHT30;57541;47.408;18.822;2023-04-23T01:15:29;6.19;92.52
70166;SHT30;57541;47.408;18.822;2023-04-23T01:16:01;6.15;92.46
70166;SHT30;57541;47.408;18.822;2023-04-23T01:16:33;6.25;92.39
70166;SHT30;57541;47.408;18.822;2023-04-23T01:17:05;6.25;91.89
70166;SHT30;57541;47.408;18.822;2023-04-23T01:17:39;6.25;91.75
70166;SHT30;57541;47.408;18.822;2023-04-23T01:18:11;6.28;91.90
70166;SHT30;57541;47.408;18.822;2023-04-23T01:18:43;6.25;92.14
70166;SHT30;57541;47.408;18.822;2023-04-23T01:19:15;6.26;92.28
70166;SHT30;57541;47.408;18.822;2023-04-23T01:19:47;6.24;92.56
70166;SHT30;57541;47.408;18.822;2023-04-23T01:20:19;6.28;92.51
70166;SHT30;57541;47.408;18.822;2023-04-23T01:20:51;6.33;92.55
70166;SHT30;57541;47.408;18.822;2023-04-23T01:21:23;6.33;92.90
70166;SHT30;57541;47.408;18.822;2023-04-23T01:21:55;6.39;93.00
70166;SHT30;57541;47.408;18.822;2023-04-23T01:22:34;6.43;93.09
70166;SHT30;57541;47.408;18.822;2023-04-23T01:23:05;6.36;92.71
70166;SHT30;57541;47.408;18.822;2023-04-23T01:23:38;6.36;92.92
70166;SHT30;57541;47.408;18.822;2023-04-23T01:24:10;6.30;92.88
70166;SHT30;57541;47.408;18.822;2023-04-23T01:24:42;6.32;92.87
70166;SHT30;57541;47.408;18.822;2023-04-23T01:25:14;6.32;92.77
70166;SHT30;57541;47.408;18.822;2023-04-23T01:25:46;6.24;92.57
70166;SHT30;57541;47.408;18.822;2023-04-23T01:26:17;6.21;92.43
70166;SHT30;57541;47.408;18.822;2023-04-23T01:26:50;6.24;92.36
70166;SHT30;57541;47.408;18.822;2023-04-23T01:27:21;6.19;92.44
70166;SHT30;57541;47.408;18.822;2023-04-23T01:27:56;6.12;92.54
70166;SHT30;57541;47.408;18.822;2023-04-23T01:28:28;6.04;92.84
70166;SHT30;57541;47.408;18.822;2023-04-23T01:29:01;6.09;93.22
70166;SHT30;57541;47.408;18.822;2023-04-23T01:29:33;5.99;93.09
70166;SHT30;57541;47.408;18.822;2023-04-23T01:30:05;5.91;93.44
70166;SHT30;57541;47.408;18.822;2023-04-23T01:30:40;5.95;93.46
70166;SHT30;57541;47.408;18.822;2023-04-23T01:31:12;5.90;93.63
70166;SHT30;57541;47.408;18.822;2023-04-23T01:31:46;5.74;93.91
70166;SHT30;57541;47.408;18.822;2023-04-23T01:32:18;5.71;94.29
70166;SHT30;57541;47.408;18.822;2023-04-23T01:32:50;5.70;94.25
70166;SHT30;57541;47.408;18.822;2023-04-23T01:33:22;5.71;94.23
70166;SHT30;57541;47.408;18.822;2023-04-23T01:33:54;5.74;94.29
70166;SHT30;57541;47.408;18.822;2023-04-23T01:34:26;5.78;94.15
70166;SHT30;57541;47.408;18.822;2023-04-23T01:34:58;5.80;94.01
70166;SHT30;57541;47.408;18.822;2023-04-23T01:35:30;5.86;93.75
70166;SHT30;57541;47.408;18.822;2023-04-23T01:36:03;5.81;93.62
70166;SHT30;57541;47.408;18.822;2023-04-23T01:36:35;5.88;93.50
70166;SHT30;57541;47.408;18.822;2023-04-23T01:37:07;5.77;93.56
70166;SHT30;57541;47.408;18.822;2023-04-23T01:37:40;5.77;93.56
70166;SHT30;57541;47.408;18.822;2023-04-23T01:38:13;5.77;94.02
70166;SHT30;57541;47.408;18.822;2023-04-23T01:38:45;5.73;93.84
70166;SHT30;57541;47.408;18.822;2023-04-23T01:39:17;5.70;93.90
70166;SHT30;57541;47.408;18.822;2023-04-23T01:39:48;5.66;93.90
70166;SHT30;57541;47.408;18.822;2023-04-23T01:40:20;5.66;94.02
70166;SHT30;57541;47.408;18.822;2023-04-23T01:40:52;5.75;93.98
70166;SHT30;57541;47.408;18.822;2023-04-23T01:41:24;5.68;93.91
70166;SHT30;57541;47.408;18.822;2023-04-23T01:41:56;5.73;93.88
70166;SHT30;57541;47.408;18.822;2023-04-23T01:42:28;5.75;93.88
70166;SHT30;57541;47.408;18.822;2023-04-23T01:43:00;5.81;93.97
70166;SHT30;57541;47.408;18.822;2023-04-23T01:43:32;5.94;93.97
70166;SHT30;57541;47.408;18.822;2023-04-23T01:44:04;5.88;93.74
70166;SHT30;57541;47.408;18.822;2023-04-23T01:44:36;6.01;93.58
70166;SHT30;57541;47.408;18.822;2023-04-23T01:45:08;5.90;93.39
70166;SHT30;57541;47.408;18.822;2023-04-23T01:45:40;5.98;93.14
70166;SHT30;57541;47.408;18.822;2023-04-23T01:46:12;5.99;93.02
70166;SHT30;57541;47.408;18.822;2023-04-23T01:46:44;5.84;93.04
70166;SHT30;57541;47.408;18.822;2023-04-23T01:47:17;5.84;93.46
70166;SHT30;57541;47.408;18.822;2023-04-23T01:47:49;5.91;93.41
70166;SHT30;57541;47.408;18.822;2023-04-23T01:48:21;5.97;93.29
70166;SHT30;57541;47.408;18.822;2023-04-23T01:48:53;5.87;93.36
70166;SHT30;57541;47.408;18.822;2023-04-23T01:49:24;5.90;93.51
70166;SHT30;57541;47.408;18.822;2023-04-23T01:49:56;5.86;93.90
70166;SHT30;57541;47.408;18.822;2023-04-23T01:50:28;5.91;94.07
70166;SHT30;57541;47.408;18.822;2023-04-23T01:51:00;5.90;94.14
70166;SHT30;57541;47.408;18.822;2023-04-23T01:51:32;5.81;94.32
70166;SHT30;57541;47.408;18.822;2023-04-23T01:52:03;5.68;94.18
70166;SHT30;57541;47.408;18.822;2023-04-23T01:52:35;5.78;94.00
70166;SHT30;57541;47.408;18.822;2023-04-23T01:53:07;5.81;93.40
70166;SHT30;57541;47.408;18.822;2023-04-23T01:53:38;5.74;93.09
70166;SHT30;57541;47.408;18.822;2023-04-23T01:54:10;5.73;93.38
70166;SHT30;57541;47.408;18.822;2023-04-23T01:54:42;5.80;93.26
70166;SHT30;57541;47.408;18.822;2023-04-23T01:55:14;5.84;93.26
70166;SHT30;57541;47.408;18.822;2023-04-23T01:55:46;5.78;93.58
70166;SHT30;57541;47.408;18.822;2023-04-23T01:56:22;5.90;93.75
70166;SHT30;57541;47.408;18.822;2023-04-23T01:56:55;5.98;93.41
70166;SHT30;57541;47.408;18.822;2023-04-23T01:57:27;6.01;92.98
70166;SHT30;57541;47.408;18.822;2023-04-23T01:57:59;5.98;92.91
70166;SHT30;57541;47.408;18.822;2023-04-23T01:58:31;5.87;92.81
70166;SHT30;57541;47.408;18.822;2023-04-23T01:59:02;5.84;93.01
70166;SHT30;57541;47.408;18.822;2023-04-23T01:59:34;5.77;93.45
70166;SHT30;57541;47.408;18.822;2023-04-23T02:00:09;5.86;93.49
70166;SHT30;57541;47.408;18.822;2023-04-23T02:00:41;5.87;93.30
70166;SHT30;57541;47.408;18.822;2023-04-23T02:01:13;5.78;93.34
70166;SHT30;57541;47.408;18.822;2023-04-23T02:01:45;5.75;93.53
70166;SHT30;57541;47.408;18.822;2023-04-23T02:02:17;5.74;93.90
70166;SHT30;57541;47.408;18.822;2023-04-23T02:02:50;5.71;94.02
70166;SHT30;57541;47.408;18.822;2023-04-23T02:03:24;5.66;94.04
70166;SHT30;57541;47.408;18.822;2023-04-23T02:03:56;5.73;93.96
70166;SHT30;57541;47.408;18.822;2023-04-23T02:04:29;5.66;93.91
70166;SHT30;57541;47.408;18.822;2023-04-23T02:05:02;5.64;93.91
70166;SHT30;57541;47.408;18.822;2023-04-23T02:05:39;5.66;93.93
70166;SHT30;57541;47.408;18.822;2023-04-23T02:06:11;5.74;93.94
70166;SHT30;57541;47.408;18.822;2023-04-23T02:06:45;5.67;93.40
70166;SHT30;57541;47.408;18.822;2023-04-23T02:07:17;5.63;93.56
70166;SHT30;57541;47.408;18.822;2023-04-23T02:07:50;5.50;93.70
70166;SHT30;57541;47.408;18.822;2023-04-23T02:08:22;5.51;93.87
70166;SHT30;57541;47.408;18.822;2023-04-23T02:08:53;5.56;93.75
70166;SHT30;57541;47.408;18.822;2023-04-23T02:09:25;5.68;93.65
70166;SHT30;57541;47.408;18.822;2023-04-23T02:09:57;5.59;93.42
70166;SHT30;57541;47.408;18.822;2023-04-23T02:10:29;5.60;93.51
70166;SHT30;57541;47.408;18.822;2023-04-23T02:11:02;5.54;93.56
70166;SHT30;57541;47.408;18.822;2023-04-23T02:11:33;5.43;93.73
70166;SHT30;57541;47.408;18.822;2023-04-23T02:12:05;5.43;94.01
70166;SHT30;57541;47.408;18.822;2023-04-23T02:12:37;5.46;94.10
70166;SHT30;57541;47.408;18.822;2023-04-23T02:13:09;5.56;94.03
70166;SHT30;57541;47.408;18.822;2023-04-23T02:13:40;5.68;93.73
70166;SHT30;57541;47.408;18.822;2023-04-23T02:14:12;5.63;93.73
70166;SHT30;57541;47.408;18.822;2023-04-23T02:14:44;5.66;93.73
70166;SHT30;57541;47.408;18.822;2023-04-23T02:15:16;5.59;93.72
70166;SHT30;57541;47.408;18.822;2023-04-23T02:15:48;5.49;93.55
70166;SHT30;57541;47.408;18.822;2023-04-23T02:16:19;5.33;93.64
70166;SHT30;57541;47.408;18.822;2023-04-23T02:16:51;5.30;93.86
70166;SHT30;57541;47.408;18.822;2023-04-23T02:17:23;5.26;93.00
70166;SHT30;57541;47.408;18.822;2023-04-23T02:17:54;5.28;93.05
70166;SHT30;57541;47.408;18.822;2023-04-23T02:18:26;5.36;93.33
70166;SHT30;57541;47.408;18.822;2023-04-23T02:18:58;5.44;93.26
70166;SHT30;57541;47.408;18.822;2023-04-23T02:19:30;5.51;93.42
70166;SHT30;57541;47.408;18.822;2023-04-23T02:20:07;5.43;93.36
70166;SHT30;57541;47.408;18.822;2023-04-23T02:20:40;5.39;93.69
70166;SHT30;57541;47.408;18.822;2023-04-23T02:21:12;5.42;93.91
70166;SHT30;57541;47.408;18.822;2023-04-23T02:21:43;5.39;93.80
70166;SHT30;57541;47.408;18.822;2023-04-23T02:22:16;5.39;93.77
70166;SHT30;57541;47.408;18.822;2023-04-23T02:22:48;5.46;93.75
70166;SHT30;57541;47.408;18.822;2023-04-23T02:23:21;5.42;93.45
70166;SHT30;57541;47.408;18.822;2023-04-23T02:23:53;5.50;93.46
70166;SHT30;57541;47.408;18.822;2023-04-23T02:24:24;5.32;93.62
70166;SHT30;57541;47.408;18.822;2023-04-23T02:24:56;5.11;93.86
70166;SHT30;57541;47.408;18.822;2023-04-23T02:25:29;5.13;94.56
70166;SHT30;57541;47.408;18.822;2023-04-23T02:26:02;5.26;94.38
70166;SHT30;57541;47.408;18.822;2023-04-23T02:26:34;5.32;94.32
70166;SHT30;57541;47.408;18.822;2023-04-23T02:27:05;5.35;93.72
70166;SHT30;57541;47.408;18.822;2023-04-23T02:27:37;5.43;93.32
70166;SHT30;57541;47.408;18.822;2023-04-23T02:28:09;5.39;93.26
70166;SHT30;57541;47.408;18.822;2023-04-23T02:28:44;5.38;93.42
70166;SHT30;57541;47.408;18.822;2023-04-23T02:29:16;5.39;93.74
70166;SHT30;57541;47.408;18.822;2023-04-23T02:29:48;5.43;93.82
70166;SHT30;57541;47.408;18.822;2023-04-23T02:30:20;5.33;93.63
70166;SHT30;57541;47.408;18.822;2023-04-23T02:30:53;5.36;93.64
70166;SHT30;57541;47.408;18.822;2023-04-23T02:31:24;5.29;93.52
70166;SHT30;57541;47.408;18.822;2023-04-23T02:31:56;5.35;93.65
70166;SHT30;57541;47.408;18.822;2023-04-23T02:32:28;5.23;93.70
70166;SHT30;57541;47.408;18.822;2023-04-23T02:33:01;5.25;94.00
70166;SHT30;57541;47.408;18.822;2023-04-23T02:33:32;5.30;94.11
70166;SHT30;57541;47.408;18.822;2023-04-23T02:34:04;5.40;94.04
70166;SHT30;57541;47.408;18.822;2023-04-23T02:34:36;5.47;93.90
70166;SHT30;57541;47.408;18.822;2023-04-23T02:35:08;5.38;93.88
70166;SHT30;57541;47.408;18.822;2023-04-23T02:35:40;5.35;93.53
70166;SHT30;57541;47.408;18.822;2023-04-23T02:36:12;5.36;93.58
70166;SHT30;57541;47.408;18.822;2023-04-23T02:36:44;5.32;93.30
70166;SHT30;57541;47.408;18.822;2023-04-23T02:37:16;5.25;93.45
70166;SHT30;57541;47.408;18.822;2023-04-23T02:37:47;5.20;94.02
70166;SHT30;57541;47.408;18.822;2023-04-23T02:38:19;5.22;94.06
70166;SHT30;57541;47.408;18.822;2023-04-23T02:38:51;5.18;94.07
70166;SHT30;57541;47.408;18.822;2023-04-23T02:39:22;5.16;94.17
70166;SHT30;57541;47.408;18.822;2023-04-23T02:39:54;5.07;94.42
70166;SHT30;57541;47.408;18.822;2023-04-23T02:40:26;5.08;94.37
70166;SHT30;57541;47.408;18.822;2023-04-23T02:40:57;5.08;94.59
70166;SHT30;57541;47.408;18.822;2023-04-23T02:41:29;5.11;94.69
70166;SHT30;57541;47.408;18.822;2023-04-23T02:42:00;5.18;94.62
70166;SHT30;57541;47.408;18.822;2023-04-23T02:42:32;5.16;94.28
70166;SHT30;57541;47.408;18.822;2023-04-23T02:43:04;5.09;94.32
70166;SHT30;57541;47.408;18.822;2023-04-23T02:43:36;5.11;94.78
70166;SHT30;57541;47.408;18.822;2023-04-23T02:44:07;5.05;94.56
70166;SHT30;57541;47.408;18.822;2023-04-23T02:44:39;5.07;94.64
70166;SHT30;57541;47.408;18.822;2023-04-23T02:45:11;5.09;94.60
70166;SHT30;57541;47.408;18.822;2023-04-23T02:45:43;5.09;94.54
70166;SHT30;57541;47.408;18.822;2023-04-23T02:46:15;5.11;94.66
70166;SHT30;57541;47.408;18.822;2023-04-23T02:46:47;5.09;94.90
70166;SHT30;57541;47.408;18.822;2023-04-23T02:47:18;5.15;94.70
70166;SHT30;57541;47.408;18.822;2023-04-23T02:47:50;5.25;94.20
70166;SHT30;57541;47.408;18.822;2023-04-23T02:48:24;5.33;93.78
70166;SHT30;57541;47.408;18.822;2023-04-23T02:48:57;5.28;93.68
70166;SHT30;57541;47.408;18.822;2023-04-23T02:49:29;5.28;93.64
70166;SHT30;57541;47.408;18.822;2023-04-23T02:50:01;5.29;93.69
70166;SHT30;57541;47.408;18.822;2023-04-23T02:50:36;5.26;93.94
70166;SHT30;57541;47.408;18.822;2023-04-23T02:51:11;5.20;94.26
70166;SHT30;57541;47.408;18.822;2023-04-23T02:51:43;5.25;94.18
70166;SHT30;57541;47.408;18.822;2023-04-23T02:52:14;5.28;94.09
70166;SHT30;57541;47.408;18.822;2023-04-23T02:52:46;5.15;94.35
70166;SHT30;57541;47.408;18.822;2023-04-23T02:53:19;5.15;94.60
70166;SHT30;57541;47.408;18.822;2023-04-23T02:53:51;5.16;94.46
70166;SHT30;57541;47.408;18.822;2023-04-23T02:54:22;5.20;94.41
70166;SHT30;57541;47.408;18.822;2023-04-23T02:54:54;5.23;94.33
70166;SHT30;57541;47.408;18.822;2023-04-23T02:55:26;5.23;94.37
70166;SHT30;57541;47.408;18.822;2023-04-23T02:56:00;5.26;94.38
70166;SHT30;57541;47.408;18.822;2023-04-23T02:56:32;5.28;94.50
70166;SHT30;57541;47.408;18.822;2023-04-23T02:57:04;5.30;94.31
70166;SHT30;57541;47.408;18.822;2023-04-23T02:57:36;5.29;94.23
70166;SHT30;57541;47.408;18.822;2023-04-23T02:58:08;5.29;94.19
70166;SHT30;57541;47.408;18.822;2023-04-23T02:58:40;5.33;94.06
70166;SHT30;57541;47.408;18.822;2023-04-23T02:59:12;5.33;93.92
70166;SHT30;57541;47.408;18.822;2023-04-23T02:59:44;5.38;94.06
70166;SHT30;57541;47.408;18.822;2023-04-23T03:00:16;5.36;94.10
70166;SHT30;57541;47.408;18.822;2023-04-23T03:00:48;5.30;94.19
70166;SHT30;57541;47.408;18.822;2023-04-23T03:01:20;5.25;94.14
70166;SHT30;57541;47.408;18.822;2023-04-23T03:01:52;5.23;94.23
70166;SHT30;57541;47.408;18.822;2023-04-23T03:02:24;5.22;93.98
70166;SHT30;57541;47.408;18.822;2023-04-23T03:02:56;5.20;94.18
70166;SHT30;57541;47.408;18.822;2023-04-23T03:03:29;5.15;94.50
70166;SHT30;57541;47.408;18.822;2023-04-23T03:04:02;5.20;94.85
70166;SHT30;57541;47.408;18.822;2023-04-23T03:04:35;5.15;94.56
70166;SHT30;57541;47.408;18.822;2023-04-23T03:05:07;5.15;94.50
70166;SHT30;57541;47.408;18.822;2023-04-23T03:05:38;5.16;94.81
70166;SHT30;57541;47.408;18.822;2023-04-23T03:06:10;5.23;94.94
70166;SHT30;57541;47.408;18.822;2023-04-23T03:06:42;5.23;94.73
70166;SHT30;57541;47.408;18.822;2023-04-23T03:07:13;5.19;94.67
70166;SHT30;57541;47.408;18.822;2023-04-23T03:07:47;5.25;94.75
70166;SHT30;57541;47.408;18.822;2023-04-23T03:08:19;5.23;94.79
70166;SHT30;57541;47.408;18.822;2023-04-23T03:08:51;5.15;94.87
70166;SHT30;57541;47.408;18.822;2023-04-23T03:09:22;5.20;94.62
70166;SHT30;57541;47.408;18.822;2023-04-23T03:09:54;5.13;94.68
70166;SHT30;57541;47.408;18.822;2023-04-23T03:10:26;5.18;94.89
70166;SHT30;57541;47.408;18.822;2023-04-23T03:10:57;5.13;94.99
70166;SHT30;57541;47.408;18.822;2023-04-23T03:11:29;5.09;94.91
70166;SHT30;57541;47.408;18.822;2023-04-23T03:12:01;5.02;94.61
70166;SHT30;57541;47.408;18.822;2023-04-23T03:12:32;5.02;94.39
70166;SHT30;57541;47.408;18.822;2023-04-23T03:13:04;5.08;94.31
70166;SHT30;57541;47.408;18.822;2023-04-23T03:13:36;4.99;94.20
70166;SHT30;57541;47.408;18.822;2023-04-23T03:14:07;4.96;94.10
70166;SHT30;57541;47.408;18.822;2023-04-23T03:14:39;5.05;93.72
70166;SHT30;57541;47.408;18.822;2023-04-23T03:15:12;5.08;93.26
70166;SHT30;57541;47.408;18.822;2023-04-23T03:15:43;5.02;93.02
70166;SHT30;57541;47.408;18.822;2023-04-23T03:16:15;4.93;93.32
70166;SHT30;57541;47.408;18.822;2023-04-23T03:16:47;4.87;93.76
70166;SHT30;57541;47.408;18.822;2023-04-23T03:17:18;4.91;93.86
70166;SHT30;57541;47.408;18.822;2023-04-23T03:17:50;4.91;94.00
70166;SHT30;57541;47.408;18.822;2023-04-23T03:18:24;4.93;94.14
70166;SHT30;57541;47.408;18.822;2023-04-23T03:18:56;5.05;94.21
70166;SHT30;57541;47.408;18.822;2023-04-23T03:19:28;5.05;94.22
70166;SHT30;57541;47.408;18.822;2023-04-23T03:19:59;5.09;94.16
70166;SHT30;57541;47.408;18.822;2023-04-23T03:20:31;5.09;94.11
70166;SHT30;57541;47.408;18.822;2023-04-23T03:21:03;5.15;93.94
70166;SHT30;57541;47.408;18.822;2023-04-23T03:21:34;5.19;93.75
70166;SHT30;57541;47.408;18.822;2023-04-23T03:22:06;5.25;93.55
70166;SHT30;57541;47.408;18.822;2023-04-23T03:22:38;5.26;93.35
70166;SHT30;57541;47.408;18.822;2023-04-23T03:23:09;5.28;93.56
70166;SHT30;57541;47.408;18.822;2023-04-23T03:23:41;5.09;94.23