sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7659;SDS011;3872;47.902;8.162;2023-04-21T00:00:48;10.13;;;4.23;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:03:15;8.00;;;4.43;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:05:46;7.40;;;3.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:08:13;7.57;;;4.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:10:40;8.17;;;4.40;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:13:06;9.50;;;4.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:15:33;7.80;;;4.37;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:18:00;9.13;;;5.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:20:27;8.10;;;4.40;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:22:56;8.10;;;4.07;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:25:23;8.07;;;3.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:27:50;7.20;;;3.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:30:17;6.80;;;4.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:32:43;6.20;;;3.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:35:10;8.50;;;4.33;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:37:37;7.60;;;4.40;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:40:06;6.67;;;3.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:42:37;8.57;;;4.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:45:04;7.43;;;3.97;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:47:31;7.20;;;3.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:49:58;7.63;;;4.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:52:25;6.33;;;3.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:54:53;8.17;;;4.27;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:57:21;8.30;;;4.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T00:59:48;8.13;;;4.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:02:16;8.73;;;4.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:04:43;10.63;;;5.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:07:10;9.60;;;5.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:09:37;7.10;;;3.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:12:05;8.83;;;4.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:14:34;6.70;;;4.03;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:17:02;8.10;;;4.07;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:19:30;8.17;;;3.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:22:01;7.53;;;4.03;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:24:35;8.10;;;4.27;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:27:06;16.83;;;3.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:29:34;8.40;;;4.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:32:04;8.80;;;4.13;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:34:32;8.07;;;4.40;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:37:00;12.90;;;3.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:39:27;5.60;;;3.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:41:54;7.83;;;3.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:44:22;7.73;;;3.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:46:50;7.07;;;3.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:49:16;6.53;;;3.43;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:51:43;7.50;;;4.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:54:11;8.87;;;3.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:56:38;8.03;;;4.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T01:59:05;9.33;;;4.27;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:01:33;12.20;;;4.37;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:04:01;7.70;;;3.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:06:28;10.03;;;4.43;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:08:55;8.17;;;4.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:11:23;9.43;;;4.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:13:51;9.00;;;4.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:16:18;9.50;;;4.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:18:46;9.93;;;4.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:21:13;14.27;;;6.43;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:23:40;14.03;;;6.27;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:26:07;17.03;;;6.23;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:28:36;16.30;;;6.13;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:31:02;17.93;;;7.47;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:33:32;29.67;;;7.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:35:59;20.27;;;6.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:38:25;30.13;;;5.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:40:52;29.70;;;7.03;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:43:18;13.70;;;6.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:45:49;18.43;;;6.40;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:48:16;20.30;;;5.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:50:47;6.80;;;3.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:53:13;7.83;;;3.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:55:41;9.50;;;3.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T02:58:08;8.90;;;3.40;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:00:34;7.13;;;4.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:03:02;7.77;;;4.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:05:29;24.10;;;4.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:07:55;8.70;;;3.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:10:22;12.20;;;4.40;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:12:49;10.53;;;4.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:15:16;26.47;;;4.97;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:17:43;9.10;;;4.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:20:12;14.73;;;5.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:22:38;36.47;;;6.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:25:05;8.00;;;4.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:27:32;29.33;;;5.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:29:59;117.37;;;8.40;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:32:26;64.27;;;5.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:34:53;124.57;;;8.23;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:37:21;54.87;;;6.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:39:47;140.23;;;7.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:42:14;18.33;;;4.40;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:44:41;29.93;;;5.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:47:07;16.23;;;5.07;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:49:34;31.57;;;4.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:52:00;42.97;;;4.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:54:28;8.10;;;3.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:56:55;73.40;;;6.33;;
7659;SDS011;3872;47.902;8.162;2023-04-21T03:59:21;52.03;;;4.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:01:48;49.50;;;5.57;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:04:15;39.43;;;5.07;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:06:41;11.63;;;3.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:09:07;6.47;;;2.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:11:35;21.07;;;4.07;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:14:02;23.03;;;4.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:16:28;56.00;;;4.97;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:18:55;8.47;;;3.27;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:21:23;25.37;;;3.97;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:23:49;42.97;;;4.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:26:17;10.83;;;3.13;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:28:45;46.30;;;6.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:31:12;22.03;;;5.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:33:39;16.33;;;4.43;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:36:06;45.83;;;5.57;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:38:33;14.43;;;3.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:41:01;26.03;;;3.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:43:28;48.33;;;7.17;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:45:58;35.83;;;4.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:48:25;65.20;;;5.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:50:52;26.20;;;3.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:53:18;36.20;;;10.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:55:45;31.63;;;5.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T04:58:12;10.90;;;3.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:00:39;40.63;;;5.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:03:06;19.57;;;3.40;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:05:33;8.50;;;3.17;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:07:59;35.60;;;3.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:10:26;14.53;;;3.37;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:12:53;13.80;;;2.63;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:15:19;34.37;;;3.63;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:17:46;64.53;;;3.57;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:20:14;98.83;;;6.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:22:41;24.43;;;4.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:25:09;19.53;;;3.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:27:36;38.80;;;4.13;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:30:03;33.47;;;2.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:32:30;10.07;;;3.33;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:34:56;18.13;;;2.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:37:25;67.53;;;3.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:39:51;5.70;;;2.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:42:18;11.47;;;2.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:44:45;25.33;;;2.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:47:12;5.77;;;2.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:49:39;5.53;;;1.93;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:52:07;6.80;;;2.47;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:54:36;6.40;;;2.97;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:57:04;7.73;;;2.43;;
7659;SDS011;3872;47.902;8.162;2023-04-21T05:59:32;5.03;;;2.27;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:01:59;4.77;;;1.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:04:26;4.07;;;1.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:06:52;8.37;;;1.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:09:19;5.20;;;1.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:11:47;4.70;;;1.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:14:14;5.07;;;2.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:16:41;4.67;;;2.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:19:07;4.10;;;1.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:21:34;3.90;;;1.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:24:00;6.20;;;1.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:26:27;4.67;;;2.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:28:56;6.53;;;2.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:31:22;4.83;;;2.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:33:49;3.70;;;1.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:36:15;4.90;;;2.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:38:42;4.33;;;1.53;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:41:09;4.67;;;1.97;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:43:35;4.17;;;1.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:46:03;4.80;;;2.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:48:30;5.07;;;2.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:50:56;4.70;;;1.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:53:24;4.30;;;2.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:55:51;5.47;;;1.97;;
7659;SDS011;3872;47.902;8.162;2023-04-21T06:58:18;4.30;;;1.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:00:45;3.90;;;1.63;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:03:13;4.00;;;1.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:05:40;3.67;;;1.13;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:08:07;5.00;;;1.23;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:10:33;5.40;;;1.27;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:13:00;4.57;;;1.97;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:15:27;4.33;;;1.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:17:53;3.60;;;1.27;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:20:21;3.70;;;1.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:22:47;4.53;;;1.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:25:14;3.90;;;1.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:27:40;3.50;;;1.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:30:07;3.90;;;1.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:32:34;4.03;;;1.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:35:02;3.67;;;1.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:37:31;3.50;;;1.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:39:57;4.30;;;1.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:42:24;3.70;;;1.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:44:51;3.70;;;1.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:47:18;3.70;;;1.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:49:45;3.50;;;1.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:52:12;3.60;;;1.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:54:39;3.80;;;1.13;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:57:06;3.93;;;1.33;;
7659;SDS011;3872;47.902;8.162;2023-04-21T07:59:33;3.80;;;1.30;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:01:59;3.37;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:04:26;3.30;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:06:53;5.60;;;1.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:09:19;3.50;;;1.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:11:47;3.60;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:14:13;3.43;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:16:40;3.40;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:19:07;3.50;;;0.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:21:34;3.40;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:24:01;3.37;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:26:28;3.67;;;1.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:28:59;3.53;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:31:26;3.40;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:33:53;3.40;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:36:19;3.40;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:38:46;3.90;;;1.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:41:12;3.40;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:43:39;3.40;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:46:07;3.30;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:48:34;3.33;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:51:02;3.50;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:53:29;3.27;;;0.53;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:55:57;3.27;;;0.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T08:58:23;3.40;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:00:50;3.50;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:03:21;3.40;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:05:55;3.50;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:08:22;3.40;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:10:51;3.80;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:13:18;3.50;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:15:46;3.33;;;0.57;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:18:15;4.87;;;0.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:20:45;3.40;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:23:13;4.77;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:25:41;3.97;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:28:09;6.13;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:30:37;3.30;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:33:04;3.40;;;0.63;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:35:32;4.07;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:38:01;3.40;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:40:29;3.60;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:42:56;3.33;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:45:22;3.30;;;0.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:47:54;3.27;;;0.53;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:50:22;3.40;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:52:49;3.40;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:55:21;3.63;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T09:57:51;3.30;;;0.67;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:00:22;3.30;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:02:52;3.33;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:05:20;4.00;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:07:47;5.67;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:10:15;3.30;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:12:47;3.40;;;0.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:18:16;3.40;;;0.63;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:20:50;3.40;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:23:31;3.60;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:26:03;3.40;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:28:39;3.63;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:31:20;3.50;;;0.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:37:10;3.67;;;0.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:39:44;3.60;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:42:19;3.50;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:44:51;7.07;;;1.13;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:47:27;3.60;;;0.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:49:56;4.70;;;0.93;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:52:29;4.07;;;1.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:55:04;4.00;;;1.13;;
7659;SDS011;3872;47.902;8.162;2023-04-21T10:57:32;3.70;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:00:02;4.03;;;1.20;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:02:31;3.80;;;1.00;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:04:58;3.80;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:07:26;3.60;;;0.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:09:56;3.80;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:12:25;3.70;;;0.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:14:54;3.60;;;0.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:17:22;3.60;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:19:50;3.80;;;0.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:22:18;3.53;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:24:46;3.60;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:27:14;3.50;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:29:43;3.60;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:32:10;3.57;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:34:38;3.57;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:37:05;4.10;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:39:32;3.90;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:41:59;3.80;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:44:30;3.60;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:47:11;3.87;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:49:44;4.73;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:52:18;3.77;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:54:52;3.80;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:57:23;3.80;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T11:59:50;3.80;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:02:22;4.10;;;1.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:04:57;4.20;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:07:27;3.83;;;0.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:09:55;4.07;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:12:21;3.77;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:14:49;3.70;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:17:16;3.70;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:19:43;3.80;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:22:11;4.10;;;1.10;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:24:40;3.77;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:27:07;3.80;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:29:34;3.60;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:32:01;4.23;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:34:28;5.50;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:36:54;3.50;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:39:22;3.53;;;0.73;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:41:50;3.80;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:44:16;3.50;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:46:43;3.40;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:49:09;3.90;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:51:36;3.60;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:54:03;3.80;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:56:31;3.60;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T12:58:58;3.60;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:01:24;3.60;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:03:51;3.57;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:06:17;3.60;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:08:44;3.57;;;0.63;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:11:11;3.73;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:13:39;3.70;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:16:05;3.70;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:18:32;3.70;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:21:00;3.80;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:23:27;3.50;;;0.50;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:25:54;3.60;;;0.53;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:28:20;3.60;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:30:49;3.70;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:33:16;3.60;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:35:43;3.60;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:38:10;3.50;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:40:36;3.53;;;0.67;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:43:03;5.83;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:45:30;3.50;;;0.67;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:47:58;3.60;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:50:25;3.70;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:52:52;3.60;;;0.57;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:55:18;3.60;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T13:57:45;3.90;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:00:12;3.80;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:02:40;3.80;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:05:08;4.13;;;0.97;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:07:36;3.70;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:10:03;3.70;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:12:30;5.60;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:14:57;3.57;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:17:24;3.87;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:19:50;4.10;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:22:18;5.20;;;1.13;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:24:45;7.97;;;1.03;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:27:12;3.90;;;0.93;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:29:38;7.13;;;0.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:32:05;3.70;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:34:31;4.37;;;0.93;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:36:58;3.80;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:39:26;3.60;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:41:53;3.60;;;0.87;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:44:20;3.50;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:46:46;3.53;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:49:13;3.57;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:51:40;4.23;;;0.80;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:54:06;5.97;;;1.33;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:56:34;4.00;;;1.03;;
7659;SDS011;3872;47.902;8.162;2023-04-21T14:59:01;3.70;;;0.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T15:01:28;3.50;;;0.60;;
7659;SDS011;3872;47.902;8.162;2023-04-21T15:03:55;3.50;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T15:06:23;3.47;;;0.77;;
7659;SDS011;3872;47.902;8.162;2023-04-21T15:08:50;3.40;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T15:11:17;3.60;;;0.70;;
7659;SDS011;3872;47.902;8.162;2023-04-21T15:13:44;4.27;;;0.83;;
7659;SDS011;3872;47.902;8.162;2023-04-21T15:16:12;3.50;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T15:18:39;5.30;;;0.90;;
7659;SDS011;3872;47.902;8.162;2023-04-21T15:21:05;4.37;;;0.60;;