sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13344;DHT22;6741;48.964;9.406;2023-01-10T00:02:03;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:04:30;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:06:58;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:09:25;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:11:52;4.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:14:36;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:17:03;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:19:30;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:21:58;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:24:38;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:27:07;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:29:37;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:32:04;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:34:31;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:37:00;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:39:27;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:41:55;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:44:39;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:47:06;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:49:34;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:52:02;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:54:29;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:56:56;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T00:59:23;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:01:51;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:04:18;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:06:45;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:09:14;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:11:41;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:14:08;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:16:35;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:19:02;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:21:29;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:23:56;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:26:24;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:28:51;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:31:18;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:33:45;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:36:13;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:45:33;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:48:08;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:50:43;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:53:16;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:55:45;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T01:58:16;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:00:45;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:03:13;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:05:41;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:08:11;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:10:42;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:13:14;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:15:42;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:18:11;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:20:52;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:23:53;4.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:26:42;4.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:32:37;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:35:20;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:37:56;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:40:32;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:43:08;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:45:40;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:48:11;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:50:48;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:53:18;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:56:06;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T02:58:50;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:01:24;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:04:01;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:06:41;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:09:14;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:11:45;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:14:16;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:16:48;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:19:20;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:21:51;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:24:23;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:26:55;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:29:28;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:32:00;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:34:30;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:37:02;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:39:33;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:42:07;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:44:40;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:47:14;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:49:46;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:52:16;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:54:44;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:57:17;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T03:59:44;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:02:11;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:04:38;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:07:07;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:09:34;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:12:01;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:14:28;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:16:57;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:19:24;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:21:51;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:24:19;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:26:46;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:29:15;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:31:42;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:34:09;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:36:36;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:39:04;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:41:32;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:43:59;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:46:26;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:48:53;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:51:20;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:53:47;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:56:15;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T04:58:45;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:01:15;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:03:42;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:06:09;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:08:36;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:11:03;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:13:30;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:15:58;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:18:26;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:20:59;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:23:26;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:25:53;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:28:20;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:30:47;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:33:15;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:35:42;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:38:09;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:40:36;4.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:43:04;4.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:45:31;4.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:47:58;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:50:26;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:52:53;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:55:22;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T05:57:49;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:00:17;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:02:44;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:05:11;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:07:39;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:10:07;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:12:34;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:15:01;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:17:28;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:19:55;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:22:22;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:24:50;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:27:17;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:29:44;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:32:11;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:34:38;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:37:05;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:39:33;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:42:01;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:44:28;4.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:46:55;4.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:49:22;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:51:48;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:54:16;4.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:56:42;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T06:59:11;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:01:41;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:04:08;4.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:06:35;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:09:03;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:11:31;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:13:58;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:16:29;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:18:58;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:21:25;3.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:23:53;3.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:26:20;3.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:28:49;3.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:31:18;3.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:33:50;3.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:36:17;3.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:38:45;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:41:11;3.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:43:38;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:46:06;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:48:34;3.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:51:03;4.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:53:30;4.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:55:58;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T07:58:26;4.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:00:56;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:03:23;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:05:56;4.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:08:26;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:10:56;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:13:24;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:15:51;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:18:19;4.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:20:47;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:23:15;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:25:44;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:28:12;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:30:39;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:33:07;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:35:36;4.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:38:03;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:40:30;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:43:00;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:45:27;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:47:54;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:50:22;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:52:49;4.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:55:17;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T08:57:44;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:00:13;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:02:40;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:05:08;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:07:35;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:10:03;4.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:12:30;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:15:16;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:17:43;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:20:10;4.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:22:37;4.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:25:05;4.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:27:33;4.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:29:59;4.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:32:28;4.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:34:55;4.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:37:22;4.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:39:49;4.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:42:44;4.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:45:18;4.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:47:51;4.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:50:26;5.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:52:57;5.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:55:30;5.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T09:57:59;5.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:00:33;5.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:03:04;5.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:05:36;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:08:07;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:10:43;5.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:13:19;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:15:52;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:18:31;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:21:06;5.10;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:23:52;5.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:26:27;5.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:32:07;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:34:43;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:37:17;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:39:49;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:42:18;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:44:50;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:47:19;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:49:50;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:52:23;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:54:50;5.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:57:20;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T10:59:49;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:02:22;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:04:53;5.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:07:21;5.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:09:48;5.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:12:20;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:14:51;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:17:21;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:19:57;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:22:25;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:24:54;5.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:27:24;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:29:55;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:32:30;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:35:01;5.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:37:29;5.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:40:19;5.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:42:49;5.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:45:25;5.80;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:47:57;6.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:50:28;7.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:52:57;7.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:55:26;7.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T11:57:59;7.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T12:00:37;6.70;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T12:03:22;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T12:05:55;6.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T12:08:26;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T12:10:58;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T12:13:27;6.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T12:16:17;8.40;93.30
13344;DHT22;6741;48.964;9.406;2023-01-10T12:18:47;10.00;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:21:20;10.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T12:23:50;11.60;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T12:26:19;12.00;88.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:28:50;11.20;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:31:20;11.00;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:33:52;11.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T12:36:34;10.20;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:39:09;9.40;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:42:01;8.90;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:44:57;8.20;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:47:31;7.70;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:50:04;7.60;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:52:38;7.70;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:55:13;7.50;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T12:57:41;7.40;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T13:00:17;7.10;7.60
13344;DHT22;6741;48.964;9.406;2023-01-10T13:02:46;6.90;13.00
13344;DHT22;6741;48.964;9.406;2023-01-10T13:05:18;6.90;34.80
13344;DHT22;6741;48.964;9.406;2023-01-10T13:07:49;6.70;35.10
13344;DHT22;6741;48.964;9.406;2023-01-10T13:10:21;6.60;58.10
13344;DHT22;6741;48.964;9.406;2023-01-10T13:12:52;6.40;67.00
13344;DHT22;6741;48.964;9.406;2023-01-10T13:15:25;6.40;84.40
13344;DHT22;6741;48.964;9.406;2023-01-10T13:17:57;6.40;97.50
13344;DHT22;6741;48.964;9.406;2023-01-10T13:20:36;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:23:30;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:26:02;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:28:31;6.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:31:00;6.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:33:29;6.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:36:07;6.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:38:43;6.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:41:14;6.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:44:03;6.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:46:42;6.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:52:28;6.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:54:58;6.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T13:57:47;6.20;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:00:42;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:03:48;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:06:40;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:09:38;6.40;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:12:28;6.50;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:15:01;6.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:17:32;7.30;99.40
13344;DHT22;6741;48.964;9.406;2023-01-10T14:20:03;7.90;42.00
13344;DHT22;6741;48.964;9.406;2023-01-10T14:22:33;8.70;23.20
13344;DHT22;6741;48.964;9.406;2023-01-10T14:25:03;9.40;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T14:27:41;9.80;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T14:30:15;10.30;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:32:46;11.00;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T14:35:18;11.10;31.00
13344;DHT22;6741;48.964;9.406;2023-01-10T14:37:50;11.40;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T14:40:24;11.00;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:42:54;9.90;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T14:45:35;9.20;14.80
13344;DHT22;6741;48.964;9.406;2023-01-10T14:48:24;8.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:50:52;8.70;18.10
13344;DHT22;6741;48.964;9.406;2023-01-10T14:53:26;8.20;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T14:55:53;7.90;99.90
13344;DHT22;6741;48.964;9.406;2023-01-10T14:58:22;7.60;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:00:50;7.50;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:03:18;7.30;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:05:47;7.20;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:08:19;7.10;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:10:47;7.00;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:13:18;6.90;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:15:49;6.80;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:18:32;6.80;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:21:03;6.60;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:23:37;6.60;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:26:06;6.60;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:28:34;6.50;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:31:04;6.40;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:33:34;6.40;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:36:02;6.20;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:38:30;6.20;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:41:01;6.10;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:43:29;6.10;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:45:57;6.10;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:48:30;6.10;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:50:59;6.00;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:53:52;6.00;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:56:24;5.90;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T15:58:53;5.90;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T16:01:21;5.80;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T16:03:51;5.70;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T16:06:23;5.70;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T16:08:53;5.70;7.50
13344;DHT22;6741;48.964;9.406;2023-01-10T16:11:23;5.60;12.90
13344;DHT22;6741;48.964;9.406;2023-01-10T16:14:09;5.50;4.60
13344;DHT22;6741;48.964;9.406;2023-01-10T16:16:36;5.50;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T16:19:13;5.40;1.00
13344;DHT22;6741;48.964;9.406;2023-01-10T16:21:43;5.40;9.50
13344;DHT22;6741;48.964;9.406;2023-01-10T16:24:17;5.30;21.40
13344;DHT22;6741;48.964;9.406;2023-01-10T16:26:46;5.20;28.00
13344;DHT22;6741;48.964;9.406;2023-01-10T16:29:14;5.30;27.40
13344;DHT22;6741;48.964;9.406;2023-01-10T16:31:41;5.20;29.70
13344;DHT22;6741;48.964;9.406;2023-01-10T16:34:13;5.10;35.00
13344;DHT22;6741;48.964;9.406;2023-01-10T16:36:41;5.10;32.40
13344;DHT22;6741;48.964;9.406;2023-01-10T16:39:13;5.00;36.10
13344;DHT22;6741;48.964;9.406;2023-01-10T16:41:41;5.00;56.40
13344;DHT22;6741;48.964;9.406;2023-01-10T16:44:25;4.80;62.80