sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2675;BME280;1347;42.122;24.746;2023-05-10T00:01:40;100030.34;;;10.61;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:04:07;100036.63;;;10.62;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:06:34;100033.63;;;10.67;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:09:02;100039.72;;;10.60;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:11:29;100029.91;;;10.59;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:13:56;100021.97;;;10.54;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:16:23;100019.59;;;10.53;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:18:50;100015.59;;;10.50;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:21:17;100015.19;;;10.48;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:23:44;100017.47;;;10.46;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:26:12;100014.75;;;10.46;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:28:39;100022.59;;;10.48;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:31:06;100020.13;;;10.43;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:33:32;100012.78;;;10.47;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:35:59;100021.00;;;10.47;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:38:26;100014.81;;;10.50;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:40:53;100010.06;;;10.47;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:43:21;100015.88;;;10.45;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:45:48;100003.25;;;10.41;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:48:16;100003.97;;;10.38;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:50:43;100000.00;;;10.35;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:53:10;100009.97;;;10.43;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:55:37;100007.56;;;10.42;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T00:58:04;100004.69;;;10.35;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:00:33;100007.50;;;10.38;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:03:00;100003.97;;;10.22;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:05:27;100007.31;;;10.31;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:07:54;100002.19;;;10.29;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:10:21;100010.34;;;10.26;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:12:48;100010.75;;;10.28;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:15:16;100013.00;;;10.22;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:17:46;100014.94;;;10.22;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:20:14;100012.19;;;10.22;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:23:10;100017.41;;;10.27;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:29:23;100013.00;;;10.38;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:32:14;100014.94;;;10.38;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:34:49;100017.41;;;10.27;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:37:22;100013.34;;;10.21;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:39:56;100011.75;;;10.20;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:42:28;100009.81;;;10.20;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:45:02;100012.19;;;10.22;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:47:39;100006.72;;;10.22;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:50:10;100008.22;;;10.19;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:52:42;100007.41;;;10.19;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:55:14;100004.13;;;10.13;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T01:57:44;100013.41;;;10.09;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:00:12;100011.56;;;9.97;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:02:45;100005.09;;;9.89;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:05:13;100014.72;;;9.83;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:07:41;100013.47;;;9.81;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:10:10;100014.19;;;9.78;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:12:41;100021.97;;;9.76;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:15:09;100013.38;;;9.77;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:17:37;100022.50;;;9.81;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:20:08;100020.09;;;9.80;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:22:36;100021.81;;;9.84;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:25:04;100025.22;;;9.81;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:27:31;100015.88;;;9.82;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:29:58;100018.16;;;9.80;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:32:27;100018.50;;;9.79;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:34:55;100019.22;;;9.76;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:37:25;100018.72;;;9.86;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:39:53;100025.34;;;9.85;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:42:24;100025.00;;;9.86;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:44:53;100026.94;;;9.86;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:47:22;100026.94;;;9.86;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:49:49;100026.38;;;9.80;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:52:21;100026.56;;;9.87;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:54:54;100026.13;;;9.85;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:57:26;100025.00;;;9.86;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T02:59:54;100017.47;;;9.83;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:02:21;100025.22;;;9.81;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:04:48;100021.97;;;9.76;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:07:15;100022.78;;;9.76;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:09:44;100022.13;;;9.67;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:12:17;100026.38;;;9.65;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:14:53;100028.09;;;9.57;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:17:28;100025.81;;;9.59;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:19:58;100017.88;;;9.54;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:22:31;100026.16;;;9.57;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:25:00;100025.56;;;9.64;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:27:31;100033.16;;;9.71;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:29:59;100030.44;;;9.71;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:32:26;100030.31;;;9.67;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:34:53;100030.31;;;9.67;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:37:20;100034.81;;;9.59;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:39:47;100039.25;;;9.64;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:42:14;100046.66;;;9.64;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:44:44;100040.06;;;9.65;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:47:11;100046.66;;;9.64;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:49:38;100046.50;;;9.56;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:52:04;100045.41;;;9.61;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:54:31;100048.78;;;9.70;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:56:58;100052.44;;;9.74;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T03:59:25;100050.50;;;9.75;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:01:53;100048.97;;;9.77;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:04:20;100058.72;;;9.75;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:06:48;100067.72;;;9.75;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:09:15;100061.16;;;9.80;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:11:42;100062.25;;;9.91;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:14:09;100060.94;;;10.01;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:16:36;100063.59;;;9.97;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:19:04;100063.69;;;10.01;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:21:31;100071.38;;;10.11;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:23:58;100067.94;;;10.14;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:26:25;100071.31;;;10.23;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:28:52;100068.22;;;10.24;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:31:19;100081.47;;;10.22;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:33:46;100077.41;;;10.16;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:36:14;100078.28;;;10.20;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:38:41;100083.69;;;10.17;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:41:09;100082.09;;;10.31;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:43:37;100086.53;;;10.36;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:46:05;100079.25;;;10.28;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:48:32;100078.66;;;10.35;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:50:59;100077.69;;;10.27;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:53:27;100078.75;;;10.38;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:55:54;100082.72;;;10.41;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T04:58:21;100086.00;;;10.30;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:00:48;100076.16;;;10.29;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:03:17;100088.72;;;10.30;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:05:44;100083.56;;;10.13;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:08:11;100091.00;;;10.13;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:10:40;100091.47;;;10.30;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:13:06;100083.16;;;10.43;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:15:33;100084.22;;;10.54;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:18:00;100087.91;;;10.61;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:20:27;100086.25;;;10.57;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:22:54;100091.19;;;10.67;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:25:21;100078.53;;;10.78;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:27:49;100081.13;;;10.90;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:30:16;100080.75;;;11.07;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:32:43;100089.22;;;11.18;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:35:10;100085.69;;;11.18;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:37:37;100086.97;;;11.24;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:40:05;100081.78;;;11.19;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:42:32;100083.50;;;11.07;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:45:00;100091.38;;;11.09;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:47:27;100090.28;;;11.14;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:49:54;100094.50;;;11.27;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:52:21;100095.22;;;11.24;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:54:48;100103.22;;;11.13;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:57:14;100106.38;;;11.15;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T05:59:41;100101.16;;;11.10;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:02:10;100109.47;;;11.29;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:04:37;100105.19;;;11.32;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:07:04;100107.47;;;11.30;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:09:31;100101.56;;;11.28;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:11:58;100108.50;;;11.41;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:14:25;100102.81;;;11.50;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:16:52;100104.38;;;11.51;99.85
2675;BME280;1347;42.122;24.746;2023-05-10T06:19:20;100091.97;;;11.37;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:21:47;100099.91;;;11.42;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:24:14;100108.44;;;11.57;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:26:41;100112.09;;;11.80;100.00
2675;BME280;1347;42.122;24.746;2023-05-10T06:29:07;100117.13;;;11.97;98.13
2675;BME280;1347;42.122;24.746;2023-05-10T06:31:35;100119.63;;;12.06;96.48
2675;BME280;1347;42.122;24.746;2023-05-10T06:34:02;100123.84;;;12.00;96.15
2675;BME280;1347;42.122;24.746;2023-05-10T06:36:30;100135.03;;;12.10;95.91
2675;BME280;1347;42.122;24.746;2023-05-10T06:38:57;100124.41;;;12.32;95.61
2675;BME280;1347;42.122;24.746;2023-05-10T06:41:24;100118.25;;;12.38;94.87
2675;BME280;1347;42.122;24.746;2023-05-10T06:43:51;100121.44;;;12.40;94.33
2675;BME280;1347;42.122;24.746;2023-05-10T06:46:17;100125.09;;;12.25;94.44
2675;BME280;1347;42.122;24.746;2023-05-10T06:48:44;100121.78;;;12.39;95.68
2675;BME280;1347;42.122;24.746;2023-05-10T06:51:11;100127.84;;;12.71;93.12
2675;BME280;1347;42.122;24.746;2023-05-10T06:53:39;100122.41;;;13.01;92.40
2675;BME280;1347;42.122;24.746;2023-05-10T06:56:07;100121.03;;;13.14;90.82
2675;BME280;1347;42.122;24.746;2023-05-10T06:58:33;100117.31;;;13.03;89.96
2675;BME280;1347;42.122;24.746;2023-05-10T07:01:03;100120.69;;;12.93;90.19
2675;BME280;1347;42.122;24.746;2023-05-10T07:03:30;100117.44;;;13.13;90.88
2675;BME280;1347;42.122;24.746;2023-05-10T07:06:01;100114.44;;;12.96;89.43
2675;BME280;1347;42.122;24.746;2023-05-10T07:08:30;100124.75;;;12.76;89.24
2675;BME280;1347;42.122;24.746;2023-05-10T07:11:02;100116.19;;;12.81;90.04
2675;BME280;1347;42.122;24.746;2023-05-10T07:13:30;100122.69;;;12.96;89.74
2675;BME280;1347;42.122;24.746;2023-05-10T07:15:57;100119.16;;;12.95;90.26
2675;BME280;1347;42.122;24.746;2023-05-10T07:18:25;100118.03;;;13.22;90.44
2675;BME280;1347;42.122;24.746;2023-05-10T07:20:52;100117.47;;;13.40;89.43
2675;BME280;1347;42.122;24.746;2023-05-10T07:23:19;100110.94;;;13.21;88.51
2675;BME280;1347;42.122;24.746;2023-05-10T07:25:46;100123.69;;;13.33;87.87
2675;BME280;1347;42.122;24.746;2023-05-10T07:28:15;100122.38;;;13.53;87.70
2675;BME280;1347;42.122;24.746;2023-05-10T07:30:42;100118.91;;;13.60;87.33
2675;BME280;1347;42.122;24.746;2023-05-10T07:33:10;100124.41;;;13.60;87.97
2675;BME280;1347;42.122;24.746;2023-05-10T07:35:37;100128.63;;;13.50;86.08
2675;BME280;1347;42.122;24.746;2023-05-10T07:38:04;100131.38;;;13.54;85.88
2675;BME280;1347;42.122;24.746;2023-05-10T07:40:31;100123.69;;;13.33;84.38
2675;BME280;1347;42.122;24.746;2023-05-10T07:42:59;100135.63;;;13.18;86.30
2675;BME280;1347;42.122;24.746;2023-05-10T07:45:28;100132.66;;;13.30;86.11
2675;BME280;1347;42.122;24.746;2023-05-10T07:47:55;100136.72;;;13.40;87.70
2675;BME280;1347;42.122;24.746;2023-05-10T07:50:22;100139.25;;;13.52;86.10
2675;BME280;1347;42.122;24.746;2023-05-10T07:52:49;100137.31;;;13.56;86.94
2675;BME280;1347;42.122;24.746;2023-05-10T07:55:15;100138.78;;;13.46;85.92
2675;BME280;1347;42.122;24.746;2023-05-10T07:57:44;100139.25;;;13.52;85.78
2675;BME280;1347;42.122;24.746;2023-05-10T08:00:13;100145.13;;;13.80;84.84
2675;BME280;1347;42.122;24.746;2023-05-10T08:02:41;100144.66;;;14.45;84.28
2675;BME280;1347;42.122;24.746;2023-05-10T08:05:08;100151.72;;;14.90;81.30
2675;BME280;1347;42.122;24.746;2023-05-10T08:07:36;100150.25;;;15.65;80.19
2675;BME280;1347;42.122;24.746;2023-05-10T08:10:03;100153.47;;;15.13;78.38
2675;BME280;1347;42.122;24.746;2023-05-10T08:12:30;100154.63;;;15.12;77.72
2675;BME280;1347;42.122;24.746;2023-05-10T08:14:57;100159.38;;;15.11;76.93
2675;BME280;1347;42.122;24.746;2023-05-10T08:17:23;100152.28;;;15.17;76.20
2675;BME280;1347;42.122;24.746;2023-05-10T08:19:52;100162.34;;;14.88;74.61
2675;BME280;1347;42.122;24.746;2023-05-10T08:22:19;100163.31;;;15.10;75.57
2675;BME280;1347;42.122;24.746;2023-05-10T08:24:45;100161.97;;;14.90;76.43
2675;BME280;1347;42.122;24.746;2023-05-10T08:27:12;100154.44;;;14.87;77.67
2675;BME280;1347;42.122;24.746;2023-05-10T08:29:39;100156.41;;;14.86;77.52
2675;BME280;1347;42.122;24.746;2023-05-10T08:32:06;100158.19;;;15.12;76.36
2675;BME280;1347;42.122;24.746;2023-05-10T08:34:33;100155.56;;;15.37;76.79
2675;BME280;1347;42.122;24.746;2023-05-10T08:37:01;100158.56;;;15.72;73.86
2675;BME280;1347;42.122;24.746;2023-05-10T08:39:28;100161.78;;;15.85;74.01
2675;BME280;1347;42.122;24.746;2023-05-10T08:41:58;100161.03;;;16.02;73.04
2675;BME280;1347;42.122;24.746;2023-05-10T08:44:28;100161.34;;;15.76;72.91
2675;BME280;1347;42.122;24.746;2023-05-10T08:46:57;100154.22;;;15.75;73.82
2675;BME280;1347;42.122;24.746;2023-05-10T08:49:27;100155.50;;;15.95;72.98
2675;BME280;1347;42.122;24.746;2023-05-10T08:51:59;100162.53;;;15.82;72.77
2675;BME280;1347;42.122;24.746;2023-05-10T08:54:30;100153.00;;;15.69;72.36
2675;BME280;1347;42.122;24.746;2023-05-10T08:56:57;100151.47;;;15.82;73.59
2675;BME280;1347;42.122;24.746;2023-05-10T08:59:25;100155.44;;;15.81;72.98
2675;BME280;1347;42.122;24.746;2023-05-10T09:01:52;100159.09;;;16.06;73.70
2675;BME280;1347;42.122;24.746;2023-05-10T09:04:20;100160.66;;;16.04;72.21
2675;BME280;1347;42.122;24.746;2023-05-10T09:06:47;100160.63;;;16.00;72.58
2675;BME280;1347;42.122;24.746;2023-05-10T09:09:15;100157.47;;;15.95;73.48
2675;BME280;1347;42.122;24.746;2023-05-10T09:11:44;100152.88;;;15.44;73.88
2675;BME280;1347;42.122;24.746;2023-05-10T09:14:12;100145.94;;;15.06;75.53
2675;BME280;1347;42.122;24.746;2023-05-10T09:16:39;100139.94;;;14.93;76.67
2675;BME280;1347;42.122;24.746;2023-05-10T09:19:06;100133.22;;;14.94;76.26
2675;BME280;1347;42.122;24.746;2023-05-10T09:21:35;100139.09;;;14.86;77.30
2675;BME280;1347;42.122;24.746;2023-05-10T09:24:03;100137.13;;;14.90;76.88
2675;BME280;1347;42.122;24.746;2023-05-10T09:26:30;100134.63;;;14.70;76.53
2675;BME280;1347;42.122;24.746;2023-05-10T09:28:59;100127.56;;;14.77;76.80
2675;BME280;1347;42.122;24.746;2023-05-10T09:31:43;100119.81;;;14.93;77.60
2675;BME280;1347;42.122;24.746;2023-05-10T09:34:15;100121.22;;;15.31;76.99
2675;BME280;1347;42.122;24.746;2023-05-10T09:36:51;100120.88;;;15.39;76.08
2675;BME280;1347;42.122;24.746;2023-05-10T09:39:18;100114.22;;;15.51;75.38
2675;BME280;1347;42.122;24.746;2023-05-10T09:41:44;100113.50;;;15.61;73.89
2675;BME280;1347;42.122;24.746;2023-05-10T09:44:16;100117.56;;;15.92;73.33
2675;BME280;1347;42.122;24.746;2023-05-10T09:46:49;100125.84;;;15.92;71.19
2675;BME280;1347;42.122;24.746;2023-05-10T09:49:16;100121.47;;;15.84;71.03
2675;BME280;1347;42.122;24.746;2023-05-10T09:51:43;100109.59;;;15.66;71.02
2675;BME280;1347;42.122;24.746;2023-05-10T09:54:11;100113.19;;;15.91;71.46
2675;BME280;1347;42.122;24.746;2023-05-10T09:56:38;100104.19;;;16.40;70.81
2675;BME280;1347;42.122;24.746;2023-05-10T09:59:07;100100.25;;;16.52;68.61
2675;BME280;1347;42.122;24.746;2023-05-10T10:01:36;100101.44;;;16.90;69.29
2675;BME280;1347;42.122;24.746;2023-05-10T10:04:04;100107.72;;;17.19;68.09
2675;BME280;1347;42.122;24.746;2023-05-10T10:06:35;100096.59;;;17.33;69.04
2675;BME280;1347;42.122;24.746;2023-05-10T10:09:03;100098.94;;;17.42;67.03
2675;BME280;1347;42.122;24.746;2023-05-10T10:11:30;100097.19;;;17.83;67.69
2675;BME280;1347;42.122;24.746;2023-05-10T10:13:58;100100.22;;;18.10;66.03
2675;BME280;1347;42.122;24.746;2023-05-10T10:16:26;100091.56;;;18.60;65.25
2675;BME280;1347;42.122;24.746;2023-05-10T10:18:55;100089.50;;;18.71;63.46
2675;BME280;1347;42.122;24.746;2023-05-10T10:21:22;100091.25;;;19.33;61.95
2675;BME280;1347;42.122;24.746;2023-05-10T10:23:49;100081.78;;;19.91;61.79
2675;BME280;1347;42.122;24.746;2023-05-10T10:26:17;100089.16;;;20.78;59.69
2675;BME280;1347;42.122;24.746;2023-05-10T10:28:50;100076.88;;;20.76;57.70
2675;BME280;1347;42.122;24.746;2023-05-10T10:31:26;100084.63;;;21.08;56.46
2675;BME280;1347;42.122;24.746;2023-05-10T10:34:00;100087.25;;;20.25;56.48
2675;BME280;1347;42.122;24.746;2023-05-10T10:36:28;100086.31;;;19.10;57.66
2675;BME280;1347;42.122;24.746;2023-05-10T10:38:59;100081.09;;;18.74;59.09
2675;BME280;1347;42.122;24.746;2023-05-10T10:41:31;100077.91;;;18.80;58.06
2675;BME280;1347;42.122;24.746;2023-05-10T10:44:23;100074.34;;;18.75;57.83
2675;BME280;1347;42.122;24.746;2023-05-10T10:47:04;100074.44;;;20.04;56.22
2675;BME280;1347;42.122;24.746;2023-05-10T10:49:38;100070.75;;;20.38;53.06
2675;BME280;1347;42.122;24.746;2023-05-10T10:52:22;100075.16;;;19.81;53.73
2675;BME280;1347;42.122;24.746;2023-05-10T10:54:52;100072.97;;;18.94;55.81
2675;BME280;1347;42.122;24.746;2023-05-10T10:57:21;100067.97;;;19.54;54.31
2675;BME280;1347;42.122;24.746;2023-05-10T10:59:48;100068.78;;;20.08;53.76
2675;BME280;1347;42.122;24.746;2023-05-10T11:02:33;100062.94;;;20.02;53.99
2675;BME280;1347;42.122;24.746;2023-05-10T11:05:33;100063.38;;;20.51;52.48
2675;BME280;1347;42.122;24.746;2023-05-10T11:08:07;100069.22;;;20.33;51.11
2675;BME280;1347;42.122;24.746;2023-05-10T11:10:34;100064.22;;;20.71;51.28
2675;BME280;1347;42.122;24.746;2023-05-10T11:13:01;100065.47;;;20.67;50.36
2675;BME280;1347;42.122;24.746;2023-05-10T11:15:29;100063.59;;;20.10;52.47
2675;BME280;1347;42.122;24.746;2023-05-10T11:17:57;100055.66;;;20.82;53.17
2675;BME280;1347;42.122;24.746;2023-05-10T11:20:27;100053.03;;;20.25;52.11
2675;BME280;1347;42.122;24.746;2023-05-10T11:23:10;100065.25;;;19.77;52.84
2675;BME280;1347;42.122;24.746;2023-05-10T11:25:41;100047.13;;;19.65;53.14
2675;BME280;1347;42.122;24.746;2023-05-10T11:28:09;100048.16;;;19.48;54.09
2675;BME280;1347;42.122;24.746;2023-05-10T11:30:38;100044.56;;;19.51;54.57
2675;BME280;1347;42.122;24.746;2023-05-10T11:33:05;100046.56;;;19.47;54.03
2675;BME280;1347;42.122;24.746;2023-05-10T11:35:39;100044.84;;;19.26;54.40
2675;BME280;1347;42.122;24.746;2023-05-10T11:38:06;100050.69;;;19.96;53.18
2675;BME280;1347;42.122;24.746;2023-05-10T11:40:33;100045.47;;;19.71;52.57
2675;BME280;1347;42.122;24.746;2023-05-10T11:43:00;100039.97;;;19.34;52.34
2675;BME280;1347;42.122;24.746;2023-05-10T11:45:28;100037.00;;;19.52;52.70
2675;BME280;1347;42.122;24.746;2023-05-10T11:47:57;100040.22;;;19.46;52.89
2675;BME280;1347;42.122;24.746;2023-05-10T11:50:24;100046.25;;;19.07;53.36
2675;BME280;1347;42.122;24.746;2023-05-10T11:52:53;100045.94;;;18.61;53.73
2675;BME280;1347;42.122;24.746;2023-05-10T11:55:20;100046.50;;;18.38;54.06
2675;BME280;1347;42.122;24.746;2023-05-10T11:57:48;100044.25;;;18.70;53.29
2675;BME280;1347;42.122;24.746;2023-05-10T12:00:18;100046.16;;;19.15;52.29
2675;BME280;1347;42.122;24.746;2023-05-10T12:02:45;100040.00;;;18.96;52.81
2675;BME280;1347;42.122;24.746;2023-05-10T12:05:12;100040.69;;;18.70;52.98
2675;BME280;1347;42.122;24.746;2023-05-10T12:07:39;100037.69;;;18.91;52.66
2675;BME280;1347;42.122;24.746;2023-05-10T12:10:08;100033.09;;;18.74;52.94
2675;BME280;1347;42.122;24.746;2023-05-10T12:12:39;100035.31;;;18.45;53.95
2675;BME280;1347;42.122;24.746;2023-05-10T12:15:11;100034.09;;;18.50;53.02
2675;BME280;1347;42.122;24.746;2023-05-10T12:17:38;100032.75;;;18.72;53.63
2675;BME280;1347;42.122;24.746;2023-05-10T12:20:16;100028.91;;;18.59;52.78
2675;BME280;1347;42.122;24.746;2023-05-10T12:22:46;100028.59;;;18.87;53.80
2675;BME280;1347;42.122;24.746;2023-05-10T12:25:15;100023.41;;;18.93;52.76
2675;BME280;1347;42.122;24.746;2023-05-10T12:27:48;100021.44;;;18.45;52.28
2675;BME280;1347;42.122;24.746;2023-05-10T12:30:19;100018.44;;;18.25;54.28
2675;BME280;1347;42.122;24.746;2023-05-10T12:32:46;100008.84;;;18.37;53.59
2675;BME280;1347;42.122;24.746;2023-05-10T12:35:13;100005.25;;;19.15;52.24
2675;BME280;1347;42.122;24.746;2023-05-10T12:37:41;100007.53;;;19.58;51.00
2675;BME280;1347;42.122;24.746;2023-05-10T12:40:10;100012.81;;;19.48;51.92
2675;BME280;1347;42.122;24.746;2023-05-10T12:42:39;99994.91;;;19.19;53.71
2675;BME280;1347;42.122;24.746;2023-05-10T12:45:08;100003.34;;;18.30;54.90
2675;BME280;1347;42.122;24.746;2023-05-10T12:47:35;99993.84;;;19.06;54.43
2675;BME280;1347;42.122;24.746;2023-05-10T12:50:03;99992.13;;;20.27;50.59
2675;BME280;1347;42.122;24.746;2023-05-10T12:52:30;99985.00;;;20.92;50.39
2675;BME280;1347;42.122;24.746;2023-05-10T12:54:58;99988.16;;;20.28;50.40
2675;BME280;1347;42.122;24.746;2023-05-10T12:57:26;99977.84;;;19.47;50.96
2675;BME280;1347;42.122;24.746;2023-05-10T12:59:54;99973.97;;;19.11;51.79
2675;BME280;1347;42.122;24.746;2023-05-10T13:02:21;99970.13;;;19.01;52.45
2675;BME280;1347;42.122;24.746;2023-05-10T13:04:49;99961.91;;;18.91;52.38
2675;BME280;1347;42.122;24.746;2023-05-10T13:07:16;99965.28;;;19.36;53.27
2675;BME280;1347;42.122;24.746;2023-05-10T13:09:43;99967.47;;;19.78;50.52