sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25639;SDS011;13497;48.322;16.204;2023-06-10T00:00:22;1.33;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:02:47;1.17;;;1.07;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:05:13;1.50;;;1.03;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:07:41;1.35;;;0.82;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:10:07;1.02;;;0.93;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:12:33;1.48;;;1.08;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:15:03;1.48;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:17:30;2.00;;;1.27;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:19:56;1.97;;;1.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:22:22;1.30;;;1.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:27:15;1.60;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:29:41;1.42;;;0.93;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:32:07;1.10;;;1.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:34:33;1.30;;;1.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:36:58;2.07;;;1.27;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:39:24;1.98;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:41:50;2.07;;;0.93;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:44:16;1.40;;;1.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:46:42;1.30;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:49:08;0.98;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:51:35;1.35;;;1.25;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:54:01;1.35;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T00:58:53;1.40;;;1.17;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:01:19;1.23;;;1.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:03:45;2.08;;;1.17;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:09:02;1.40;;;0.95;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:11:49;1.48;;;1.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:14:27;2.15;;;0.98;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:16:54;1.33;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:19:21;1.55;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:21:49;1.35;;;0.93;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:24:16;1.38;;;1.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:26:44;1.50;;;1.08;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:29:17;1.23;;;0.73;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:34:59;1.38;;;1.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:37:26;0.70;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:39:55;0.75;;;0.75;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:42:24;1.15;;;0.93;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:44:50;2.25;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:47:16;1.88;;;1.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:49:42;1.83;;;1.17;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:52:08;5.33;;;1.17;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:54:34;3.60;;;1.50;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:56:59;2.73;;;1.50;;
25639;SDS011;13497;48.322;16.204;2023-06-10T01:59:26;1.85;;;1.52;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:01:52;1.73;;;1.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:04:17;1.40;;;1.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:06:43;2.58;;;1.42;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:11:35;1.80;;;1.08;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:14:01;1.20;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:16:27;2.07;;;1.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:18:53;1.47;;;1.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:21:19;1.20;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:23:45;1.63;;;1.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:26:11;1.23;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:28:36;1.27;;;1.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:31:02;2.05;;;1.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:33:28;1.10;;;0.70;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:35:54;1.77;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:38:20;1.67;;;1.40;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:40:46;2.67;;;1.35;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:43:12;2.63;;;1.50;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:45:37;1.30;;;1.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:48:03;7.43;;;1.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:50:29;2.38;;;1.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:52:54;1.00;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:55:20;1.33;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T02:57:46;1.50;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:00:12;1.37;;;1.03;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:02:39;1.33;;;1.23;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:05:05;1.27;;;1.08;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:07:36;1.27;;;1.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:10:02;1.00;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:12:28;2.22;;;1.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:14:54;2.70;;;1.48;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:17:19;1.40;;;1.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:19:45;0.98;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:22:11;1.70;;;1.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:24:38;1.67;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:29:34;1.35;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:32:00;1.30;;;1.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:34:26;1.42;;;1.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:36:52;1.40;;;1.05;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:39:18;1.48;;;1.17;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:41:44;1.33;;;1.23;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:44:09;1.20;;;1.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:46:35;1.30;;;1.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:49:01;1.08;;;0.95;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:51:28;0.80;;;0.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:56:20;1.58;;;1.08;;
25639;SDS011;13497;48.322;16.204;2023-06-10T03:58:45;1.60;;;0.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:01:11;1.70;;;1.23;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:03:38;2.28;;;1.25;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:06:04;2.33;;;1.40;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:08:30;2.63;;;1.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:10:57;3.45;;;1.52;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:13:23;2.53;;;1.85;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:15:49;1.07;;;1.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:18:15;1.92;;;1.63;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:20:41;1.85;;;1.33;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:23:07;1.40;;;1.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:25:33;2.77;;;1.33;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:27:58;2.92;;;1.63;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:30:24;4.70;;;1.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:32:50;2.67;;;2.07;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:35:15;1.60;;;1.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:37:41;2.50;;;1.15;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:40:08;1.92;;;1.65;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:42:35;3.67;;;1.67;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:45:01;1.50;;;1.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:47:28;2.67;;;1.40;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:49:57;3.30;;;1.67;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:52:24;1.30;;;1.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:54:50;1.73;;;1.50;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:57:16;1.60;;;1.37;;
25639;SDS011;13497;48.322;16.204;2023-06-10T04:59:41;1.80;;;1.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:02:07;4.40;;;1.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:04:32;2.03;;;1.73;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:06:58;1.87;;;1.57;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:09:24;1.77;;;1.63;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:11:51;2.30;;;1.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:14:18;1.90;;;1.75;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:16:45;1.95;;;1.60;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:19:11;2.85;;;1.73;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:21:37;2.07;;;1.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:24:02;3.30;;;1.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:26:29;2.85;;;1.70;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:28:56;2.13;;;1.85;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:31:22;3.53;;;1.85;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:33:48;2.92;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:36:13;5.90;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:38:39;2.80;;;1.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:41:05;3.20;;;2.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:43:30;2.30;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:45:56;3.33;;;2.03;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:48:21;2.13;;;1.83;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:50:47;3.88;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:53:16;3.75;;;2.28;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:55:44;2.00;;;1.75;;
25639;SDS011;13497;48.322;16.204;2023-06-10T05:58:11;2.17;;;1.85;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:00:40;2.78;;;1.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:03:09;2.97;;;1.92;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:05:35;5.40;;;2.28;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:08:06;3.25;;;2.08;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:10:35;2.40;;;1.98;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:13:02;3.85;;;2.50;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:15:28;2.85;;;1.98;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:17:53;6.15;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:20:19;2.88;;;2.28;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:22:45;3.33;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:25:11;2.40;;;2.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:27:37;3.17;;;2.42;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:30:02;2.50;;;1.88;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:32:29;2.08;;;1.63;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:34:54;4.17;;;2.70;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:37:23;2.22;;;1.75;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:39:52;2.67;;;2.42;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:42:19;2.13;;;1.85;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:44:45;3.85;;;2.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:49:37;4.07;;;2.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:52:03;3.05;;;2.72;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:54:29;4.13;;;2.83;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:56:55;5.07;;;3.08;;
25639;SDS011;13497;48.322;16.204;2023-06-10T06:59:21;4.05;;;2.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:01:46;3.80;;;2.97;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:04:14;5.05;;;2.92;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:06:40;4.45;;;2.88;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:09:07;4.10;;;2.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:11:34;4.22;;;2.97;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:14:00;4.68;;;3.05;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:16:25;2.78;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:18:52;5.60;;;3.27;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:21:18;4.88;;;3.28;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:23:44;4.32;;;3.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:26:11;5.95;;;3.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:28:38;4.40;;;3.28;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:31:04;3.97;;;2.97;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:33:32;5.28;;;3.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:35:57;4.03;;;2.85;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:38:24;4.50;;;3.58;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:40:50;2.92;;;2.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:43:16;3.80;;;2.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:45:42;6.65;;;3.72;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:48:08;4.45;;;2.92;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:50:34;5.82;;;3.35;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:53:00;3.53;;;2.55;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:55:26;3.70;;;3.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T07:57:52;5.93;;;3.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:00:18;5.25;;;3.42;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:02:44;3.13;;;2.65;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:05:10;5.43;;;3.78;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:07:36;3.58;;;2.72;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:10:02;5.15;;;3.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:12:29;17.10;;;3.70;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:14:55;3.67;;;3.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:17:21;4.53;;;3.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:19:47;4.55;;;2.97;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:22:12;4.53;;;3.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:24:38;5.53;;;2.73;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:27:03;4.25;;;2.63;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:29:30;5.47;;;2.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:31:57;5.90;;;3.05;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:34:22;3.60;;;2.88;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:36:48;3.85;;;2.55;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:39:18;4.53;;;3.38;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:44:16;4.35;;;3.42;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:46:51;4.97;;;2.95;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:49:18;3.40;;;2.75;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:51:50;3.72;;;2.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:54:18;3.90;;;3.03;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:56:48;4.80;;;2.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T08:59:18;4.47;;;3.35;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:01:44;3.90;;;2.95;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:04:11;3.83;;;2.65;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:06:38;3.08;;;2.67;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:09:05;3.47;;;3.08;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:11:32;4.75;;;2.72;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:13:58;5.72;;;3.38;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:16:24;3.15;;;2.85;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:18:50;3.85;;;3.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:21:21;5.13;;;3.65;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:23:50;4.88;;;3.28;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:26:16;6.18;;;3.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:28:44;3.92;;;3.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:31:12;6.00;;;3.75;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:33:39;5.63;;;3.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:36:05;8.23;;;3.40;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:38:31;5.03;;;3.53;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:40:58;4.47;;;3.17;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:43:39;5.05;;;3.95;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:46:05;3.35;;;2.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:48:34;4.22;;;3.42;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:51:08;6.93;;;3.38;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:53:35;4.32;;;3.33;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:56:01;3.60;;;3.03;;
25639;SDS011;13497;48.322;16.204;2023-06-10T09:58:33;5.72;;;3.40;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:01:03;4.63;;;3.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:03:30;6.55;;;3.75;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:08:28;6.22;;;3.28;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:10:53;5.45;;;3.60;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:13:21;5.50;;;3.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:15:48;8.60;;;3.40;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:18:14;7.85;;;3.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:20:49;6.90;;;3.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:24:21;4.50;;;3.17;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:26:18;4.13;;;3.65;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:28:48;4.82;;;4.03;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:31:21;5.00;;;3.72;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:36:16;6.05;;;2.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:38:42;4.70;;;3.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:41:09;6.55;;;3.72;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:43:36;5.10;;;3.15;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:46:02;4.43;;;3.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:48:37;4.32;;;2.83;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:51:03;5.13;;;3.05;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:53:30;3.97;;;3.58;;
25639;SDS011;13497;48.322;16.204;2023-06-10T10:58:34;5.13;;;3.55;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:01:00;4.22;;;3.15;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:03:36;6.15;;;3.58;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:06:12;5.10;;;3.92;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:11:30;7.57;;;3.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:16:41;5.65;;;3.60;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:19:08;8.13;;;3.58;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:22:16;4.70;;;2.97;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:24:25;8.18;;;4.18;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:29:16;6.30;;;3.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:31:45;5.03;;;3.17;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:34:14;5.88;;;3.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:36:45;3.53;;;2.97;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:39:11;4.25;;;3.25;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:41:38;4.65;;;2.85;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:46:38;3.50;;;2.72;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:49:04;3.55;;;2.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:51:35;4.50;;;2.95;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:54:02;4.55;;;3.42;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:56:29;3.85;;;3.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T11:59:00;4.65;;;3.03;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:01:36;3.35;;;2.88;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:04:04;4.13;;;2.92;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:06:40;3.60;;;3.03;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:11:42;5.88;;;2.72;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:14:09;4.05;;;3.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:16:34;3.28;;;2.58;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:19:01;3.78;;;2.95;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:21:32;6.40;;;3.60;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:24:10;2.90;;;2.28;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:26:40;2.90;;;2.38;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:29:19;3.00;;;2.55;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:32:02;2.53;;;2.10;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:34:31;4.18;;;2.53;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:37:01;2.13;;;1.92;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:39:29;3.67;;;2.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:41:58;2.45;;;2.25;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:44:31;3.83;;;2.60;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:46:58;4.55;;;2.90;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:49:24;5.60;;;2.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:51:51;4.82;;;2.55;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:56:43;3.50;;;2.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T12:59:08;4.97;;;3.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:01:34;4.35;;;3.58;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:04:00;4.10;;;3.25;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:06:26;4.20;;;2.72;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:08:51;3.58;;;3.25;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:11:17;2.95;;;2.65;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:13:43;3.58;;;3.17;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:16:09;3.45;;;2.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:18:34;3.88;;;2.58;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:21:03;3.35;;;2.67;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:23:29;3.55;;;2.47;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:25:56;3.45;;;2.58;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:28:22;3.15;;;2.63;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:30:48;4.45;;;3.13;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:33:13;3.25;;;2.80;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:35:39;2.60;;;2.38;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:38:06;4.72;;;2.92;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:40:32;4.53;;;3.05;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:42:58;2.92;;;2.60;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:45:23;3.13;;;2.58;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:47:49;2.92;;;2.60;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:50:15;4.28;;;2.65;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:52:41;3.40;;;2.67;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:55:07;3.22;;;2.63;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:57:33;2.42;;;2.22;;
25639;SDS011;13497;48.322;16.204;2023-06-10T13:59:59;3.35;;;2.70;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:02:25;2.75;;;2.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:04:52;3.20;;;2.25;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:07:18;3.47;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:09:43;2.90;;;2.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:12:09;2.85;;;2.55;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:14:36;2.53;;;2.33;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:17:02;2.58;;;2.38;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:19:29;3.22;;;2.67;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:21:54;3.67;;;2.65;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:24:20;3.55;;;2.60;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:26:46;2.55;;;2.25;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:31:39;2.35;;;2.00;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:34:05;1.90;;;1.75;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:36:32;2.75;;;2.28;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:39:01;2.40;;;2.20;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:41:27;3.03;;;2.05;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:43:55;3.50;;;2.78;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:46:20;2.50;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:48:46;2.63;;;2.33;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:51:12;2.83;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T14:56:04;2.95;;;2.50;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:00:56;2.92;;;2.33;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:03:24;3.40;;;2.50;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:05:50;2.50;;;2.30;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:08:15;3.63;;;2.40;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:10:41;2.65;;;2.45;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:13:07;3.47;;;2.70;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:15:32;3.28;;;2.92;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:17:58;3.97;;;2.72;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:20:24;6.72;;;3.17;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:22:51;3.33;;;2.83;;
25639;SDS011;13497;48.322;16.204;2023-06-10T15:25:18;5.47;;;3.40;;