sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4428;SDS011;2227;47.810;8.810;2023-07-20T03:46:27;5.00;;;2.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T04:36:41;5.77;;;2.73;;
4428;SDS011;2227;47.810;8.810;2023-07-20T04:39:09;5.53;;;2.63;;
4428;SDS011;2227;47.810;8.810;2023-07-20T04:41:51;7.90;;;2.85;;
4428;SDS011;2227;47.810;8.810;2023-07-20T04:44:17;6.55;;;2.22;;
4428;SDS011;2227;47.810;8.810;2023-07-20T04:46:44;5.18;;;2.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T04:49:12;5.25;;;2.92;;
4428;SDS011;2227;47.810;8.810;2023-07-20T04:51:39;9.43;;;3.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T04:54:06;5.53;;;2.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T04:56:33;6.47;;;3.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T04:59:00;6.68;;;3.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:01:26;5.95;;;2.75;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:03:53;6.28;;;2.97;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:06:20;7.05;;;2.80;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:08:47;7.43;;;3.03;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:11:14;4.90;;;2.80;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:13:42;5.30;;;2.78;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:16:08;7.32;;;3.05;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:18:35;8.10;;;3.13;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:21:02;7.70;;;2.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:23:28;7.22;;;3.03;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:25:56;6.53;;;3.15;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:28:23;5.55;;;3.28;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:30:51;6.38;;;3.80;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:33:21;8.50;;;3.58;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:35:48;9.38;;;3.65;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:38:15;9.18;;;3.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:40:42;5.90;;;3.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:43:10;7.70;;;3.63;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:45:36;5.47;;;2.85;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:48:03;6.72;;;3.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:50:31;5.10;;;2.80;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:52:57;9.60;;;3.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:55:24;6.50;;;3.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T05:57:51;7.90;;;3.03;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:00:17;6.60;;;3.13;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:02:45;9.38;;;3.28;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:05:14;10.40;;;3.45;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:07:41;12.45;;;3.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:10:08;9.10;;;2.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:12:35;5.65;;;2.67;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:15:05;4.57;;;2.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:17:32;6.22;;;2.88;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:19:59;5.68;;;2.88;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:22:26;6.57;;;3.42;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:24:53;4.25;;;2.15;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:27:19;6.32;;;2.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:29:46;5.15;;;2.42;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:32:13;5.22;;;2.47;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:34:40;5.68;;;2.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:37:07;5.90;;;2.35;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:39:33;9.35;;;3.05;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:42:03;5.93;;;2.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:44:30;8.02;;;4.13;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:46:57;8.35;;;3.28;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:49:26;5.72;;;2.72;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:51:54;7.65;;;2.83;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:54:21;6.20;;;2.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:56:49;4.32;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T06:59:36;6.20;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:02:07;4.40;;;2.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:04:40;5.15;;;2.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:07:07;4.47;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:09:35;4.97;;;2.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:12:03;5.20;;;2.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:14:30;6.45;;;2.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:16:58;5.20;;;2.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:19:30;5.43;;;2.78;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:21:57;5.15;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:24:25;3.75;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:26:55;4.10;;;2.17;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:29:21;4.25;;;2.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:31:48;5.32;;;2.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:34:15;5.50;;;2.08;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:36:41;3.88;;;2.03;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:39:09;3.25;;;1.83;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:41:39;5.22;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:44:06;3.55;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:46:32;4.00;;;1.95;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:48:59;5.38;;;2.28;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:51:26;4.47;;;2.13;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:53:55;4.05;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:56:22;3.70;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T07:58:50;5.03;;;1.75;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:01:20;4.53;;;2.05;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:03:47;4.32;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:06:14;4.35;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:08:41;3.53;;;1.92;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:11:11;5.93;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:13:40;4.07;;;1.95;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:16:07;3.72;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:18:34;2.85;;;1.75;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:21:01;4.95;;;1.98;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:23:29;2.97;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:25:55;4.20;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:28:22;4.55;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:30:49;6.15;;;1.77;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:33:16;4.32;;;1.88;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:35:47;4.97;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:38:14;3.70;;;1.73;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:40:41;3.83;;;1.73;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:43:11;4.40;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:45:39;3.75;;;1.75;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:48:07;3.95;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:50:34;2.88;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:53:01;3.47;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:55:29;7.47;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-20T08:57:58;3.58;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:00:26;2.88;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:02:55;4.82;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:05:23;2.55;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:07:52;3.28;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:10:20;3.92;;;1.45;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:12:48;5.30;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:15:14;3.33;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:17:49;3.28;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:20:17;3.53;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:22:48;3.80;;;1.52;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:25:19;2.45;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:27:48;2.78;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:30:17;4.03;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:32:48;3.70;;;1.63;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:35:20;3.55;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:38:00;2.90;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:40:37;3.40;;;1.85;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:43:08;4.18;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:45:41;3.80;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:48:11;3.15;;;1.67;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:50:42;3.63;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:53:15;3.10;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:55:44;3.40;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T09:58:14;3.60;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:00:42;2.92;;;1.52;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:03:18;2.75;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:05:56;3.58;;;1.80;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:08:28;4.90;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:10:59;4.60;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:13:29;2.63;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:16:14;3.40;;;1.83;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:21:29;3.03;;;1.27;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:23:59;3.10;;;1.52;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:26:27;4.28;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:28:54;3.50;;;1.58;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:31:22;2.75;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:33:50;3.55;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:36:24;3.95;;;1.67;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:38:57;2.75;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:41:34;2.92;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:44:08;4.10;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:49:07;3.40;;;1.52;;
4428;SDS011;2227;47.810;8.810;2023-07-20T10:56:42;3.38;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:01:57;2.90;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:04:40;2.75;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:07:08;4.18;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:09:36;3.33;;;1.23;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:14:44;4.32;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:17:20;4.18;;;1.58;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:19:59;3.97;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:22:30;3.03;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:24:58;2.78;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:27:24;3.10;;;1.52;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:29:52;3.60;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:32:22;3.45;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:34:50;4.88;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:37:17;3.00;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:39:45;3.33;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:42:13;2.53;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:45:01;3.75;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:47:31;2.75;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:50:03;2.53;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:52:30;2.88;;;1.48;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:54:57;3.42;;;1.48;;
4428;SDS011;2227;47.810;8.810;2023-07-20T11:57:24;2.58;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:02:29;2.60;;;1.13;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:04:56;4.22;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:07:25;2.50;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:12:34;3.67;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:17:44;4.47;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:20:12;3.92;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:22:39;4.45;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:25:07;5.45;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:27:37;2.75;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:30:05;4.57;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:32:32;3.13;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:34:59;2.55;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:37:26;5.18;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:39:53;3.65;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:42:20;3.00;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:44:47;2.45;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:47:15;3.40;;;1.58;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:49:45;2.83;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:52:13;4.15;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:54:39;2.33;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:57:06;2.60;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T12:59:36;5.45;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:02:03;3.17;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:04:31;3.72;;;1.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:06:58;2.75;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:09:27;2.33;;;1.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:11:53;3.17;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:14:20;2.63;;;1.27;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:16:47;2.45;;;1.27;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:19:14;3.53;;;1.63;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:21:41;8.15;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:24:08;3.75;;;1.23;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:26:35;4.22;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:29:02;3.28;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:31:29;3.10;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:34:00;4.15;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:36:29;3.08;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:38:56;2.47;;;1.13;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:41:25;2.83;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:43:53;2.90;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:46:23;3.05;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:48:53;2.97;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:51:21;2.42;;;1.25;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:53:50;3.08;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:56:17;2.20;;;1.17;;
4428;SDS011;2227;47.810;8.810;2023-07-20T13:58:46;5.15;;;1.13;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:01:16;2.33;;;1.25;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:03:46;3.05;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:06:13;2.63;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:08:43;2.95;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:11:13;4.43;;;1.48;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:13:43;3.88;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:16:13;3.13;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:18:40;2.80;;;1.08;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:21:07;2.58;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:23:35;2.60;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:26:02;4.05;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:28:32;2.50;;;1.17;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:30:59;2.42;;;1.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:33:26;2.88;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:35:54;3.80;;;1.48;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:38:21;1.63;;;0.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:40:48;2.35;;;1.05;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:43:18;3.33;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:45:45;2.47;;;1.23;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:48:12;3.45;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:50:39;3.63;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:53:06;3.58;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:55:33;3.88;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T14:58:00;5.50;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:00:27;2.85;;;1.08;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:02:54;3.38;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:05:23;2.30;;;1.02;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:07:50;3.30;;;1.23;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:10:17;2.33;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:12:44;1.77;;;0.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:15:11;2.63;;;1.02;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:17:39;3.28;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:20:09;3.25;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:22:37;2.97;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:25:06;3.10;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:27:34;1.70;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:30:01;1.73;;;1.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:32:28;2.70;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:34:55;2.47;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:37:21;2.95;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:39:48;1.75;;;1.13;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:42:16;2.03;;;0.82;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:44:42;2.67;;;1.17;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:47:09;2.47;;;1.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:49:36;2.17;;;1.25;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:52:04;2.85;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:54:33;3.15;;;1.08;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:57:00;2.30;;;0.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T15:59:26;3.13;;;1.08;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:01:53;2.40;;;1.05;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:04:20;3.15;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:06:47;2.97;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:09:14;1.73;;;0.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:11:41;2.55;;;1.27;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:14:08;2.88;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:16:36;2.38;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:19:03;2.25;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:21:30;2.95;;;1.25;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:23:58;2.17;;;1.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:26:26;2.97;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:28:52;3.47;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:31:39;2.83;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:34:26;4.28;;;1.17;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:36:53;3.58;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:39:23;2.72;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:41:52;3.30;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:44:22;2.53;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:46:49;2.85;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:49:19;2.05;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:51:45;2.90;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:54:12;2.20;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:56:43;2.58;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T16:59:10;4.25;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:01:36;2.60;;;1.15;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:04:04;2.28;;;1.13;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:06:31;2.05;;;1.13;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:08:57;2.03;;;1.08;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:11:26;2.10;;;1.02;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:13:53;2.75;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:16:20;3.65;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:18:47;2.30;;;1.17;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:21:14;4.38;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:23:42;2.58;;;1.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:26:11;2.50;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:28:41;1.80;;;1.10;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:38:40;2.65;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:41:08;2.58;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:43:39;3.67;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:46:05;2.72;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:48:34;2.75;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:51:01;2.10;;;1.25;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:53:28;2.95;;;1.83;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:55:54;2.85;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T17:58:21;2.25;;;1.23;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:00:50;2.60;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:03:18;2.90;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:05:45;4.00;;;1.85;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:08:12;2.45;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:10:39;2.28;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:13:06;2.95;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:15:33;3.22;;;1.45;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:17:59;3.58;;;1.63;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:20:27;2.92;;;1.33;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:22:54;2.80;;;1.35;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:25:20;5.28;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:27:48;2.70;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:30:15;2.60;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:32:44;2.80;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:35:11;2.72;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:37:38;3.15;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:40:05;2.75;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:42:36;4.13;;;1.63;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:45:05;2.63;;;1.52;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:47:32;2.67;;;1.48;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:50:00;3.30;;;1.75;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:52:27;3.13;;;1.75;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:54:54;3.92;;;1.75;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:57:21;3.88;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-20T18:59:50;3.05;;;1.67;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:02:17;6.53;;;1.75;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:04:45;5.88;;;1.92;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:07:12;5.65;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:09:40;2.97;;;1.27;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:12:07;3.72;;;1.73;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:14:35;3.50;;;1.73;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:17:02;3.80;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:19:30;3.08;;;1.48;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:21:59;2.72;;;1.48;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:24:26;3.65;;;1.42;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:26:53;4.13;;;1.83;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:29:20;3.88;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:31:46;4.47;;;1.38;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:34:13;3.05;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:36:40;3.20;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:39:07;5.88;;;1.67;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:41:35;2.83;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:44:05;2.90;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:46:35;3.17;;;1.55;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:49:03;4.03;;;1.73;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:51:30;2.60;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:53:58;3.90;;;2.00;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:56:28;3.90;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-20T19:58:55;3.83;;;1.65;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:01:21;4.40;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:03:52;3.35;;;1.60;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:06:39;4.75;;;1.70;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:09:06;3.30;;;1.30;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:11:34;7.53;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:14:01;3.22;;;1.20;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:16:28;5.10;;;1.58;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:18:55;3.10;;;1.40;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:21:22;4.07;;;1.90;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:23:48;3.22;;;1.50;;
4428;SDS011;2227;47.810;8.810;2023-07-20T20:26:16;3.38;;;1.73;;