sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50773;SDS011;36745;48.544;8.918;2022-12-07T00:02:04;12.63;;;8.07;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:05:24;12.95;;;8.88;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:08:43;13.57;;;8.32;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:12:04;12.27;;;8.35;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:15:24;14.07;;;8.13;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:18:44;12.65;;;8.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:22:04;14.93;;;8.50;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:25:25;13.80;;;8.65;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:28:49;11.88;;;8.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:32:13;15.27;;;9.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:35:33;12.88;;;9.18;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:38:57;14.68;;;8.75;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:42:17;13.30;;;8.95;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:45:37;16.00;;;9.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:48:57;12.55;;;8.73;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:52:17;14.32;;;9.15;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:55:37;13.32;;;9.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T00:58:58;15.07;;;9.52;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:02:23;16.70;;;9.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:05:49;13.05;;;9.43;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:09:11;15.00;;;10.23;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:12:31;15.10;;;9.57;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:15:50;14.18;;;9.20;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:19:10;13.98;;;8.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:22:30;15.15;;;9.25;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:25:54;12.55;;;8.18;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:29:15;16.58;;;9.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:32:35;18.42;;;9.98;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:35:59;12.32;;;8.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:39:39;13.93;;;9.07;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:43:00;14.48;;;9.68;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:46:20;13.70;;;9.13;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:49:44;16.35;;;10.57;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:53:08;14.82;;;9.63;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:56:29;14.30;;;9.55;;
50773;SDS011;36745;48.544;8.918;2022-12-07T01:59:51;17.30;;;9.43;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:03:24;14.70;;;9.93;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:06:50;13.30;;;9.20;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:10:18;16.80;;;9.63;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:13:40;14.95;;;9.25;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:20:52;13.20;;;8.93;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:31:32;8.77;;;7.07;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:34:58;8.05;;;5.93;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:42:09;8.82;;;5.72;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:45:36;8.57;;;6.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:48:59;9.77;;;6.53;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:52:20;8.82;;;6.25;;
50773;SDS011;36745;48.544;8.918;2022-12-07T02:55:40;12.20;;;5.85;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:02:53;8.27;;;5.80;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:06:27;10.07;;;7.35;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:09:59;9.70;;;6.50;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:17:01;10.45;;;6.50;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:20:25;10.80;;;7.10;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:23:49;10.90;;;7.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:27:14;14.90;;;7.65;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:30:45;10.80;;;7.28;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:34:11;11.85;;;7.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:37:47;13.52;;;7.75;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:41:14;14.27;;;7.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:44:39;12.38;;;8.20;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:52:00;12.05;;;8.43;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:55:37;12.48;;;8.50;;
50773;SDS011;36745;48.544;8.918;2022-12-07T03:59:00;12.77;;;8.23;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:02:21;13.10;;;8.25;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:05:42;12.35;;;7.72;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:09:02;12.73;;;8.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:12:22;15.27;;;8.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:15:42;12.48;;;8.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:19:02;11.70;;;7.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:22:22;12.95;;;8.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:25:41;12.82;;;8.85;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:29:01;15.30;;;9.30;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:32:21;15.10;;;8.73;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:35:42;17.65;;;10.50;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:39:02;19.13;;;10.68;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:42:23;24.05;;;15.88;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:45:47;26.70;;;18.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:49:06;14.38;;;9.02;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:52:26;16.30;;;9.93;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:55:46;17.38;;;10.13;;
50773;SDS011;36745;48.544;8.918;2022-12-07T04:59:06;20.50;;;12.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:02:27;20.17;;;10.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:05:47;18.70;;;13.00;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:09:06;19.10;;;12.13;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:12:26;19.35;;;12.65;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:15:47;19.15;;;11.68;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:19:07;21.30;;;11.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:22:28;15.57;;;10.07;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:25:47;15.48;;;9.73;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:29:07;16.48;;;9.98;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:32:29;15.38;;;9.73;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:35:49;17.17;;;10.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:39:09;18.33;;;10.98;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:42:29;21.08;;;11.25;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:45:49;20.83;;;11.75;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:49:08;31.30;;;14.43;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:52:28;28.02;;;14.57;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:55:48;21.55;;;12.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T05:59:08;26.33;;;11.98;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:02:43;25.48;;;14.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:06:03;31.27;;;17.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:09:23;23.20;;;12.63;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:12:44;20.90;;;11.82;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:16:05;23.25;;;13.13;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:19:25;31.00;;;13.98;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:22:45;31.85;;;17.00;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:26:05;40.42;;;19.30;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:29:25;33.08;;;15.98;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:32:45;30.15;;;16.30;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:36:04;28.88;;;16.02;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:39:25;56.70;;;35.10;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:42:47;25.02;;;15.27;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:46:07;25.92;;;14.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:49:26;24.27;;;14.25;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:52:46;22.38;;;13.32;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:56:06;30.25;;;14.95;;
50773;SDS011;36745;48.544;8.918;2022-12-07T06:59:26;30.13;;;15.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:02:46;24.02;;;15.02;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:06:06;26.13;;;13.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:09:26;23.63;;;13.18;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:12:46;24.35;;;13.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:16:06;21.77;;;12.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:19:26;22.70;;;14.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:22:46;25.88;;;14.00;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:26:06;21.38;;;13.18;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:29:26;24.45;;;13.27;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:32:45;21.98;;;11.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:36:05;22.15;;;13.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:39:25;22.80;;;13.65;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:42:51;31.77;;;19.30;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:46:12;31.73;;;19.35;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:49:32;32.28;;;20.15;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:52:52;27.95;;;17.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:56:12;26.83;;;16.30;;
50773;SDS011;36745;48.544;8.918;2022-12-07T07:59:32;22.95;;;14.20;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:02:51;25.10;;;14.55;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:06:11;47.58;;;25.98;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:09:31;55.72;;;30.42;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:12:51;71.85;;;30.27;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:16:29;126.53;;;46.47;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:19:49;190.40;;;54.28;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:23:09;45.08;;;20.00;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:26:29;25.45;;;12.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:29:49;31.17;;;14.10;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:33:09;20.30;;;11.18;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:36:29;15.93;;;9.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:39:49;17.27;;;9.32;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:43:09;16.58;;;10.00;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:50:05;15.52;;;9.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:53:27;13.45;;;8.65;;
50773;SDS011;36745;48.544;8.918;2022-12-07T08:56:48;12.70;;;8.02;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:00:10;13.05;;;9.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:03:31;15.10;;;10.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:06:50;13.95;;;9.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:10:11;14.90;;;9.85;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:13:30;23.83;;;12.27;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:16:50;130.10;;;34.03;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:20:10;26.52;;;12.80;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:23:30;20.65;;;11.55;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:26:51;14.45;;;9.63;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:30:10;30.98;;;13.52;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:33:31;15.57;;;10.65;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:36:51;17.52;;;10.35;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:40:11;22.55;;;12.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:43:34;16.23;;;9.95;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:46:55;13.68;;;9.32;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:50:16;19.33;;;11.10;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:53:44;11.90;;;8.32;;
50773;SDS011;36745;48.544;8.918;2022-12-07T09:57:04;12.75;;;8.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:00:24;12.30;;;8.23;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:03:51;11.25;;;8.32;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:07:14;11.70;;;8.00;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:10:34;11.23;;;7.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:14:10;11.18;;;7.53;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:17:38;11.38;;;7.97;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:21:04;13.75;;;7.80;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:24:40;11.77;;;7.72;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:31:29;10.00;;;7.32;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:34:49;11.38;;;7.65;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:38:14;11.30;;;7.85;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:41:52;15.27;;;9.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:45:18;13.27;;;8.13;;
50773;SDS011;36745;48.544;8.918;2022-12-07T10:56:03;13.50;;;8.88;;
50773;SDS011;36745;48.544;8.918;2022-12-07T11:18:00;12.65;;;8.73;;
50773;SDS011;36745;48.544;8.918;2022-12-07T11:29:04;27.00;;;15.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T11:40:03;11.32;;;7.88;;
50773;SDS011;36745;48.544;8.918;2022-12-07T11:43:32;29.13;;;17.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T11:53:56;28.10;;;16.10;;
50773;SDS011;36745;48.544;8.918;2022-12-07T11:57:25;10.48;;;7.88;;
50773;SDS011;36745;48.544;8.918;2022-12-07T12:26:33;15.93;;;10.32;;
50773;SDS011;36745;48.544;8.918;2022-12-07T12:29:56;12.68;;;8.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T12:33:31;16.87;;;9.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T12:36:52;16.75;;;9.57;;
50773;SDS011;36745;48.544;8.918;2022-12-07T12:47:38;22.02;;;12.35;;
50773;SDS011;36745;48.544;8.918;2022-12-07T12:55:11;15.25;;;6.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T12:58:35;14.40;;;6.22;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:05:35;7.15;;;4.15;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:08:56;6.68;;;3.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:12:18;9.40;;;4.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:18:59;8.63;;;6.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:25:53;25.75;;;8.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:29:36;16.20;;;7.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:32:58;38.05;;;8.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:36:19;11.05;;;7.00;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:39:49;10.40;;;6.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:43:14;9.70;;;6.68;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:50:39;12.02;;;6.63;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:54:06;13.10;;;6.65;;
50773;SDS011;36745;48.544;8.918;2022-12-07T13:57:30;11.82;;;6.50;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:00:54;9.13;;;5.07;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:04:30;20.50;;;6.18;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:07:58;12.68;;;4.78;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:11:22;7.75;;;3.33;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:14:46;5.90;;;3.55;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:18:24;11.98;;;3.78;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:21:46;7.68;;;4.15;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:28:33;5.78;;;3.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:31:56;5.15;;;3.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:35:17;6.05;;;3.42;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:38:38;6.78;;;3.67;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:41:58;8.32;;;4.20;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:45:19;16.80;;;5.72;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:48:40;20.02;;;5.82;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:52:00;19.42;;;6.57;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:55:29;20.73;;;6.53;;
50773;SDS011;36745;48.544;8.918;2022-12-07T14:58:50;12.85;;;6.00;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:02:11;6.72;;;4.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:05:32;6.13;;;4.10;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:08:52;49.38;;;44.55;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:12:11;13.32;;;5.75;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:15:31;16.80;;;5.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:18:51;8.48;;;5.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:22:11;9.82;;;5.47;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:25:31;8.43;;;5.80;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:28:52;8.40;;;6.50;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:32:13;7.15;;;5.57;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:35:32;11.23;;;6.07;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:38:53;10.32;;;5.28;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:42:13;9.15;;;5.18;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:45:33;7.45;;;5.03;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:48:52;9.80;;;5.13;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:52:12;6.88;;;5.13;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:55:32;6.65;;;4.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T15:58:52;6.55;;;4.47;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:02:12;6.03;;;4.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:05:31;6.70;;;4.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:08:52;7.68;;;4.78;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:12:13;6.45;;;4.57;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:15:33;6.65;;;4.78;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:18:57;8.95;;;5.72;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:22:17;13.63;;;5.35;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:25:37;8.27;;;5.28;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:28:56;9.73;;;5.68;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:32:17;11.52;;;7.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:35:38;12.32;;;6.35;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:39:03;10.70;;;6.25;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:42:41;16.23;;;9.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:46:01;14.50;;;7.18;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:49:22;34.28;;;18.63;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:52:42;8.18;;;5.93;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:56:03;6.13;;;4.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T16:59:23;11.20;;;8.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:02:42;8.52;;;6.20;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:06:02;8.43;;;5.53;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:09:22;9.05;;;5.07;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:12:42;8.60;;;5.68;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:16:03;11.40;;;4.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:19:25;7.22;;;5.28;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:22:45;8.00;;;5.32;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:29:26;7.97;;;5.65;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:32:46;9.77;;;5.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:36:13;16.67;;;11.68;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:39:34;22.42;;;11.93;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:42:54;25.90;;;14.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:46:14;19.00;;;9.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:49:34;13.25;;;6.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:52:54;15.25;;;7.55;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:56:28;11.38;;;7.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T17:59:48;12.52;;;7.57;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:03:09;12.70;;;7.47;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:06:29;12.63;;;7.13;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:09:50;12.40;;;7.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:13:10;16.08;;;8.82;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:16:48;21.42;;;8.43;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:20:08;17.05;;;8.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:23:28;14.18;;;8.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:26:48;21.38;;;12.85;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:30:08;27.27;;;13.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:33:28;15.68;;;8.77;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:36:48;14.57;;;8.20;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:40:12;13.15;;;8.63;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:43:32;18.67;;;9.73;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:46:54;23.85;;;13.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:50:14;21.33;;;12.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:53:33;21.92;;;11.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T18:56:53;17.83;;;10.27;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:00:14;23.02;;;14.50;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:03:34;19.02;;;12.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:06:53;23.60;;;12.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:10:13;20.98;;;15.35;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:13:33;17.23;;;10.98;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:16:54;18.52;;;12.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:20:15;22.40;;;13.10;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:23:38;18.75;;;10.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:26:58;20.98;;;11.07;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:30:18;19.45;;;12.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:33:38;18.27;;;11.82;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:37:05;17.13;;;11.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:40:48;23.77;;;14.02;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:44:15;22.70;;;12.93;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:47:36;26.45;;;15.93;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:51:05;20.23;;;11.93;;
50773;SDS011;36745;48.544;8.918;2022-12-07T19:54:26;23.10;;;15.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:01:44;24.05;;;14.27;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:05:04;22.88;;;14.57;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:08:24;24.98;;;14.05;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:11:44;20.48;;;11.63;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:15:23;21.38;;;13.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:18:43;17.98;;;11.25;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:22:03;15.95;;;10.43;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:25:23;15.10;;;10.18;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:28:43;16.70;;;9.93;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:32:04;13.60;;;9.18;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:35:24;15.40;;;9.30;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:38:45;15.27;;;9.73;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:42:05;17.35;;;11.20;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:45:47;17.05;;;9.95;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:49:08;19.15;;;11.32;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:52:29;16.20;;;10.88;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:55:49;18.23;;;11.02;;
50773;SDS011;36745;48.544;8.918;2022-12-07T20:59:09;18.52;;;10.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:02:32;13.03;;;7.63;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:05:52;15.50;;;10.00;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:09:12;17.17;;;10.68;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:12:32;18.02;;;11.15;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:15:52;18.02;;;11.13;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:19:13;18.65;;;11.40;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:22:33;20.15;;;11.70;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:25:53;19.17;;;12.30;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:29:12;17.65;;;11.20;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:32:33;18.08;;;11.75;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:35:52;21.95;;;12.90;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:39:12;22.70;;;13.23;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:42:32;22.80;;;15.38;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:45:52;27.77;;;16.60;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:49:14;22.58;;;12.45;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:52:34;20.27;;;13.35;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:55:53;23.55;;;13.65;;
50773;SDS011;36745;48.544;8.918;2022-12-07T21:59:14;24.27;;;13.80;;
50773;SDS011;36745;48.544;8.918;2022-12-07T22:02:35;23.73;;;13.27;;
50773;SDS011;36745;48.544;8.918;2022-12-07T22:05:59;21.70;;;13.95;;
50773;SDS011;36745;48.544;8.918;2022-12-07T22:09:20;18.33;;;12.15;;
50773;SDS011;36745;48.544;8.918;2022-12-07T22:12:42;21.33;;;12.48;;
50773;SDS011;36745;48.544;8.918;2022-12-07T22:16:02;17.20;;;11.98;;
50773;SDS011;36745;48.544;8.918;2022-12-07T22:19:22;17.90;;;11.48;;