sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11198;BME280;5655;48.744;9.162;2024-01-16T00:00:27;95508.53;;;0.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:02:52;95503.06;;;0.11;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:05:17;95504.25;;;0.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:07:43;95505.59;;;0.28;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:10:08;95501.59;;;0.22;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:12:34;95509.94;;;0.24;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:14:59;95494.94;;;0.24;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:17:24;95489.41;;;0.17;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:19:50;95495.38;;;0.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:22:15;95492.09;;;0.09;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:24:40;95488.13;;;0.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:27:06;95489.63;;;0.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:29:31;95496.09;;;0.06;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:31:56;95481.78;;;-0.05;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:34:22;95485.22;;;-0.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:36:47;95483.66;;;-0.14;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:39:13;95488.38;;;0.01;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:41:39;95485.81;;;-0.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:44:04;95485.84;;;-0.25;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:46:30;95483.28;;;-0.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:48:55;95483.03;;;-0.11;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:51:21;95477.28;;;-0.05;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:53:46;95483.88;;;0.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:56:12;95494.59;;;-0.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T00:58:40;95481.78;;;-0.05;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:01:05;95489.13;;;0.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:03:30;95475.09;;;-0.03;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:05:56;95485.16;;;0.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:08:21;95486.66;;;0.05;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:10:47;95486.81;;;0.09;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:13:12;95486.44;;;0.19;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:15:38;95481.13;;;-0.02;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:18:03;95493.09;;;0.25;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:20:29;95486.31;;;0.15;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:22:54;95486.69;;;-0.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:25:19;95491.66;;;-0.02;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:27:45;95492.56;;;0.02;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:30:11;95491.31;;;0.08;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:32:37;95497.22;;;-0.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:35:03;95508.69;;;-0.08;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:37:28;95512.34;;;0.08;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:39:54;95507.63;;;0.22;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:42:19;95510.56;;;0.29;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:44:44;95517.81;;;-0.06;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:47:09;95514.53;;;0.06;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:49:35;95516.47;;;0.18;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:52:02;95519.50;;;-0.01;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:54:28;95526.75;;;0.02;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:56:55;95535.63;;;-0.11;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T01:59:21;95522.72;;;0.05;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:01:49;95531.56;;;0.00;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:04:19;95526.16;;;-0.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:06:44;95525.97;;;0.02;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:09:11;95520.84;;;0.05;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:11:40;95520.03;;;0.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:14:06;95527.56;;;-0.06;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:16:39;95529.38;;;0.02;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:19:05;95528.88;;;-0.29;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:21:57;95531.16;;;-0.19;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:24:21;95538.53;;;-0.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:26:46;95540.00;;;-0.24;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:29:12;95533.03;;;-0.28;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:31:37;95533.16;;;-0.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:34:02;95523.00;;;-0.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:36:29;95529.78;;;-0.25;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:38:55;95527.28;;;-0.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:41:20;95530.38;;;-0.11;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:43:45;95534.22;;;-0.09;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:46:11;95531.03;;;-0.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:48:37;95531.00;;;-0.14;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:51:03;95535.63;;;-0.11;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:53:29;95533.66;;;-0.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:55:55;95542.13;;;-0.17;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T02:58:23;95543.41;;;-0.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:00:49;95533.84;;;-0.36;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:03:14;95541.03;;;-0.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:05:40;95536.88;;;-0.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:08:06;95536.47;;;0.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:10:32;95540.75;;;-0.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:12:57;95541.22;;;-0.21;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:15:23;95538.78;;;-0.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:17:48;95532.88;;;-0.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:20:15;95529.22;;;-0.39;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:22:40;95542.66;;;-0.41;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:25:08;95545.59;;;-0.51;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:27:33;95551.50;;;-0.63;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:29:59;95547.66;;;-0.65;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:32:24;95542.56;;;-0.79;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:34:50;95546.56;;;-0.73;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:37:15;95543.47;;;-0.66;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:39:41;95555.69;;;-0.62;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:42:07;95549.81;;;-0.67;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:44:32;95545.94;;;-0.53;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:46:57;95551.34;;;-0.66;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:49:22;95551.50;;;-0.80;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:51:48;95539.78;;;-0.74;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:54:14;95534.97;;;-0.72;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:56:39;95531.56;;;-0.81;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T03:59:05;95534.78;;;-0.50;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:01:31;95534.03;;;-0.59;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:03:57;95534.53;;;-0.74;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:06:22;95536.66;;;-0.76;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:08:47;95528.63;;;-0.71;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:11:13;95535.59;;;-0.66;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:13:39;95529.28;;;-0.74;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:16:05;95530.97;;;-0.95;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:18:39;95529.84;;;-0.60;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:21:05;95525.44;;;-0.21;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:23:31;95523.53;;;-0.76;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:25:57;95520.91;;;-0.76;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:28:22;95530.34;;;-0.83;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:30:47;95524.47;;;-1.15;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:33:13;95522.00;;;-1.20;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:35:38;95522.31;;;-1.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:38:03;95521.22;;;-1.03;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:40:29;95521.06;;;-1.15;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:42:54;95527.09;;;-1.15;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:45:19;95518.78;;;-0.91;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:47:45;95528.03;;;-1.19;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:50:10;95527.41;;;-0.99;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:52:35;95527.41;;;-0.99;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:55:01;95524.78;;;-1.08;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:57:26;95523.41;;;-1.05;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T04:59:51;95516.31;;;-1.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:02:17;95517.84;;;-1.12;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:04:43;95512.41;;;-0.99;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:07:08;95528.94;;;-0.81;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:09:34;95523.56;;;-0.93;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:12:00;95527.41;;;-0.65;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:14:25;95513.13;;;-0.47;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:16:51;95521.06;;;-0.72;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:19:16;95526.16;;;-0.59;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:21:42;95518.44;;;-0.81;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:24:08;95522.31;;;-1.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:26:33;95508.72;;;-1.06;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:28:59;95507.16;;;-1.24;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:31:24;95504.09;;;-1.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:33:49;95496.84;;;-1.12;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:36:15;95500.22;;;-1.20;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:38:40;95497.13;;;-1.40;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:41:06;95505.44;;;-1.55;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:43:31;95501.72;;;-1.62;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:45:56;95492.78;;;-1.53;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:48:22;95489.13;;;-1.34;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:50:47;95483.41;;;-1.19;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:53:12;95487.41;;;-1.22;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:55:38;95485.25;;;-1.37;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T05:58:03;95482.47;;;-1.06;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:00:28;95481.84;;;-0.95;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:02:54;95494.66;;;-1.27;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:05:19;95497.41;;;-1.50;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:07:45;95495.28;;;-1.30;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:10:13;95484.47;;;-1.38;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:12:39;95489.56;;;-1.24;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:15:05;95492.34;;;-1.20;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:17:30;95491.25;;;-1.45;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:19:55;95500.97;;;-1.46;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:22:21;95484.94;;;-1.44;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:24:46;95480.13;;;-1.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:27:11;95488.66;;;-1.19;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:29:47;95489.13;;;-1.34;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:32:12;95482.31;;;-1.35;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:34:38;95478.91;;;-1.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:37:04;95479.22;;;-1.20;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:39:29;95483.72;;;-1.12;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:41:54;95495.28;;;-1.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:44:20;95496.53;;;-1.19;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:46:45;95498.38;;;-1.20;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:49:10;95501.88;;;-1.59;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:51:36;95503.44;;;-1.58;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:54:01;95500.53;;;-1.48;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:56:26;95500.81;;;-1.49;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T06:58:52;95502.03;;;-1.47;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:01:18;95497.16;;;-1.22;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:03:43;95498.38;;;-1.28;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:06:09;95501.13;;;-1.51;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:08:34;95503.03;;;-1.08;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:11:00;95506.09;;;-1.23;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:13:26;95499.91;;;-1.27;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:15:51;95502.38;;;-1.31;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:18:16;95499.91;;;-1.27;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:20:43;95500.41;;;-1.25;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:23:08;95502.66;;;-1.50;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:25:34;95489.56;;;-1.41;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:27:59;95496.97;;;-1.52;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:30:24;95495.28;;;-1.30;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:32:49;95504.88;;;-1.09;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:35:16;95501.47;;;-1.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:37:41;95502.53;;;-1.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:40:07;95496.06;;;-1.13;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:42:34;95498.38;;;-1.28;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:45:01;95501.47;;;-1.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:47:32;95494.97;;;-1.38;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:49:58;95504.06;;;-1.44;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:52:23;95496.38;;;-1.14;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:54:48;95499.13;;;-1.02;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:57:14;95495.44;;;-1.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T07:59:39;95493.44;;;-1.21;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:02:06;95495.75;;;-1.28;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:04:31;95506.84;;;-1.40;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:06:57;95493.44;;;-1.21;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:09:23;95499.47;;;-1.29;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:11:48;95499.63;;;-1.17;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:14:13;95493.59;;;-1.09;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:16:38;95495.16;;;-1.00;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:19:04;95490.63;;;-0.99;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:21:29;95490.63;;;-0.99;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:23:55;95489.88;;;-0.91;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:26:20;95490.34;;;-0.89;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:28:45;95484.91;;;-0.84;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:31:11;95495.88;;;-0.82;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:33:36;95495.75;;;-0.94;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:36:02;95501.13;;;-0.82;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:38:28;95499.25;;;-0.73;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:40:53;95507.00;;;-0.68;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:43:18;95496.75;;;-0.43;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:45:44;95506.38;;;-0.65;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:48:09;95510.19;;;-0.45;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:50:34;95509.59;;;-0.59;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:52:59;95524.56;;;-0.51;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:55:26;95523.53;;;-0.59;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T08:57:51;95527.97;;;-0.51;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:00:16;95514.38;;;-0.35;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:02:42;95523.00;;;-0.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:05:07;95519.72;;;-0.15;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:07:32;95510.81;;;0.07;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:09:58;95513.53;;;0.19;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:12:23;95520.00;;;-0.16;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:14:49;95516.41;;;-0.03;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:17:14;95516.72;;;0.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:19:40;95511.97;;;-0.20;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:22:05;95511.88;;;0.06;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:24:30;95513.34;;;0.24;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:26:56;95511.44;;;0.04;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:29:23;95518.28;;;0.34;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:31:49;95525.50;;;0.08;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:34:15;95527.16;;;0.21;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:36:40;95516.44;;;0.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:39:06;95517.72;;;0.20;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:41:37;95515.56;;;0.72;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:44:04;95517.69;;;0.79;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:46:30;95525.63;;;0.91;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:48:56;95511.97;;;0.77;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:51:24;95519.59;;;0.70;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:53:49;95519.59;;;0.70;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:56:16;95503.94;;;0.94;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T09:58:43;95503.94;;;0.94;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:01:11;95503.16;;;1.14;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:03:37;95507.56;;;1.22;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:06:07;95505.75;;;1.35;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:08:32;95507.41;;;1.40;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:10:59;95506.75;;;1.43;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:13:25;95501.88;;;1.65;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:15:51;95499.84;;;2.07;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:18:28;95501.66;;;2.15;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:20:59;95496.34;;;2.40;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:23:28;95492.16;;;3.03;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:26:10;95483.31;;;3.11;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:28:37;95480.53;;;2.92;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:31:04;95477.28;;;3.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:33:29;95474.94;;;2.81;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:36:15;95471.03;;;3.03;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:38:46;95462.88;;;3.36;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:41:16;95467.81;;;3.96;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:43:44;95465.28;;;4.19;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:46:18;95464.19;;;4.20;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:48:45;95467.69;;;4.40;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:51:23;95468.94;;;4.46;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:53:48;95473.75;;;4.75;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:56:17;95468.41;;;5.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T10:58:42;95474.44;;;5.26;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T11:01:15;95475.53;;;5.25;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T11:03:48;95468.41;;;5.10;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T11:06:17;95460.03;;;5.08;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T11:08:46;95456.16;;;5.44;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T11:11:13;95463.84;;;5.49;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T11:13:38;95454.72;;;5.88;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T11:16:04;95447.94;;;5.91;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T11:18:31;95447.03;;;6.29;98.27
11198;BME280;5655;48.744;9.162;2024-01-16T11:21:09;95439.88;;;6.33;92.25
11198;BME280;5655;48.744;9.162;2024-01-16T11:23:36;95439.50;;;6.34;90.92
11198;BME280;5655;48.744;9.162;2024-01-16T11:26:29;95436.06;;;6.08;93.33
11198;BME280;5655;48.744;9.162;2024-01-16T11:28:58;95424.94;;;5.79;100.00
11198;BME280;5655;48.744;9.162;2024-01-16T11:31:31;95425.19;;;6.43;90.12
11198;BME280;5655;48.744;9.162;2024-01-16T11:33:57;95424.56;;;6.26;88.51
11198;BME280;5655;48.744;9.162;2024-01-16T11:36:43;95412.59;;;6.66;85.89
11198;BME280;5655;48.744;9.162;2024-01-16T11:39:18;95413.66;;;6.91;85.69
11198;BME280;5655;48.744;9.162;2024-01-16T11:41:57;95411.50;;;7.00;91.68
11198;BME280;5655;48.744;9.162;2024-01-16T11:44:42;95403.28;;;7.12;79.22
11198;BME280;5655;48.744;9.162;2024-01-16T11:47:08;95408.91;;;6.74;84.52
11198;BME280;5655;48.744;9.162;2024-01-16T11:49:37;95404.38;;;7.08;83.45
11198;BME280;5655;48.744;9.162;2024-01-16T11:52:02;95393.41;;;7.13;81.96
11198;BME280;5655;48.744;9.162;2024-01-16T11:54:28;95391.31;;;7.29;76.81
11198;BME280;5655;48.744;9.162;2024-01-16T12:01:57;95381.81;;;7.32;74.56
11198;BME280;5655;48.744;9.162;2024-01-16T12:04:23;95370.22;;;7.50;74.31
11198;BME280;5655;48.744;9.162;2024-01-16T12:06:58;95362.19;;;7.91;71.92
11198;BME280;5655;48.744;9.162;2024-01-16T12:09:26;95360.88;;;8.25;67.97
11198;BME280;5655;48.744;9.162;2024-01-16T12:12:00;95357.16;;;7.82;74.47
11198;BME280;5655;48.744;9.162;2024-01-16T12:14:29;95358.47;;;7.14;73.21
11198;BME280;5655;48.744;9.162;2024-01-16T12:17:11;95353.19;;;7.58;71.63
11198;BME280;5655;48.744;9.162;2024-01-16T12:19:37;95349.38;;;8.10;71.70
11198;BME280;5655;48.744;9.162;2024-01-16T12:22:05;95347.88;;;8.13;65.10
11198;BME280;5655;48.744;9.162;2024-01-16T12:24:33;95335.88;;;7.86;65.26
11198;BME280;5655;48.744;9.162;2024-01-16T12:26:58;95335.66;;;7.57;65.73
11198;BME280;5655;48.744;9.162;2024-01-16T12:29:24;95337.72;;;7.74;65.21
11198;BME280;5655;48.744;9.162;2024-01-16T12:31:49;95337.22;;;8.13;66.63
11198;BME280;5655;48.744;9.162;2024-01-16T12:34:14;95329.25;;;8.20;65.16
11198;BME280;5655;48.744;9.162;2024-01-16T12:36:39;95321.22;;;8.13;60.95
11198;BME280;5655;48.744;9.162;2024-01-16T12:39:05;95317.16;;;8.33;63.26
11198;BME280;5655;48.744;9.162;2024-01-16T12:41:38;95319.88;;;8.40;59.64
11198;BME280;5655;48.744;9.162;2024-01-16T12:44:05;95322.97;;;8.49;60.40
11198;BME280;5655;48.744;9.162;2024-01-16T12:46:31;95323.41;;;8.58;58.87
11198;BME280;5655;48.744;9.162;2024-01-16T12:49:02;95316.63;;;8.79;58.66
11198;BME280;5655;48.744;9.162;2024-01-16T12:51:27;95315.25;;;8.30;59.46
11198;BME280;5655;48.744;9.162;2024-01-16T12:53:53;95319.66;;;8.81;58.27
11198;BME280;5655;48.744;9.162;2024-01-16T12:56:19;95309.09;;;8.19;59.44
11198;BME280;5655;48.744;9.162;2024-01-16T12:58:45;95304.78;;;8.69;58.12
11198;BME280;5655;48.744;9.162;2024-01-16T13:01:28;95304.06;;;8.93;59.01
11198;BME280;5655;48.744;9.162;2024-01-16T13:03:54;95288.41;;;8.67;57.00
11198;BME280;5655;48.744;9.162;2024-01-16T13:06:21;95289.22;;;8.96;57.72