sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9364;SDS011;4722;49.340;9.800;2024-02-26T00:00:37;3.03;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:03:03;3.63;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:05:28;3.60;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:07:56;3.38;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:10:22;3.55;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:12:49;3.22;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:15:15;2.03;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:17:41;2.97;;;1.17;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:20:07;2.75;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:22:33;6.72;;;0.98;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:24:59;2.42;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:27:25;3.65;;;1.23;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:29:51;4.45;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:32:17;5.45;;;1.75;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:34:43;3.05;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:37:09;3.70;;;1.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:39:35;3.38;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:42:01;4.15;;;1.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:44:27;1.75;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:46:53;2.90;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:49:19;4.43;;;1.98;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:51:46;2.63;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:54:12;4.13;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:56:38;2.13;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-26T00:59:04;2.15;;;1.17;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:01:30;3.45;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:03:56;5.38;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:06:21;4.18;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:08:47;3.65;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:11:19;2.55;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:13:45;3.15;;;1.45;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:16:11;3.88;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:18:37;1.65;;;0.73;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:21:03;2.20;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:23:31;1.48;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:25:57;2.85;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:28:23;2.40;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:30:49;2.47;;;1.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:33:15;3.28;;;1.58;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:35:41;2.70;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:38:11;8.77;;;2.08;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:40:37;3.30;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:43:03;3.55;;;1.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:45:29;3.15;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:48:07;4.47;;;1.77;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:50:35;3.47;;;1.55;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:53:03;1.95;;;1.08;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:55:29;3.47;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-26T01:57:55;1.65;;;1.08;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:00:21;4.18;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:02:47;4.10;;;1.95;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:05:14;4.68;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:07:44;2.88;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:10:10;2.50;;;1.55;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:12:36;4.80;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:15:04;3.72;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:17:31;3.22;;;1.77;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:19:57;2.83;;;1.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:22:23;4.63;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:24:49;5.57;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:27:15;4.68;;;1.55;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:29:41;4.43;;;1.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:32:08;3.05;;;1.23;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:34:34;5.00;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:37:00;2.90;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:39:26;3.95;;;1.77;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:41:52;3.22;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:44:18;4.95;;;1.95;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:46:59;4.57;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:49:25;5.47;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:51:51;6.13;;;2.10;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:54:19;4.63;;;1.45;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:56:45;4.80;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T02:59:11;4.88;;;1.52;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:01:37;2.67;;;1.58;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:04:02;2.92;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:06:28;3.90;;;1.45;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:08:54;5.13;;;1.95;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:11:20;4.65;;;1.98;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:13:46;5.55;;;2.08;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:16:12;5.22;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:18:39;2.85;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:21:05;3.78;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:23:31;4.40;;;1.92;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:26:01;4.25;;;2.17;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:28:27;4.43;;;1.75;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:30:53;3.42;;;0.73;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:33:19;3.65;;;1.60;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:35:44;5.05;;;1.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:38:10;2.33;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:40:36;2.78;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:43:02;3.58;;;1.38;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:45:29;4.00;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:47:55;3.15;;;1.35;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:50:21;2.17;;;1.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:52:47;6.13;;;2.13;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:55:13;3.88;;;1.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T03:57:39;4.32;;;1.77;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:00:06;4.82;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:02:33;6.25;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:04:59;3.03;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:07:25;6.18;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:09:51;4.55;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:12:17;2.90;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:14:43;5.47;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:17:09;5.85;;;1.45;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:19:36;2.88;;;1.77;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:22:02;3.17;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:24:28;6.38;;;1.92;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:26:54;2.60;;;1.55;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:29:20;4.88;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:31:46;3.40;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:34:12;2.85;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:36:38;5.88;;;1.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:39:04;4.00;;;1.75;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:41:31;4.93;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:43:57;8.75;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:46:23;5.10;;;2.15;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:48:49;7.38;;;2.45;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:51:15;7.60;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:53:41;6.63;;;2.80;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:56:07;6.63;;;3.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T04:58:33;3.40;;;2.67;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:00:59;8.38;;;3.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:03:25;6.05;;;2.22;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:05:51;9.48;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:08:17;4.15;;;2.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:10:44;2.92;;;1.48;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:13:10;4.43;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:15:36;6.50;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:18:02;6.07;;;2.20;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:20:29;3.55;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:22:56;6.90;;;2.28;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:25:43;4.43;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:28:12;5.47;;;2.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:30:38;6.13;;;3.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:33:05;7.18;;;2.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:35:31;5.10;;;2.38;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:37:57;4.00;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:40:23;5.55;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:42:48;4.95;;;2.35;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:45:14;4.47;;;1.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:47:40;4.38;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:50:10;6.70;;;2.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:52:39;10.35;;;3.13;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:55:06;5.38;;;2.85;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:57:33;7.65;;;3.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T05:59:59;7.45;;;3.28;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:02:29;5.43;;;2.55;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:04:55;8.25;;;3.28;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:07:21;6.05;;;2.55;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:09:47;4.47;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:12:13;5.35;;;2.35;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:14:39;5.90;;;2.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:17:05;5.80;;;2.22;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:19:32;4.72;;;2.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:21:58;7.82;;;3.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:24:24;6.10;;;2.72;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:26:50;6.65;;;3.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:29:16;8.85;;;3.33;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:31:42;8.20;;;2.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:34:08;8.40;;;3.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:36:34;7.78;;;2.75;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:39:00;4.25;;;2.45;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:41:26;5.65;;;2.22;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:43:54;5.30;;;2.55;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:46:20;5.28;;;2.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:48:47;7.78;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:51:13;9.50;;;3.75;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:53:39;8.30;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:56:08;6.03;;;3.10;;
9364;SDS011;4722;49.340;9.800;2024-02-26T06:58:34;6.63;;;3.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:01:00;8.77;;;3.67;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:03:26;7.57;;;3.45;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:05:52;5.63;;;2.97;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:08:18;6.10;;;2.80;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:10:44;5.32;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:13:10;4.97;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:15:36;8.15;;;3.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:18:02;8.75;;;3.05;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:20:31;7.22;;;3.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:22:57;5.38;;;2.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:25:23;6.65;;;2.83;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:27:50;6.80;;;3.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:30:16;5.60;;;3.17;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:32:42;8.43;;;3.35;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:35:09;6.07;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:37:35;9.15;;;4.38;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:40:01;12.27;;;3.97;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:42:28;7.50;;;3.33;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:44:54;7.63;;;3.60;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:47:20;11.05;;;4.22;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:49:46;6.18;;;3.45;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:52:12;6.68;;;3.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:54:38;6.72;;;2.83;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:57:04;6.53;;;3.35;;
9364;SDS011;4722;49.340;9.800;2024-02-26T07:59:31;4.78;;;2.75;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:01:57;6.13;;;3.72;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:04:23;8.50;;;4.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:06:49;6.95;;;3.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:09:15;6.15;;;2.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:11:41;8.15;;;3.78;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:14:07;6.78;;;2.95;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:16:33;8.43;;;4.20;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:18:59;7.75;;;3.28;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:21:25;9.38;;;3.80;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:23:51;6.18;;;2.97;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:26:16;7.57;;;3.33;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:29:02;7.95;;;3.13;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:31:28;7.03;;;3.00;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:33:55;5.78;;;2.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:36:21;6.40;;;2.45;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:38:47;9.50;;;3.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:41:13;7.07;;;3.28;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:43:39;6.85;;;2.83;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:46:08;9.25;;;4.32;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:48:34;6.93;;;2.95;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:51:00;5.32;;;3.05;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:53:26;6.75;;;2.92;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:55:52;8.93;;;3.35;;
9364;SDS011;4722;49.340;9.800;2024-02-26T08:58:18;11.05;;;4.80;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:00:45;14.27;;;5.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:03:11;7.72;;;4.07;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:05:37;8.60;;;3.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:08:03;6.80;;;3.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:10:29;8.98;;;3.92;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:12:55;7.43;;;2.60;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:15:21;7.43;;;3.55;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:17:47;7.35;;;3.20;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:20:15;6.85;;;3.28;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:22:44;8.38;;;4.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:25:10;9.38;;;4.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:27:36;5.70;;;3.47;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:30:02;5.82;;;3.22;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:32:28;7.53;;;2.60;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:34:55;3.80;;;2.13;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:37:21;7.47;;;2.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:39:47;8.82;;;4.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:42:13;6.28;;;3.05;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:44:40;4.95;;;2.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:47:09;8.43;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:49:36;5.10;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:52:03;8.15;;;3.08;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:54:30;11.77;;;3.85;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:57:00;4.63;;;2.10;;
9364;SDS011;4722;49.340;9.800;2024-02-26T09:59:26;8.45;;;3.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:01:53;5.15;;;2.40;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:04:19;7.35;;;2.60;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:06:46;8.38;;;3.13;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:09:12;6.57;;;3.05;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:11:41;8.55;;;3.55;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:14:08;8.88;;;3.45;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:16:34;7.78;;;3.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:19:01;10.63;;;3.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:21:27;8.95;;;3.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:23:53;9.57;;;3.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:26:19;9.52;;;3.60;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:28:45;6.30;;;2.92;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:31:11;5.05;;;2.60;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:33:40;8.13;;;3.08;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:36:27;5.13;;;2.40;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:38:54;6.20;;;2.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:41:20;6.63;;;2.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:43:48;8.85;;;3.28;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:46:14;9.55;;;3.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:48:40;10.20;;;3.38;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:51:07;3.53;;;2.20;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:53:35;7.75;;;2.60;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:56:02;5.35;;;3.00;;
9364;SDS011;4722;49.340;9.800;2024-02-26T10:58:29;5.90;;;2.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:00:57;5.40;;;2.22;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:03:23;6.35;;;2.40;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:05:50;7.22;;;3.33;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:08:19;3.42;;;2.13;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:10:50;5.65;;;2.30;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:13:18;4.72;;;2.28;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:15:48;3.60;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:18:14;6.10;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:20:41;6.22;;;2.17;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:23:08;5.78;;;2.42;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:25:35;4.50;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:28:02;5.75;;;2.47;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:30:30;3.75;;;1.80;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:32:56;4.28;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:35:22;4.05;;;1.67;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:37:55;3.45;;;1.80;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:40:24;2.00;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:42:51;3.88;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:48:03;6.70;;;1.55;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:50:36;4.22;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:55:33;4.75;;;1.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T11:57:59;7.70;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:00:25;3.13;;;1.20;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:02:52;2.72;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:05:26;4.75;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:07:55;0.95;;;0.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:12:50;4.10;;;1.00;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:15:18;2.40;;;0.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:17:53;2.70;;;0.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:20:19;1.48;;;0.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:22:46;4.30;;;0.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:25:13;1.77;;;0.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:27:39;2.72;;;0.95;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:30:05;3.15;;;1.23;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:32:32;2.70;;;1.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:34:58;2.67;;;0.93;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:37:25;5.18;;;1.05;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:39:51;2.17;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:42:17;2.20;;;0.77;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:44:44;2.58;;;0.85;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:47:10;2.28;;;0.98;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:49:41;2.65;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:52:08;3.70;;;1.05;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:54:35;2.30;;;0.75;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:57:04;2.25;;;0.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T12:59:31;2.78;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:01:58;2.83;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:04:24;3.33;;;0.73;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:06:52;3.05;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:09:18;2.47;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:11:44;1.67;;;0.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:14:19;3.10;;;0.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:16:45;1.40;;;0.68;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:19:19;4.18;;;1.50;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:21:45;3.45;;;1.10;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:24:12;2.25;;;0.80;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:26:38;5.38;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:29:04;3.33;;;1.15;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:31:31;3.80;;;1.35;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:33:57;4.47;;;1.23;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:36:23;3.08;;;1.23;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:38:52;3.30;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:41:19;8.65;;;1.73;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:43:45;4.45;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:46:12;2.90;;;1.17;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:48:40;4.95;;;1.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:51:06;4.95;;;1.35;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:53:32;2.92;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:55:58;4.43;;;1.17;;
9364;SDS011;4722;49.340;9.800;2024-02-26T13:58:26;3.35;;;1.33;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:00:52;3.03;;;1.08;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:03:19;2.45;;;1.27;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:05:45;3.13;;;1.27;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:08:11;4.57;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:10:37;5.50;;;1.88;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:13:03;4.70;;;1.83;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:15:29;3.53;;;1.63;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:17:56;5.35;;;1.58;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:20:22;3.50;;;1.40;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:22:49;4.40;;;1.85;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:25:17;4.43;;;1.70;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:27:43;3.58;;;1.90;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:30:09;5.75;;;2.00;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:32:35;4.65;;;2.38;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:35:02;5.90;;;2.25;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:37:28;3.00;;;1.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:39:54;4.90;;;2.05;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:42:20;5.38;;;2.08;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:44:49;5.97;;;2.78;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:47:15;7.20;;;2.28;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:49:42;5.78;;;2.03;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:52:08;10.88;;;4.68;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:54:34;9.35;;;3.20;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:57:08;6.25;;;2.65;;
9364;SDS011;4722;49.340;9.800;2024-02-26T14:59:34;24.15;;;8.07;;
9364;SDS011;4722;49.340;9.800;2024-02-26T15:02:01;5.90;;;2.72;;
9364;SDS011;4722;49.340;9.800;2024-02-26T15:04:27;8.95;;;3.10;;
9364;SDS011;4722;49.340;9.800;2024-02-26T15:06:54;6.53;;;2.92;;
9364;SDS011;4722;49.340;9.800;2024-02-26T15:09:20;4.93;;;2.67;;
9364;SDS011;4722;49.340;9.800;2024-02-26T15:11:46;7.88;;;2.58;;
9364;SDS011;4722;49.340;9.800;2024-02-26T15:14:12;4.50;;;2.53;;
9364;SDS011;4722;49.340;9.800;2024-02-26T15:16:38;4.53;;;2.53;;
9364;SDS011;4722;49.340;9.800;2024-02-26T15:19:04;5.78;;;3.03;;