sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7571;SDS011;3827;49.928;8.548;2023-06-14T00:02:00;4.30;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:04:27;4.90;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:06:54;3.83;;;3.42;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:09:22;4.17;;;3.77;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:11:48;4.53;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:14:15;4.07;;;3.67;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:16:43;4.30;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:19:10;4.30;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:21:37;4.40;;;4.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:24:04;7.90;;;4.03;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:26:31;5.05;;;4.07;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:28:58;4.53;;;3.95;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:31:25;4.57;;;4.18;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:33:53;4.10;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:36:19;3.85;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:38:46;4.30;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:41:13;4.65;;;4.10;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:43:40;4.97;;;3.67;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:46:07;4.20;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:48:33;4.40;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:51:03;5.22;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:53:30;4.22;;;3.83;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:55:59;4.20;;;3.75;;
7571;SDS011;3827;49.928;8.548;2023-06-14T00:58:26;4.13;;;3.83;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:00:54;3.97;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:03:21;4.20;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:05:49;4.00;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:08:21;4.50;;;4.07;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:11:00;4.47;;;3.97;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:13:32;4.63;;;4.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:16:00;4.60;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:18:28;4.00;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:20:55;4.22;;;3.83;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:23:24;4.00;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:25:57;4.30;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:28:27;5.32;;;4.05;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:30:57;4.28;;;3.78;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:33:29;4.18;;;3.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:35:57;3.78;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:38:26;4.80;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:40:54;4.20;;;3.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:43:23;4.07;;;3.78;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:45:50;4.05;;;3.72;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:48:19;3.83;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:50:47;4.32;;;3.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:53:14;3.78;;;3.47;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:55:42;3.55;;;3.25;;
7571;SDS011;3827;49.928;8.548;2023-06-14T01:58:13;4.53;;;3.85;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:00:41;4.03;;;3.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:03:10;4.07;;;3.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:05:38;3.70;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:08:05;4.80;;;3.65;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:10:32;3.60;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:13:00;4.13;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:15:27;4.10;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:17:58;3.65;;;3.33;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:20:26;3.95;;;3.65;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:22:53;5.35;;;3.53;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:25:20;4.03;;;3.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:27:47;3.72;;;3.22;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:30:15;3.90;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:32:42;4.33;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:35:09;3.50;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:37:36;4.43;;;4.03;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:40:03;4.15;;;3.85;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:42:31;3.85;;;3.55;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:44:58;3.70;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:47:26;4.13;;;3.35;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:49:53;4.05;;;3.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:52:20;3.80;;;3.33;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:54:47;4.03;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:57:14;3.80;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T02:59:41;4.00;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:02:07;4.18;;;3.78;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:04:36;3.88;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:07:03;3.65;;;3.35;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:09:34;3.65;;;3.35;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:12:03;4.18;;;3.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:14:32;4.10;;;3.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:16:59;4.35;;;3.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:19:26;3.90;;;3.58;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:21:55;4.47;;;3.58;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:24:23;3.92;;;3.45;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:26:52;4.22;;;3.47;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:29:19;3.45;;;3.08;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:31:56;3.90;;;3.38;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:34:24;4.03;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:36:51;3.40;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:39:19;3.53;;;3.22;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:41:46;4.20;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:44:14;5.68;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:46:42;3.50;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:49:10;3.83;;;3.45;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:51:37;3.53;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:54:04;3.53;;;3.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:56:32;4.30;;;3.78;;
7571;SDS011;3827;49.928;8.548;2023-06-14T03:58:59;3.60;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:01:26;3.43;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:03:54;5.03;;;3.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:06:22;4.07;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:08:50;3.80;;;2.97;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:11:18;3.85;;;3.17;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:13:49;3.30;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:16:16;4.35;;;3.15;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:18:42;3.60;;;3.25;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:21:09;3.80;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:23:36;3.58;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:26:10;3.53;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:28:37;3.42;;;3.13;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:31:07;3.35;;;3.05;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:33:34;3.33;;;3.03;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:36:08;3.57;;;2.97;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:38:35;3.28;;;2.97;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:41:02;3.25;;;2.95;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:43:28;3.53;;;3.07;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:45:56;3.78;;;2.95;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:48:28;3.30;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:50:56;3.35;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:53:23;4.00;;;2.97;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:55:53;3.03;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T04:58:20;3.65;;;2.58;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:00:47;3.67;;;2.97;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:03:14;3.43;;;3.13;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:05:42;3.50;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:08:09;3.25;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:10:35;4.10;;;3.10;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:13:02;3.35;;;3.05;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:15:29;4.10;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:17:56;3.75;;;2.85;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:20:23;3.33;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:22:53;4.22;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:25:22;3.47;;;3.17;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:27:48;3.63;;;2.95;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:30:15;3.30;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:32:42;3.70;;;3.08;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:35:09;3.53;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:37:36;4.30;;;3.27;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:40:05;5.60;;;3.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:42:34;3.45;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:45:01;3.10;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:47:27;3.22;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:49:54;4.05;;;2.92;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:52:21;4.25;;;3.22;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:54:48;4.72;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:57:16;3.90;;;2.78;;
7571;SDS011;3827;49.928;8.548;2023-06-14T05:59:43;3.10;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:02:10;3.20;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:04:36;6.32;;;3.25;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:07:03;4.25;;;2.85;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:09:31;7.80;;;3.08;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:11:58;3.03;;;2.83;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:14:26;3.03;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:16:53;2.78;;;2.58;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:19:20;3.40;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:21:47;4.55;;;2.83;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:24:14;3.08;;;2.78;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:26:41;4.32;;;2.72;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:29:08;5.25;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:31:36;3.17;;;2.75;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:34:03;3.23;;;2.97;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:36:30;3.38;;;3.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:38:56;3.97;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:41:23;3.08;;;2.75;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:43:50;3.13;;;2.72;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:46:17;3.22;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:48:45;3.20;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:51:12;3.10;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:53:41;3.93;;;2.87;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:56:09;3.20;;;2.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T06:58:36;3.72;;;3.17;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:01:02;3.67;;;2.72;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:03:29;3.05;;;2.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:05:57;3.03;;;2.67;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:08:24;3.72;;;2.65;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:10:52;4.53;;;2.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:13:18;3.60;;;2.53;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:15:45;4.18;;;3.03;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:18:12;5.88;;;2.95;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:20:39;2.90;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:23:09;3.25;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:25:36;2.80;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:28:02;2.72;;;2.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:30:29;4.78;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:32:56;3.95;;;2.95;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:35:23;3.30;;;2.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:37:50;2.75;;;2.55;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:40:18;3.50;;;2.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:42:45;3.50;;;2.58;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:45:13;3.85;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:47:40;3.70;;;2.42;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:50:07;3.20;;;2.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:52:35;2.88;;;2.22;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:55:02;3.23;;;2.13;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:57:30;2.00;;;1.88;;
7571;SDS011;3827;49.928;8.548;2023-06-14T07:59:57;2.30;;;2.10;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:02:24;2.42;;;1.88;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:04:50;2.00;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:07:17;1.90;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:09:45;2.53;;;1.85;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:12:11;1.83;;;1.73;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:14:41;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:17:08;2.03;;;1.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:19:35;1.80;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:22:02;1.83;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:24:29;1.58;;;1.48;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:26:56;2.00;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:29:26;2.40;;;1.77;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:31:55;2.05;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:34:22;1.98;;;1.77;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:36:49;1.58;;;1.48;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:39:16;1.50;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:41:43;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:44:12;1.45;;;1.35;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:46:40;1.50;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:49:10;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:51:38;1.57;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:54:05;1.40;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:56:33;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T08:59:00;2.30;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:01:28;2.17;;;1.48;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:03:56;1.75;;;1.35;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:06:25;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:08:54;1.75;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:11:22;2.08;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:13:51;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:16:18;1.98;;;1.45;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:18:46;4.85;;;1.48;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:21:14;1.50;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:23:43;1.63;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:26:12;2.10;;;1.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:28:42;1.50;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:31:10;1.77;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:33:37;1.92;;;1.73;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:36:04;1.73;;;1.58;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:38:36;2.03;;;1.65;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:41:07;1.67;;;1.57;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:43:33;1.77;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:46:00;1.33;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:48:28;1.65;;;1.38;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:50:55;1.95;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:53:23;2.60;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:55:52;3.10;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T09:58:21;4.75;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:00:52;1.95;;;1.38;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:03:21;1.20;;;1.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:05:51;2.63;;;1.53;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:08:22;3.22;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:10:52;3.30;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:13:19;3.22;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:15:50;1.48;;;1.38;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:18:27;2.00;;;1.10;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:21:02;1.83;;;1.52;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:23:35;3.00;;;1.33;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:26:06;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:28:34;1.73;;;1.23;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:31:04;1.40;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:33:33;1.48;;;1.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:36:07;1.55;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:38:59;1.42;;;1.33;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:41:27;1.90;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:47:00;1.50;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:52:11;2.93;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:55:02;1.40;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T10:57:38;3.53;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:00:06;1.30;;;1.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:05:48;1.57;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:11:20;1.35;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:13:48;1.85;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:16:17;1.50;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:18:44;1.33;;;1.23;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:21:16;1.30;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:23:48;2.08;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:26:16;1.40;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:28:54;1.30;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:31:21;2.22;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:33:49;2.25;;;1.55;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:36:17;1.60;;;1.45;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:38:44;1.23;;;1.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:41:11;1.40;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:43:39;1.38;;;1.27;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:46:11;1.40;;;1.20;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:48:40;1.50;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:51:08;1.42;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:53:37;2.10;;;1.30;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:56:04;1.80;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T11:58:31;1.48;;;1.38;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:00:58;2.28;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:03:25;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:06:03;1.92;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:08:32;1.73;;;1.25;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:11:05;1.67;;;1.45;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:13:33;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:16:01;1.80;;;1.23;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:18:31;2.40;;;1.65;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:21:00;2.67;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:23:38;1.52;;;1.42;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:26:07;1.98;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:28:33;1.77;;;1.67;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:31:00;1.50;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:33:28;1.67;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:35:55;1.60;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:38:23;2.17;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:40:50;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:43:18;1.65;;;1.55;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:45:45;2.25;;;1.67;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:48:12;2.00;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:50:40;1.90;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:53:07;1.58;;;1.48;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:55:34;1.90;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T12:58:00;1.90;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:00:29;1.88;;;1.77;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:02:56;2.10;;;1.88;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:05:23;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:07:50;2.83;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:10:17;1.77;;;1.67;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:12:44;2.58;;;2.03;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:15:11;2.83;;;2.08;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:17:39;2.42;;;1.65;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:20:07;2.97;;;1.85;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:22:34;2.80;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:25:01;1.90;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:27:29;1.95;;;1.75;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:29:56;2.03;;;1.92;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:32:23;2.60;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:34:51;2.15;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:37:18;1.80;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:39:45;2.83;;;1.75;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:42:12;3.47;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:44:39;1.90;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:47:05;2.20;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:49:32;2.15;;;1.95;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:52:02;1.80;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:54:29;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:56:56;2.35;;;1.73;;
7571;SDS011;3827;49.928;8.548;2023-06-14T13:59:23;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:01:50;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:04:17;2.13;;;1.80;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:06:43;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:09:12;1.98;;;1.67;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:11:39;2.00;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:14:07;1.80;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:16:35;1.80;;;1.70;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:19:02;1.63;;;1.52;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:21:29;1.98;;;1.77;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:23:55;1.80;;;1.65;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:26:24;1.73;;;1.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:28:52;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:31:18;1.93;;;1.73;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:33:45;1.98;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:36:12;2.00;;;1.90;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:38:39;1.90;;;1.73;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:41:06;2.80;;;2.00;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:43:34;2.05;;;1.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:46:01;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:48:27;1.77;;;1.57;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:50:54;1.73;;;1.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:53:21;1.73;;;1.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:55:48;3.20;;;1.63;;
7571;SDS011;3827;49.928;8.548;2023-06-14T14:58:15;2.30;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:00:44;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:03:11;1.77;;;1.67;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:05:38;2.83;;;1.40;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:08:05;1.75;;;1.45;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:10:36;2.03;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:13:05;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:15:32;1.67;;;1.58;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:18:00;2.15;;;1.55;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:20:27;1.60;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:22:54;3.13;;;1.50;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:25:24;2.30;;;1.98;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:27:51;1.70;;;1.60;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:30:18;2.28;;;1.42;;
7571;SDS011;3827;49.928;8.548;2023-06-14T15:32:45;1.45;;;1.33;;