sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20364;DHT22;10340;53.664;9.908;2022-12-07T00:01:40;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:04:13;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:06:43;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:09:12;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:11:39;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:14:11;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:16:38;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:19:05;3.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:21:35;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:24:06;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:26:36;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:29:15;3.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:31:49;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:34:19;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:36:48;3.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:39:17;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:41:48;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:44:15;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:46:44;3.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:49:18;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:51:49;3.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:54:20;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:56:48;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T00:59:15;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:01:46;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:04:13;3.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:06:58;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:09:28;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:12:15;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:14:46;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:17:30;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:19:58;3.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:22:27;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:24:54;3.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:27:24;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:29:54;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:32:24;3.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:34:53;2.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:37:34;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:40:05;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:42:49;0.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:45:40;3.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:48:23;3.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:50:53;3.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:53:40;3.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:56:10;3.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T01:58:38;3.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:01:05;3.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:03:36;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:06:05;2.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:08:33;0.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:11:03;3.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:13:33;3.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:16:12;2.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:18:51;2.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:21:28;2.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:24:13;2.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:27:10;2.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:29:45;2.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:32:16;2.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:34:49;2.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:37:28;2.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:40:00;2.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:42:32;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:45:03;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:47:32;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:50:02;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:52:29;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:54:56;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T02:57:35;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:00:08;2.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:02:41;2.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:08:07;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:10:42;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:13:19;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:15:54;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:18:25;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:20:57;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:23:25;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:25:57;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:28:29;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:31:02;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:33:34;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:36:06;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:38:39;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:41:10;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:43:39;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:46:17;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:48:54;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:51:25;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:53:58;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:56:26;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T03:58:54;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:01:24;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:03:51;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:06:18;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:08:45;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:11:12;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:13:39;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:16:25;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:18:52;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:21:19;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:23:46;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:26:13;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:28:40;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:31:07;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:33:35;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:36:03;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:38:30;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:40:57;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:43:24;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:45:51;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:48:18;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:50:47;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:53:15;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:55:42;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T04:58:09;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:00:36;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:03:03;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:05:30;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:07:58;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:10:25;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:12:52;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:15:19;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:17:46;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:20:13;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:22:40;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:25:09;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:27:36;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:30:04;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:32:31;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:34:58;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:37:25;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:39:52;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:42:20;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:44:47;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:47:15;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:49:42;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:52:09;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:54:36;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:57:03;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T05:59:32;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:02:00;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:04:29;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:06:57;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:09:26;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:11:54;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:14:40;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:17:08;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:19:35;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:22:03;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:24:31;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:26:59;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:29:26;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:31:55;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:34:23;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:36:51;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:39:19;1.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:41:47;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:44:14;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:46:41;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:49:10;1.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:51:37;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:54:06;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:56:35;1.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T06:59:03;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:01:31;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:03:58;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:06:27;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:08:54;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:11:21;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:13:48;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:16:15;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:18:42;1.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:21:09;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:23:37;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:26:05;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:28:31;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:30:59;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:33:25;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:35:52;1.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:38:19;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:40:48;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:43:15;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:45:42;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:48:09;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:50:36;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:53:03;1.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:55:29;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T07:57:58;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:00:25;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:02:52;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:05:19;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:07:46;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:10:13;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:12:42;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:15:25;2.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:17:52;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:20:19;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:22:46;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:25:13;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:27:40;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:30:07;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:32:36;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:35:03;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:37:31;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:39:58;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:42:25;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:44:55;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:47:23;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:49:53;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:52:20;2.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:54:48;2.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:57:15;2.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T08:59:42;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:02:09;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:04:37;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:07:06;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:09:33;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:11:59;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:14:26;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:16:53;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:19:20;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:21:47;2.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:24:16;2.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:26:42;2.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:29:10;2.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:31:37;2.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:34:04;2.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:36:32;2.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:38:59;2.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:41:29;3.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:44:03;3.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:46:35;3.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:49:03;3.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:51:31;3.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:53:58;3.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:56:29;3.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T09:58:59;3.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:01:29;3.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:04:02;3.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:06:32;3.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:08:59;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:11:27;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:13:54;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:16:35;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:19:19;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:22:03;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:24:30;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:26:58;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:29:30;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:31:59;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:34:28;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:37:13;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:39:42;3.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:42:17;3.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:44:44;3.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:47:32;3.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:50:27;3.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:53:05;3.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:55:46;3.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T10:58:27;3.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:01:04;3.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:03:46;4.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:06:22;4.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:09:21;4.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:11:56;4.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:14:33;4.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:17:04;4.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:19:52;4.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:22:26;4.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:25:01;4.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:27:34;4.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:30:20;4.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:32:59;4.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:35:36;4.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:38:11;4.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:40:40;4.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:43:19;4.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:45:54;4.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:48:30;4.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:51:00;4.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:53:31;4.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:56:03;4.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T11:58:45;4.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:01:44;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:04:27;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:06:55;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:09:26;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:12:14;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:15:00;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:17:52;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:20:27;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:25:38;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:28:20;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:31:05;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:33:35;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:36:42;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:39:12;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:42:17;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:48:09;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:51:37;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:54:10;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:56:44;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T12:59:25;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:01:56;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:04:50;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:07:52;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:10:33;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:13:03;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:15:37;4.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:18:23;4.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:20:53;4.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:23:29;4.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:26:03;4.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:28:37;5.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:34:30;5.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:36:58;4.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:39:28;4.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:41:56;4.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:44:26;4.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:47:04;4.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:49:38;4.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:52:15;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:54:49;4.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:57:22;4.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T13:59:51;4.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:02:19;4.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:04:48;4.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:07:20;4.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:09:59;4.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:12:28;4.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:14:56;4.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:17:24;4.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:19:53;4.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:22:25;4.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:25:01;4.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:27:32;4.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:30:00;4.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:32:29;4.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:35:01;4.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:37:30;4.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:39:58;3.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:42:28;3.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:44:56;3.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:47:24;3.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:49:52;3.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:52:21;3.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:54:49;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:57:18;3.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T14:59:45;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:02:13;3.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:04:40;3.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:07:15;3.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:09:43;3.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:12:10;3.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:14:38;3.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:17:05;3.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:19:32;3.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:21:59;3.00;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:24:26;2.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:26:53;2.90;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:29:21;2.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:31:49;2.80;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:34:16;2.70;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:36:43;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:39:11;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:41:38;2.60;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:44:05;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:46:50;2.50;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:49:19;2.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:51:46;2.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:54:18;2.40;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:56:45;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T15:59:13;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T16:01:40;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T16:04:08;2.30;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T16:06:35;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T16:09:02;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T16:11:30;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T16:13:57;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T16:16:24;2.20;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T16:18:51;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T16:21:20;2.10;99.90
20364;DHT22;10340;53.664;9.908;2022-12-07T16:23:47;2.10;99.90