sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32322;DHT22;61553;48.994;8.940;2023-02-10T00:01:05;-6.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:03:31;-6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:05:57;-6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:08:23;-6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:10:49;-6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:13:14;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:15:40;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:18:05;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:20:31;-6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:22:57;-6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:25:22;-6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:27:48;-6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:30:14;-6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:32:39;-6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:35:07;-6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:37:33;-6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:39:59;-6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:42:24;-6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:44:50;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:47:16;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:49:42;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:52:08;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:54:34;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:56:59;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T00:59:25;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:01:51;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:04:16;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:06:42;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:09:09;-7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:11:35;-7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:14:01;-7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:16:26;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:18:52;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:21:20;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:23:46;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:26:13;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:28:40;-6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:31:07;-6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:33:33;-6.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:36:05;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:38:31;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:40:56;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:43:22;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:45:48;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:48:14;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:51:03;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:53:30;-6.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:55:57;-6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T01:58:29;-6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:00:55;-6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:03:20;-6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:05:46;-6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:08:21;-6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:19:32;-6.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:28:23;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:33:46;-7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:36:29;-7.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:41:31;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:43:58;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:52:14;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:54:49;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T02:57:48;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:00:19;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:02:46;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:05:23;-7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:07:54;-7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:10:20;-7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:12:47;-7.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:17:39;-7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:20:06;-7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:22:32;-7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:24:57;-7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:27:23;-7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:29:49;-7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:32:16;-7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:34:41;-7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:37:07;-7.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:39:33;-7.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:41:59;-7.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:44:24;-7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:46:50;-7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:49:16;-7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:51:41;-7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:54:07;-7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:56:32;-7.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T03:59:02;-7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:01:27;-7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:03:53;-7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:06:19;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:08:45;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:11:11;-7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:13:38;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:16:07;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:18:33;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:21:03;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:23:29;-7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:25:55;-7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:28:21;-7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:30:53;-7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:33:19;-7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:35:47;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:38:13;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:40:39;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:43:05;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:45:31;-8.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:47:56;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:50:22;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:52:48;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:55:13;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T04:57:39;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:00:05;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:02:31;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:04:57;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:07:22;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:09:48;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:12:14;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:14:39;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:17:05;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:19:31;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:21:57;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:24:23;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:26:49;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:29:14;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:31:41;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:34:06;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:36:32;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:38:58;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:41:42;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:44:07;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:46:33;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:48:59;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:51:24;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:53:50;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:56:16;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T05:58:41;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:01:08;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:03:34;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:06:00;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:08:26;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:10:53;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:13:18;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:15:44;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:18:10;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:20:35;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:23:01;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:25:27;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:27:53;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:30:18;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:32:44;-8.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:35:10;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:37:35;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:40:03;-8.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:42:29;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:44:55;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:47:21;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:49:46;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:52:12;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:54:38;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:57:03;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T06:59:29;-8.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:01:55;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:04:29;-8.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:06:56;-8.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:09:22;-8.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:11:48;-8.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:14:13;-7.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:16:39;-7.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:19:05;-7.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:21:31;-7.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:23:56;-7.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:26:22;-7.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:28:48;-7.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:31:14;-6.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:33:39;-6.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:36:05;-6.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:38:31;-6.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:40:58;-6.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:43:23;-5.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:45:49;-5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:48:18;-5.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:50:44;-5.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:53:11;-5.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:55:37;-5.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T07:58:03;-5.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:00:29;-5.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:02:55;-5.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:05:21;-5.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:07:47;-5.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:10:13;-4.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:12:39;-4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:15:06;-4.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:17:32;-4.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:19:58;-4.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:22:23;-4.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:24:49;-3.90;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:27:15;-3.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:29:40;-2.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:32:06;-0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:34:32;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:36:59;2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:39:26;3.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:41:52;4.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T08:44:18;5.20;99.40
32322;DHT22;61553;48.994;8.940;2023-02-10T08:49:09;6.50;92.70
32322;DHT22;61553;48.994;8.940;2023-02-10T08:51:35;7.10;87.70
32322;DHT22;61553;48.994;8.940;2023-02-10T08:54:04;8.30;84.00
32322;DHT22;61553;48.994;8.940;2023-02-10T08:56:30;8.90;81.30
32322;DHT22;61553;48.994;8.940;2023-02-10T08:58:55;9.20;75.00
32322;DHT22;61553;48.994;8.940;2023-02-10T09:01:23;9.30;72.30
32322;DHT22;61553;48.994;8.940;2023-02-10T09:03:51;9.60;70.10
32322;DHT22;61553;48.994;8.940;2023-02-10T09:06:23;10.40;66.70
32322;DHT22;61553;48.994;8.940;2023-02-10T09:08:49;10.70;63.90
32322;DHT22;61553;48.994;8.940;2023-02-10T09:11:16;11.20;63.10
32322;DHT22;61553;48.994;8.940;2023-02-10T09:13:42;11.70;59.80
32322;DHT22;61553;48.994;8.940;2023-02-10T09:16:08;12.00;59.80
32322;DHT22;61553;48.994;8.940;2023-02-10T09:18:34;12.30;56.10
32322;DHT22;61553;48.994;8.940;2023-02-10T09:21:00;12.30;57.10
32322;DHT22;61553;48.994;8.940;2023-02-10T09:23:27;12.80;56.30
32322;DHT22;61553;48.994;8.940;2023-02-10T09:25:57;13.20;53.90
32322;DHT22;61553;48.994;8.940;2023-02-10T09:28:23;13.30;53.20
32322;DHT22;61553;48.994;8.940;2023-02-10T09:30:49;13.40;53.30
32322;DHT22;61553;48.994;8.940;2023-02-10T09:33:15;13.40;53.80
32322;DHT22;61553;48.994;8.940;2023-02-10T09:35:41;13.90;51.80
32322;DHT22;61553;48.994;8.940;2023-02-10T09:38:08;14.00;50.30
32322;DHT22;61553;48.994;8.940;2023-02-10T09:40:43;13.60;49.60
32322;DHT22;61553;48.994;8.940;2023-02-10T09:52:22;15.00;47.60
32322;DHT22;61553;48.994;8.940;2023-02-10T09:54:53;14.80;47.80
32322;DHT22;61553;48.994;8.940;2023-02-10T09:57:22;14.80;47.10
32322;DHT22;61553;48.994;8.940;2023-02-10T09:59:54;15.00;47.70
32322;DHT22;61553;48.994;8.940;2023-02-10T10:02:32;15.10;47.80
32322;DHT22;61553;48.994;8.940;2023-02-10T10:05:00;15.00;47.10
32322;DHT22;61553;48.994;8.940;2023-02-10T10:07:36;15.20;47.60
32322;DHT22;61553;48.994;8.940;2023-02-10T10:10:30;15.20;48.00
32322;DHT22;61553;48.994;8.940;2023-02-10T10:12:57;15.20;47.30
32322;DHT22;61553;48.994;8.940;2023-02-10T10:15:31;15.20;46.60
32322;DHT22;61553;48.994;8.940;2023-02-10T10:18:28;16.00;46.40
32322;DHT22;61553;48.994;8.940;2023-02-10T10:21:13;16.50;43.90
32322;DHT22;61553;48.994;8.940;2023-02-10T10:23:58;16.40;44.90
32322;DHT22;61553;48.994;8.940;2023-02-10T10:26:51;17.80;42.10
32322;DHT22;61553;48.994;8.940;2023-02-10T10:34:45;20.00;39.10
32322;DHT22;61553;48.994;8.940;2023-02-10T10:37:18;19.70;38.80
32322;DHT22;61553;48.994;8.940;2023-02-10T10:39:46;19.80;39.30
32322;DHT22;61553;48.994;8.940;2023-02-10T10:42:40;20.20;38.10
32322;DHT22;61553;48.994;8.940;2023-02-10T10:45:40;20.20;37.00
32322;DHT22;61553;48.994;8.940;2023-02-10T10:48:21;19.30;37.50
32322;DHT22;61553;48.994;8.940;2023-02-10T10:50:51;17.90;38.90
32322;DHT22;61553;48.994;8.940;2023-02-10T10:53:22;18.40;38.90
32322;DHT22;61553;48.994;8.940;2023-02-10T10:55:53;18.50;38.60
32322;DHT22;61553;48.994;8.940;2023-02-10T10:58:37;19.20;37.90
32322;DHT22;61553;48.994;8.940;2023-02-10T11:01:05;19.40;37.80
32322;DHT22;61553;48.994;8.940;2023-02-10T11:03:31;18.70;38.70
32322;DHT22;61553;48.994;8.940;2023-02-10T11:06:11;18.10;39.40
32322;DHT22;61553;48.994;8.940;2023-02-10T11:09:00;18.90;38.00
32322;DHT22;61553;48.994;8.940;2023-02-10T11:11:40;19.20;38.30
32322;DHT22;61553;48.994;8.940;2023-02-10T11:14:16;19.20;38.20
32322;DHT22;61553;48.994;8.940;2023-02-10T11:16:48;18.80;37.80
32322;DHT22;61553;48.994;8.940;2023-02-10T11:19:20;18.10;39.20
32322;DHT22;61553;48.994;8.940;2023-02-10T11:21:46;17.30;40.60
32322;DHT22;61553;48.994;8.940;2023-02-10T11:26:56;15.50;42.60
32322;DHT22;61553;48.994;8.940;2023-02-10T11:29:22;14.20;44.00
32322;DHT22;61553;48.994;8.940;2023-02-10T11:31:53;12.60;47.60
32322;DHT22;61553;48.994;8.940;2023-02-10T11:34:28;11.80;49.80
32322;DHT22;61553;48.994;8.940;2023-02-10T11:36:57;11.10;50.80
32322;DHT22;61553;48.994;8.940;2023-02-10T11:39:31;10.40;52.90
32322;DHT22;61553;48.994;8.940;2023-02-10T11:45:32;9.20;55.80
32322;DHT22;61553;48.994;8.940;2023-02-10T11:50:36;8.50;58.50
32322;DHT22;61553;48.994;8.940;2023-02-10T11:53:02;8.30;58.60
32322;DHT22;61553;48.994;8.940;2023-02-10T11:56:07;8.10;59.50
32322;DHT22;61553;48.994;8.940;2023-02-10T11:58:50;7.90;60.50
32322;DHT22;61553;48.994;8.940;2023-02-10T12:09:40;7.40;63.60
32322;DHT22;61553;48.994;8.940;2023-02-10T12:17:45;7.40;64.40
32322;DHT22;61553;48.994;8.940;2023-02-10T12:36:56;7.30;64.80
32322;DHT22;61553;48.994;8.940;2023-02-10T12:39:38;7.40;64.90
32322;DHT22;61553;48.994;8.940;2023-02-10T12:47:48;7.20;63.10
32322;DHT22;61553;48.994;8.940;2023-02-10T12:53:20;7.30;61.30
32322;DHT22;61553;48.994;8.940;2023-02-10T12:56:00;7.20;61.60
32322;DHT22;61553;48.994;8.940;2023-02-10T12:58:34;7.20;62.50
32322;DHT22;61553;48.994;8.940;2023-02-10T13:01:22;7.20;61.70
32322;DHT22;61553;48.994;8.940;2023-02-10T13:03:51;7.30;60.80
32322;DHT22;61553;48.994;8.940;2023-02-10T13:06:25;7.30;60.80
32322;DHT22;61553;48.994;8.940;2023-02-10T13:08:57;7.40;60.00
32322;DHT22;61553;48.994;8.940;2023-02-10T13:11:35;7.50;60.30
32322;DHT22;61553;48.994;8.940;2023-02-10T13:14:11;7.50;61.50
32322;DHT22;61553;48.994;8.940;2023-02-10T13:16:39;7.60;62.60
32322;DHT22;61553;48.994;8.940;2023-02-10T13:19:17;7.50;60.40
32322;DHT22;61553;48.994;8.940;2023-02-10T13:21:54;7.40;61.30
32322;DHT22;61553;48.994;8.940;2023-02-10T13:24:36;7.40;61.60
32322;DHT22;61553;48.994;8.940;2023-02-10T13:32:50;7.70;61.70
32322;DHT22;61553;48.994;8.940;2023-02-10T13:35:22;7.70;62.00
32322;DHT22;61553;48.994;8.940;2023-02-10T13:37:51;7.80;61.30
32322;DHT22;61553;48.994;8.940;2023-02-10T13:40:24;7.80;61.90
32322;DHT22;61553;48.994;8.940;2023-02-10T13:43:03;7.80;61.60
32322;DHT22;61553;48.994;8.940;2023-02-10T13:45:33;7.70;62.40
32322;DHT22;61553;48.994;8.940;2023-02-10T13:48:04;7.60;63.20
32322;DHT22;61553;48.994;8.940;2023-02-10T13:50:48;7.60;63.50
32322;DHT22;61553;48.994;8.940;2023-02-10T14:04:29;7.40;63.60
32322;DHT22;61553;48.994;8.940;2023-02-10T14:06:55;7.40;63.60
32322;DHT22;61553;48.994;8.940;2023-02-10T14:09:34;7.40;65.00
32322;DHT22;61553;48.994;8.940;2023-02-10T14:12:03;7.30;64.90
32322;DHT22;61553;48.994;8.940;2023-02-10T14:14:33;7.40;64.20
32322;DHT22;61553;48.994;8.940;2023-02-10T14:19:40;7.40;63.10
32322;DHT22;61553;48.994;8.940;2023-02-10T14:22:35;7.40;62.80
32322;DHT22;61553;48.994;8.940;2023-02-10T14:25:32;7.30;62.80
32322;DHT22;61553;48.994;8.940;2023-02-10T14:28:00;7.30;63.20
32322;DHT22;61553;48.994;8.940;2023-02-10T14:30:38;7.30;62.60
32322;DHT22;61553;48.994;8.940;2023-02-10T14:33:15;7.20;62.70
32322;DHT22;61553;48.994;8.940;2023-02-10T14:35:52;7.20;63.00
32322;DHT22;61553;48.994;8.940;2023-02-10T14:38:21;7.20;63.50
32322;DHT22;61553;48.994;8.940;2023-02-10T14:40:49;7.20;64.60
32322;DHT22;61553;48.994;8.940;2023-02-10T14:43:20;7.30;64.80
32322;DHT22;61553;48.994;8.940;2023-02-10T14:45:47;7.30;64.50
32322;DHT22;61553;48.994;8.940;2023-02-10T14:48:14;7.30;64.10
32322;DHT22;61553;48.994;8.940;2023-02-10T14:50:41;7.20;65.00
32322;DHT22;61553;48.994;8.940;2023-02-10T14:53:17;7.20;64.90
32322;DHT22;61553;48.994;8.940;2023-02-10T14:55:43;7.20;65.50
32322;DHT22;61553;48.994;8.940;2023-02-10T14:58:12;7.20;65.00
32322;DHT22;61553;48.994;8.940;2023-02-10T15:01:00;7.20;64.70
32322;DHT22;61553;48.994;8.940;2023-02-10T15:03:27;7.20;64.50
32322;DHT22;61553;48.994;8.940;2023-02-10T15:05:54;7.10;64.70
32322;DHT22;61553;48.994;8.940;2023-02-10T15:11:01;7.00;65.80
32322;DHT22;61553;48.994;8.940;2023-02-10T15:13:35;7.00;65.90
32322;DHT22;61553;48.994;8.940;2023-02-10T15:16:02;6.80;66.40
32322;DHT22;61553;48.994;8.940;2023-02-10T15:18:31;6.70;66.70
32322;DHT22;61553;48.994;8.940;2023-02-10T15:21:05;6.60;66.80
32322;DHT22;61553;48.994;8.940;2023-02-10T15:23:32;6.50;67.00
32322;DHT22;61553;48.994;8.940;2023-02-10T15:28:31;6.30;67.90
32322;DHT22;61553;48.994;8.940;2023-02-10T15:31:18;6.10;69.10
32322;DHT22;61553;48.994;8.940;2023-02-10T15:33:54;6.00;70.20
32322;DHT22;61553;48.994;8.940;2023-02-10T15:36:21;5.80;70.80
32322;DHT22;61553;48.994;8.940;2023-02-10T15:41:35;5.50;72.40
32322;DHT22;61553;48.994;8.940;2023-02-10T15:44:04;5.40;73.10
32322;DHT22;61553;48.994;8.940;2023-02-10T15:46:30;5.20;73.40
32322;DHT22;61553;48.994;8.940;2023-02-10T15:49:11;5.10;73.90
32322;DHT22;61553;48.994;8.940;2023-02-10T15:51:46;4.90;74.40
32322;DHT22;61553;48.994;8.940;2023-02-10T15:54:16;4.80;75.50
32322;DHT22;61553;48.994;8.940;2023-02-10T15:56:52;4.60;77.50
32322;DHT22;61553;48.994;8.940;2023-02-10T15:59:18;4.40;79.50
32322;DHT22;61553;48.994;8.940;2023-02-10T16:01:44;4.20;82.40
32322;DHT22;61553;48.994;8.940;2023-02-10T16:04:09;4.10;84.00
32322;DHT22;61553;48.994;8.940;2023-02-10T16:06:36;4.00;84.40
32322;DHT22;61553;48.994;8.940;2023-02-10T16:09:04;3.80;85.50
32322;DHT22;61553;48.994;8.940;2023-02-10T16:11:29;3.70;87.30
32322;DHT22;61553;48.994;8.940;2023-02-10T16:13:55;3.60;89.00
32322;DHT22;61553;48.994;8.940;2023-02-10T16:16:20;3.50;90.00
32322;DHT22;61553;48.994;8.940;2023-02-10T16:18:46;3.40;90.60
32322;DHT22;61553;48.994;8.940;2023-02-10T16:21:12;3.30;91.40
32322;DHT22;61553;48.994;8.940;2023-02-10T16:23:39;3.10;93.00
32322;DHT22;61553;48.994;8.940;2023-02-10T16:26:05;3.00;94.10
32322;DHT22;61553;48.994;8.940;2023-02-10T16:28:31;2.90;94.70
32322;DHT22;61553;48.994;8.940;2023-02-10T16:30:57;2.70;95.50
32322;DHT22;61553;48.994;8.940;2023-02-10T16:33:22;2.50;97.20
32322;DHT22;61553;48.994;8.940;2023-02-10T16:35:48;2.30;98.00
32322;DHT22;61553;48.994;8.940;2023-02-10T16:38:14;2.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T16:40:39;2.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T16:43:06;1.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T16:45:32;1.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T16:47:59;1.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T16:50:32;1.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T16:52:59;1.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T16:55:25;1.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T16:57:51;1.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:00:19;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:02:45;1.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:05:12;0.80;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:07:38;0.70;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:10:05;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:12:32;0.60;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:14:57;0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:17:23;0.50;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:19:49;0.40;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:22:14;0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:24:40;0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:27:06;0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:29:31;0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:31:57;0.30;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:34:22;0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:36:48;0.20;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:39:18;0.10;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:41:51;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:44:17;0.00;99.90
32322;DHT22;61553;48.994;8.940;2023-02-10T17:46:43;0.00;99.90