sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10365;SDS011;5229;41.820;23.490;2022-10-31T00:00:04;3.47;;;1.27;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:02:33;1.37;;;1.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:05:00;2.33;;;1.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:07:26;1.67;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:09:53;2.67;;;1.40;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:12:20;5.00;;;1.33;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:14:48;3.00;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:17:15;1.43;;;0.83;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:19:42;2.27;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:22:09;2.10;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:24:36;3.30;;;1.40;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:27:02;4.90;;;1.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:29:29;3.73;;;1.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:31:57;2.80;;;1.37;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:34:24;4.13;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:36:51;1.47;;;1.17;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:39:18;2.10;;;1.13;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:41:45;2.23;;;1.63;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:44:11;2.07;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:46:38;1.13;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:49:07;5.37;;;1.40;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:51:33;1.33;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:54:00;2.87;;;1.37;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:56:27;2.70;;;1.27;;
10365;SDS011;5229;41.820;23.490;2022-10-31T00:58:54;5.93;;;1.33;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:01:21;1.43;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:03:47;4.40;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:06:16;3.47;;;1.53;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:08:42;2.97;;;1.40;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:11:11;1.73;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:13:40;2.40;;;1.40;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:16:10;4.50;;;1.40;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:18:38;1.90;;;1.47;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:21:06;5.23;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:23:35;2.83;;;1.27;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:26:04;3.60;;;1.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:28:33;3.00;;;1.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:31:01;1.23;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:33:28;1.77;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:35:55;1.97;;;1.17;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:38:22;2.50;;;1.27;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:40:50;1.53;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:43:18;3.30;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:45:46;1.50;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:48:20;4.63;;;1.13;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:50:50;7.90;;;1.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:53:20;1.27;;;1.17;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:55:48;3.37;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T01:58:18;2.33;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:00:49;1.93;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:03:18;0.93;;;0.87;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:05:47;3.17;;;1.63;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:08:16;3.33;;;1.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:10:46;4.73;;;1.83;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:13:15;1.77;;;1.27;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:15:42;1.53;;;1.03;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:18:13;1.90;;;1.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:20:42;0.90;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:23:20;2.60;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:29:22;2.00;;;1.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:32:07;3.73;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:34:42;2.93;;;1.43;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:37:14;3.43;;;1.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:39:48;2.80;;;1.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:42:24;2.10;;;1.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:45:00;3.80;;;2.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:47:34;4.40;;;1.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:50:04;1.73;;;1.40;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:52:37;1.37;;;1.27;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:55:10;2.00;;;1.13;;
10365;SDS011;5229;41.820;23.490;2022-10-31T02:57:39;2.87;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:00:08;1.70;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:05:40;3.23;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:08:21;1.80;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:10:52;2.10;;;1.40;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:13:25;1.47;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:16:01;3.07;;;1.07;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:18:37;2.30;;;1.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:21:07;2.00;;;0.97;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:23:38;2.53;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:26:07;2.10;;;1.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:28:37;1.30;;;0.87;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:31:07;1.73;;;0.77;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:33:38;1.53;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:36:07;2.73;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:38:37;1.27;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:41:05;1.63;;;1.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:43:37;2.17;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:46:09;1.77;;;0.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:48:37;1.40;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:51:06;6.00;;;3.33;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:53:40;11.13;;;7.07;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:56:15;9.03;;;4.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T03:58:47;6.93;;;4.87;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:01:19;8.90;;;4.87;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:03:52;6.93;;;5.57;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:06:20;10.70;;;4.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:08:49;8.40;;;5.37;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:11:21;6.23;;;4.53;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:13:51;3.73;;;2.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:16:20;4.97;;;2.87;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:18:49;5.20;;;2.83;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:21:18;2.00;;;1.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:23:44;3.43;;;2.67;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:26:12;4.83;;;3.03;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:28:39;7.20;;;3.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:31:05;6.03;;;3.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:33:33;5.50;;;3.27;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:36:00;4.73;;;3.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:38:28;3.23;;;2.87;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:40:55;5.27;;;3.47;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:43:22;4.17;;;3.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:45:49;4.60;;;3.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:48:16;4.43;;;3.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:50:43;5.87;;;2.97;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:53:10;5.20;;;3.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:55:38;6.43;;;3.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T04:58:05;8.20;;;3.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:00:31;5.10;;;3.57;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:02:58;3.97;;;2.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:05:26;4.00;;;2.57;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:07:54;6.07;;;3.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:10:22;3.63;;;2.43;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:12:52;1.83;;;1.63;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:15:21;3.93;;;2.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:17:49;3.50;;;2.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:20:17;3.27;;;2.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:22:45;3.47;;;2.27;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:25:14;2.90;;;1.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:27:42;4.43;;;1.47;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:30:12;1.30;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:32:41;1.47;;;1.37;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:35:10;1.90;;;1.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:37:38;3.33;;;2.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:40:06;5.73;;;2.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:42:35;3.63;;;1.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:45:04;1.77;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:47:33;7.70;;;5.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:50:00;8.73;;;4.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:52:27;10.43;;;5.43;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:54:53;8.20;;;3.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:57:20;5.00;;;3.63;;
10365;SDS011;5229;41.820;23.490;2022-10-31T05:59:47;3.10;;;2.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:02:14;3.53;;;2.33;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:04:42;7.93;;;2.53;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:07:09;2.43;;;2.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:09:35;2.00;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:12:02;2.63;;;1.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:14:29;13.97;;;8.83;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:16:56;19.10;;;13.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:19:23;16.00;;;12.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:21:51;15.67;;;11.33;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:24:18;13.67;;;9.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:26:45;5.40;;;4.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:29:12;6.63;;;5.07;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:31:38;7.93;;;6.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:34:05;3.27;;;2.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:36:32;4.93;;;2.97;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:39:01;10.63;;;6.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:41:28;3.73;;;2.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:43:54;3.90;;;2.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:46:21;2.93;;;1.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:48:48;1.83;;;1.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:51:15;1.17;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:53:41;1.27;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:56:10;2.03;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T06:58:37;7.63;;;6.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:01:03;2.77;;;1.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:03:30;2.93;;;1.77;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:05:57;2.93;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:08:24;1.00;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:10:52;2.37;;;1.13;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:13:21;1.10;;;0.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:15:50;1.67;;;1.13;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:18:18;0.83;;;0.83;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:20:45;0.80;;;0.63;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:23:12;1.10;;;0.83;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:25:39;1.13;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:28:06;1.00;;;0.97;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:30:35;2.57;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:33:03;2.13;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:35:30;1.00;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:38:05;1.00;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:40:33;0.87;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:43:00;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:45:27;1.33;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:47:55;1.50;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:50:23;1.00;;;0.97;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:52:57;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:55:25;1.37;;;1.07;;
10365;SDS011;5229;41.820;23.490;2022-10-31T07:57:55;2.37;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:00:23;0.97;;;0.67;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:02:57;1.70;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:05:24;0.90;;;0.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:07:51;1.10;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:10:18;0.67;;;0.67;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:12:45;2.17;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:15:12;0.97;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:17:39;3.00;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:20:07;0.50;;;0.50;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:22:35;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:25:01;1.07;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:27:28;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:29:55;2.10;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:32:23;1.57;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:34:50;0.77;;;0.67;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:37:18;1.47;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:39:45;2.07;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:42:12;8.17;;;4.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:44:39;6.47;;;3.63;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:47:06;3.03;;;2.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:49:33;3.30;;;2.97;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:52:00;3.20;;;2.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:54:28;3.42;;;2.28;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:56:55;3.90;;;2.55;;
10365;SDS011;5229;41.820;23.490;2022-10-31T08:59:22;1.15;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:01:49;1.60;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:04:16;0.75;;;0.75;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:06:42;1.77;;;0.68;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:09:09;1.45;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:11:37;1.48;;;0.82;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:14:04;0.88;;;0.63;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:16:31;1.30;;;0.88;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:18:58;1.63;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:21:24;1.02;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:23:51;0.90;;;0.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:26:19;1.63;;;0.98;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:28:47;1.33;;;0.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:31:14;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:33:41;1.63;;;1.08;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:36:08;1.10;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:38:35;1.25;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:41:04;0.98;;;0.88;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:43:44;0.88;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:46:18;1.92;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:49:02;2.97;;;0.98;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:51:48;1.00;;;0.82;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:54:20;0.80;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:56:52;0.98;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T09:59:24;2.45;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:01:54;2.53;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:04:29;2.55;;;0.82;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:07:02;1.70;;;1.02;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:09:36;2.03;;;0.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:12:06;3.83;;;0.75;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:14:45;1.25;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:17:27;3.80;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:20:17;3.38;;;0.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:22:57;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:25:37;1.33;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:28:08;2.03;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:30:46;0.98;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:33:18;1.15;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:35:47;2.88;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:38:20;0.95;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:40:59;2.08;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:43:29;1.08;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:46:06;1.65;;;0.77;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:49:03;1.20;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:51:40;0.95;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:54:18;0.77;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:56:56;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T10:59:30;2.53;;;0.85;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:01:59;3.75;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:04:30;1.17;;;0.85;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:07:02;2.70;;;1.15;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:09:31;0.75;;;0.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:11:58;0.98;;;0.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:14:31;2.50;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:17:09;1.30;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:19:43;0.93;;;0.85;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:22:14;2.25;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:24:43;1.08;;;0.98;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:27:14;1.17;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:29:42;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:32:16;1.50;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:34:46;1.55;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:37:16;3.35;;;2.33;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:39:45;0.88;;;0.88;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:42:18;1.25;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:44:46;1.15;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:47:13;1.35;;;0.85;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:49:44;1.17;;;1.02;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:52:15;5.40;;;0.95;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:54:45;1.63;;;0.85;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:57:21;0.60;;;0.60;;
10365;SDS011;5229;41.820;23.490;2022-10-31T11:59:50;0.73;;;0.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:02:21;2.75;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:04:56;0.88;;;0.88;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:07:34;1.73;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:10:01;1.23;;;0.93;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:12:49;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:15:30;1.90;;;1.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:21:14;5.25;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:24:00;1.08;;;0.85;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:26:38;2.40;;;0.95;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:29:14;1.43;;;1.17;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:31:53;1.27;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:34:38;2.03;;;1.45;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:37:18;1.23;;;0.98;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:39:59;1.93;;;1.40;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:42:39;2.33;;;1.07;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:45:22;0.67;;;0.67;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:48:04;3.40;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:50:55;2.07;;;1.13;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:53:33;3.70;;;0.97;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:56:27;1.67;;;1.08;;
10365;SDS011;5229;41.820;23.490;2022-10-31T12:59:04;1.73;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:01:38;3.37;;;1.07;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:04:11;2.20;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:06:42;2.47;;;1.30;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:09:17;2.47;;;1.13;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:11:48;1.67;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:14:23;1.57;;;0.97;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:16:53;1.10;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:19:23;1.73;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:21:57;1.43;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:24:30;1.07;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:27:11;1.73;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:29:43;1.77;;;1.03;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:32:16;2.33;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:34:44;0.90;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:37:17;1.47;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:40:03;0.67;;;0.67;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:42:45;1.67;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:45:21;0.73;;;0.73;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:47:56;2.30;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:50:26;1.30;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:53:08;1.53;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:55:40;0.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T13:58:19;2.20;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:03:42;1.30;;;0.63;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:06:12;2.50;;;0.97;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:08:43;0.87;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:11:20;3.07;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:13:51;2.70;;;0.70;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:16:20;1.23;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:18:51;3.20;;;0.77;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:21:28;1.50;;;0.87;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:23:56;2.50;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:26:32;1.90;;;1.33;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:29:02;1.80;;;0.97;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:31:53;0.77;;;0.67;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:34:23;0.47;;;0.47;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:37:05;1.07;;;0.77;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:39:45;5.80;;;1.23;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:42:27;1.17;;;1.10;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:45:11;1.03;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:47:51;1.63;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:50:29;1.10;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:53:05;2.00;;;1.17;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:55:39;1.83;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T14:58:15;3.60;;;1.20;;
10365;SDS011;5229;41.820;23.490;2022-10-31T15:00:46;0.93;;;0.83;;
10365;SDS011;5229;41.820;23.490;2022-10-31T15:03:14;2.63;;;1.00;;
10365;SDS011;5229;41.820;23.490;2022-10-31T15:05:44;1.13;;;0.90;;
10365;SDS011;5229;41.820;23.490;2022-10-31T15:08:25;2.20;;;0.80;;
10365;SDS011;5229;41.820;23.490;2022-10-31T15:10:55;1.50;;;1.40;;
10365;SDS011;5229;41.820;23.490;2022-10-31T15:13:23;2.13;;;1.17;;
10365;SDS011;5229;41.820;23.490;2022-10-31T15:15:51;1.67;;;1.07;;
10365;SDS011;5229;41.820;23.490;2022-10-31T15:18:21;2.73;;;1.13;;
10365;SDS011;5229;41.820;23.490;2022-10-31T15:20:51;2.17;;;1.00;;