sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53010;SDS011;42803;55.762;38.084;2022-12-10T00:00:21;33.03;;;11.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:02:50;40.30;;;12.20;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:05:19;36.42;;;14.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:07:48;33.47;;;12.10;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:10:17;46.63;;;13.00;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:12:47;38.70;;;13.05;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:15:16;38.05;;;14.27;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:17:45;43.92;;;14.43;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:20:14;41.83;;;14.15;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:22:43;58.28;;;15.07;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:25:12;40.75;;;13.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:27:41;43.60;;;13.65;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:30:12;45.28;;;15.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:32:41;39.95;;;14.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:35:10;49.92;;;15.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:37:39;37.45;;;15.00;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:40:08;36.30;;;13.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:42:39;44.20;;;16.63;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:45:08;45.97;;;16.02;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:47:39;45.75;;;15.65;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:50:08;45.22;;;17.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:52:37;52.85;;;17.25;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:55:06;47.55;;;15.80;;
53010;SDS011;42803;55.762;38.084;2022-12-10T00:57:36;44.20;;;15.27;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:00:05;42.55;;;15.20;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:02:36;50.15;;;15.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:05:06;51.42;;;15.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:07:37;47.78;;;16.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:10:06;43.25;;;15.57;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:12:36;47.25;;;18.33;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:15:05;56.65;;;17.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:17:34;51.97;;;17.33;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:20:04;51.00;;;17.02;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:22:35;57.60;;;18.25;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:25:05;62.47;;;18.10;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:27:34;42.30;;;16.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:30:04;48.70;;;17.17;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:32:36;42.10;;;17.17;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:35:06;43.05;;;16.70;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:37:37;46.20;;;15.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:40:07;46.72;;;15.32;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:42:37;56.30;;;15.80;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:45:08;45.17;;;14.43;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:47:39;46.50;;;14.35;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:50:08;54.33;;;15.02;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:52:39;38.10;;;11.45;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:55:34;45.03;;;14.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T01:58:15;48.38;;;16.05;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:00:50;46.90;;;14.00;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:03:27;45.35;;;13.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:06:06;47.22;;;14.07;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:08:46;44.92;;;12.35;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:11:27;37.00;;;12.18;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:14:02;41.58;;;13.27;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:19:08;46.85;;;13.63;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:21:41;46.60;;;13.40;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:24:16;31.27;;;11.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:26:54;43.78;;;11.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:29:34;43.33;;;12.45;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:32:06;40.05;;;12.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:34:40;42.08;;;11.45;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:37:14;36.65;;;11.75;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:39:53;44.00;;;11.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:42:29;28.23;;;10.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:45:01;38.85;;;12.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:47:32;39.67;;;12.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:50:04;37.25;;;9.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:52:35;43.40;;;12.57;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:55:04;41.45;;;10.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T02:57:35;35.28;;;11.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:00:12;39.30;;;11.55;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:03:05;32.45;;;10.23;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:05:46;47.72;;;12.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:08:24;36.78;;;10.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:10:57;39.55;;;11.23;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:13:32;45.17;;;13.85;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:16:05;41.60;;;13.00;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:18:37;47.97;;;13.27;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:21:06;50.25;;;13.05;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:23:38;46.53;;;13.38;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:26:11;46.70;;;12.10;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:28:41;51.35;;;13.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:31:16;49.88;;;14.07;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:33:48;49.30;;;11.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:36:18;44.20;;;12.68;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:38:49;45.38;;;12.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:41:19;53.10;;;13.23;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:43:52;42.63;;;11.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:46:23;59.85;;;11.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:48:53;49.60;;;13.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:51:23;50.22;;;13.73;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:53:52;52.60;;;11.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:56:22;48.92;;;13.38;;
53010;SDS011;42803;55.762;38.084;2022-12-10T03:58:51;46.05;;;12.43;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:01:20;44.58;;;12.57;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:03:50;49.80;;;13.25;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:06:19;50.88;;;12.57;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:08:49;42.13;;;11.73;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:11:25;55.55;;;13.27;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:13:54;57.50;;;14.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:16:55;51.28;;;13.40;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:19:25;52.95;;;12.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:21:55;58.00;;;13.68;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:24:41;38.35;;;12.30;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:27:29;39.05;;;12.07;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:30:00;52.63;;;14.18;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:32:30;47.97;;;11.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:35:01;48.63;;;11.02;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:37:30;51.13;;;11.38;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:39:59;37.72;;;11.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:42:29;47.95;;;10.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:44:58;51.85;;;12.32;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:47:29;40.08;;;11.43;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:49:58;44.33;;;11.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:52:30;50.55;;;12.68;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:54:59;37.88;;;11.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:57:29;42.80;;;11.07;;
53010;SDS011;42803;55.762;38.084;2022-12-10T04:59:58;36.97;;;11.40;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:02:27;39.20;;;10.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:04:55;39.25;;;10.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:07:24;42.58;;;12.30;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:09:55;45.92;;;11.55;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:12:24;38.53;;;10.35;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:14:52;42.55;;;11.73;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:17:22;35.67;;;11.15;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:19:51;39.22;;;12.07;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:22:20;44.78;;;12.25;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:25:08;39.35;;;11.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:27:38;41.35;;;11.57;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:30:08;40.75;;;11.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:32:38;42.03;;;11.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:35:07;36.05;;;11.05;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:37:36;34.08;;;10.02;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:40:06;40.92;;;11.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:42:39;33.55;;;11.18;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:45:08;39.72;;;11.75;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:47:37;34.15;;;11.65;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:50:06;45.28;;;12.50;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:52:37;42.38;;;13.65;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:55:06;51.88;;;13.07;;
53010;SDS011;42803;55.762;38.084;2022-12-10T05:57:37;34.42;;;11.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:00:07;40.40;;;12.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:02:40;36.03;;;11.10;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:05:10;39.20;;;12.20;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:07:39;40.88;;;11.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:10:09;51.40;;;12.32;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:12:39;45.88;;;12.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:15:09;42.25;;;11.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:17:38;48.10;;;12.85;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:20:08;40.15;;;11.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:22:38;43.30;;;11.25;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:25:09;43.75;;;12.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:27:37;49.00;;;13.05;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:30:07;47.60;;;13.85;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:32:37;35.67;;;11.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:35:07;46.55;;;12.43;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:37:37;51.95;;;13.68;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:40:06;50.95;;;13.63;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:42:38;51.63;;;13.30;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:45:08;48.08;;;13.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:47:37;42.70;;;12.63;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:50:09;50.38;;;12.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:52:39;45.55;;;10.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:55:09;48.83;;;14.18;;
53010;SDS011;42803;55.762;38.084;2022-12-10T06:57:38;40.92;;;13.20;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:00:08;47.88;;;12.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:02:38;43.08;;;12.18;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:05:07;56.58;;;14.80;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:07:36;48.55;;;13.15;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:10:06;47.90;;;13.65;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:12:37;46.80;;;12.80;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:15:07;57.75;;;14.23;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:17:36;48.78;;;13.43;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:20:06;49.90;;;14.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:22:37;60.63;;;13.70;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:25:06;46.88;;;14.20;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:27:35;41.40;;;14.18;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:30:06;49.58;;;12.23;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:32:36;57.90;;;14.40;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:35:06;49.67;;;13.65;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:37:35;53.15;;;16.33;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:40:05;52.45;;;13.40;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:42:35;47.55;;;13.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:45:06;49.38;;;14.30;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:47:36;54.75;;;13.35;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:50:06;57.58;;;14.27;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:52:36;49.92;;;13.57;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:55:05;50.03;;;14.25;;
53010;SDS011;42803;55.762;38.084;2022-12-10T07:57:35;51.38;;;12.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:00:06;59.35;;;13.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:02:40;50.08;;;14.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:05:09;58.63;;;15.63;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:07:39;50.70;;;14.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:10:09;50.30;;;14.60;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:12:39;58.13;;;16.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:15:09;57.55;;;15.43;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:17:38;51.08;;;15.05;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:20:08;55.17;;;14.38;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:22:37;58.42;;;15.15;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:25:07;60.42;;;15.38;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:27:36;59.55;;;14.10;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:30:05;61.45;;;15.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:32:37;66.53;;;15.55;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:35:07;57.55;;;15.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:37:36;67.03;;;16.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:40:05;54.08;;;14.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:42:35;65.85;;;15.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:45:04;59.88;;;13.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:47:34;70.47;;;17.60;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:50:04;54.90;;;14.80;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:52:34;60.92;;;16.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:55:04;53.20;;;15.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T08:57:33;59.58;;;14.75;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:00:03;59.85;;;14.80;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:02:34;53.35;;;16.25;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:05:05;53.05;;;15.75;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:07:35;65.88;;;17.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:10:05;63.97;;;15.88;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:12:34;64.03;;;15.65;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:15:04;52.92;;;15.15;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:17:34;67.90;;;18.00;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:20:07;53.63;;;14.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:22:37;57.50;;;14.38;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:25:07;61.45;;;14.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:27:37;69.60;;;16.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:30:06;57.00;;;14.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:32:37;64.57;;;14.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:35:08;58.28;;;14.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:37:38;57.88;;;14.43;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:40:08;61.75;;;15.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:42:42;63.33;;;15.43;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:45:20;60.90;;;15.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:50:30;68.32;;;16.55;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:55:35;56.10;;;15.02;;
53010;SDS011;42803;55.762;38.084;2022-12-10T09:58:08;65.85;;;16.80;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:00:42;49.58;;;13.68;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:03:15;56.83;;;14.30;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:05:47;52.13;;;13.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:08:23;58.80;;;15.32;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:10:57;74.38;;;17.63;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:13:30;49.85;;;15.23;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:16:22;59.10;;;17.33;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:18:55;61.50;;;17.27;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:21:28;68.43;;;15.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:24:02;60.47;;;16.15;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:26:38;71.07;;;18.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:29:08;66.00;;;17.45;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:31:41;69.57;;;18.17;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:34:13;64.80;;;16.42;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:36:47;63.25;;;17.80;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:39:26;56.35;;;16.27;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:41:57;58.72;;;16.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:44:28;57.10;;;15.85;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:47:04;52.75;;;14.07;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:50:00;58.60;;;14.60;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:52:34;70.22;;;15.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:55:05;55.03;;;14.20;;
53010;SDS011;42803;55.762;38.084;2022-12-10T10:57:59;51.75;;;16.15;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:00:28;51.67;;;12.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:02:57;49.38;;;14.32;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:05:27;51.38;;;13.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:08:04;53.50;;;14.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:10:46;59.17;;;15.30;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:13:20;58.70;;;15.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:15:57;45.47;;;12.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:18:32;54.97;;;14.85;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:21:04;58.30;;;14.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:23:38;59.28;;;14.75;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:26:15;51.53;;;14.60;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:29:10;47.25;;;13.45;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:31:54;54.40;;;15.27;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:34:43;72.40;;;17.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:37:24;57.70;;;15.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:40:06;66.63;;;16.27;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:42:51;74.93;;;17.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:45:33;49.65;;;16.05;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:48:16;54.67;;;14.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:51:08;73.32;;;18.70;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:53:50;76.38;;;17.63;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:56:35;59.15;;;15.32;;
53010;SDS011;42803;55.762;38.084;2022-12-10T11:59:11;58.47;;;17.05;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:01:52;60.00;;;15.45;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:04:40;60.53;;;15.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:07:28;64.40;;;15.50;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:13:24;57.67;;;14.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:15:58;49.13;;;16.23;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:18:36;57.92;;;15.73;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:21:12;57.35;;;16.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:23:46;64.88;;;14.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:26:26;52.13;;;15.60;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:29:05;47.45;;;14.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:31:43;58.40;;;16.67;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:34:17;59.13;;;16.02;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:36:50;55.17;;;15.73;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:39:23;47.42;;;15.05;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:41:59;55.13;;;17.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:44:39;45.15;;;14.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:47:21;44.70;;;14.75;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:49:58;50.20;;;15.43;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:52:30;42.35;;;14.55;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:55:12;53.50;;;15.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T12:57:46;49.97;;;15.07;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:00:21;50.47;;;16.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:02:53;42.45;;;13.80;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:05:31;41.83;;;12.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:08:20;44.50;;;15.25;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:10:53;38.17;;;14.57;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:13:28;38.72;;;12.32;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:21:59;43.35;;;14.05;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:24:43;42.95;;;12.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:27:31;36.92;;;11.50;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:30:03;39.08;;;11.85;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:33:16;36.17;;;11.93;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:35:51;36.63;;;11.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:38:39;37.92;;;13.02;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:41:09;36.55;;;12.57;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:43:57;35.53;;;12.00;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:46:52;37.95;;;11.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:49:28;34.05;;;11.77;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:52:02;36.33;;;11.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T13:58:03;40.63;;;11.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:00:47;34.22;;;11.85;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:03:34;36.65;;;12.00;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:06:23;35.88;;;11.20;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:08:58;35.85;;;12.30;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:11:31;28.15;;;10.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:14:04;33.38;;;11.95;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:19:11;34.63;;;11.35;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:24:28;30.42;;;10.50;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:27:00;36.10;;;10.45;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:29:32;29.73;;;10.20;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:32:01;28.33;;;9.48;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:34:31;30.67;;;10.75;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:37:02;32.28;;;11.90;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:39:33;33.72;;;10.73;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:42:03;26.15;;;9.52;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:44:36;26.98;;;10.98;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:47:12;26.38;;;9.65;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:49:43;24.85;;;10.63;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:52:15;25.08;;;11.07;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:54:46;21.50;;;10.10;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:57:17;24.98;;;10.25;;
53010;SDS011;42803;55.762;38.084;2022-12-10T14:59:57;21.60;;;8.82;;
53010;SDS011;42803;55.762;38.084;2022-12-10T15:02:32;26.48;;;10.13;;
53010;SDS011;42803;55.762;38.084;2022-12-10T15:05:03;31.92;;;10.85;;
53010;SDS011;42803;55.762;38.084;2022-12-10T15:07:42;26.38;;;9.60;;