sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45684;SDS011;46836;48.388;16.210;2022-11-20T00:01:05;18.52;;;9.63;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:03:33;21.42;;;10.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:06:01;16.83;;;9.88;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:08:29;17.38;;;8.10;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:10:56;19.02;;;9.82;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:13:23;19.02;;;9.75;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:15:56;15.38;;;8.70;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:18:25;19.33;;;10.52;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:20:52;13.10;;;8.20;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:23:20;19.02;;;8.95;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:25:47;14.85;;;8.77;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:28:14;18.00;;;9.85;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:30:41;15.93;;;9.27;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:33:08;15.73;;;9.18;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:35:35;15.48;;;9.02;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:38:02;16.52;;;10.68;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:40:29;21.35;;;9.85;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:42:56;15.93;;;8.95;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:45:23;16.10;;;9.05;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:47:50;15.40;;;9.02;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:50:17;16.20;;;8.70;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:52:44;16.05;;;8.50;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:55:11;16.48;;;9.63;;
45684;SDS011;46836;48.388;16.210;2022-11-20T00:57:38;17.70;;;9.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:00:05;17.08;;;9.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:02:33;16.50;;;9.32;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:05:00;16.67;;;9.30;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:07:27;18.10;;;10.02;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:09:54;16.45;;;9.77;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:12:21;15.48;;;9.18;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:14:48;19.58;;;9.82;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:17:15;16.73;;;9.18;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:19:41;20.65;;;9.75;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:22:08;19.20;;;10.48;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:24:35;18.63;;;9.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:27:02;20.50;;;10.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:29:29;17.75;;;9.45;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:31:56;22.23;;;11.25;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:34:23;18.90;;;10.07;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:36:51;16.75;;;9.90;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:39:20;16.33;;;10.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:41:50;19.98;;;10.02;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:44:42;21.15;;;10.10;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:47:30;17.63;;;9.07;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:50:21;17.98;;;10.38;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:52:58;18.98;;;10.93;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:55:34;17.75;;;10.10;;
45684;SDS011;46836;48.388;16.210;2022-11-20T01:58:06;18.45;;;10.32;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:00:33;17.85;;;11.20;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:03:02;18.10;;;10.45;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:08:03;17.35;;;9.13;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:10:33;17.10;;;8.95;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:13:00;18.05;;;9.20;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:15:46;16.50;;;8.98;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:18:14;23.33;;;11.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:20:44;17.25;;;8.70;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:26:17;20.48;;;9.18;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:28:47;19.15;;;9.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:31:15;18.65;;;9.48;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:33:42;15.68;;;9.57;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:36:10;18.25;;;9.48;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:38:41;18.08;;;10.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:41:10;16.58;;;9.50;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:43:37;17.25;;;8.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:46:06;19.20;;;9.63;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:48:33;18.45;;;9.48;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:51:01;19.42;;;10.50;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:53:28;19.08;;;9.40;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:55:55;19.38;;;9.32;;
45684;SDS011;46836;48.388;16.210;2022-11-20T02:58:22;21.70;;;11.63;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:00:49;19.90;;;10.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:03:16;19.55;;;10.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:05:43;16.83;;;9.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:08:10;18.48;;;9.52;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:10:37;17.67;;;10.13;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:13:04;20.70;;;11.38;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:15:31;18.88;;;10.07;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:17:58;18.83;;;9.95;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:20:26;17.50;;;9.13;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:22:53;17.77;;;11.10;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:25:21;17.63;;;11.02;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:27:49;23.13;;;10.73;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:30:15;21.75;;;10.27;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:32:43;21.05;;;10.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:35:09;15.70;;;9.18;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:37:36;18.10;;;10.07;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:40:04;15.90;;;10.07;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:42:31;18.98;;;10.38;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:45:14;20.85;;;10.38;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:47:43;20.98;;;10.27;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:50:12;20.67;;;10.27;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:52:40;17.27;;;8.82;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:55:08;17.92;;;9.68;;
45684;SDS011;46836;48.388;16.210;2022-11-20T03:57:35;19.48;;;11.38;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:00:03;17.50;;;9.45;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:02:31;18.20;;;9.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:04:58;16.45;;;8.70;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:07:25;21.10;;;11.88;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:09:52;17.33;;;9.70;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:12:19;20.63;;;10.52;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:14:46;18.02;;;9.85;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:17:13;18.95;;;10.45;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:19:40;23.65;;;10.73;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:22:07;18.45;;;10.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:24:34;21.42;;;10.30;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:27:01;17.92;;;10.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:29:28;18.33;;;10.10;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:31:55;21.60;;;10.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:34:22;19.10;;;9.57;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:36:49;19.05;;;10.95;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:39:16;17.60;;;10.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:41:44;20.92;;;11.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:44:11;17.40;;;10.48;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:46:39;19.13;;;10.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:49:07;19.00;;;10.50;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:51:35;18.98;;;10.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:54:02;27.35;;;12.88;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:56:29;22.45;;;11.57;;
45684;SDS011;46836;48.388;16.210;2022-11-20T04:58:59;17.77;;;10.48;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:01:28;18.58;;;10.13;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:03:55;19.80;;;10.95;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:06:24;21.17;;;10.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:08:51;21.23;;;11.20;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:11:19;22.83;;;11.70;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:13:47;20.98;;;11.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:16:17;22.60;;;11.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:18:46;21.02;;;11.90;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:21:13;22.05;;;10.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:23:42;23.85;;;11.43;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:26:19;21.30;;;10.77;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:28:51;25.02;;;11.57;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:31:19;21.77;;;11.63;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:33:53;23.70;;;11.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:36:22;21.98;;;10.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:38:49;20.13;;;10.50;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:41:19;20.95;;;11.85;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:43:48;21.70;;;11.52;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:46:19;23.75;;;11.18;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:48:54;22.35;;;12.95;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:51:21;21.17;;;11.95;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:53:48;20.77;;;10.68;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:56:17;20.75;;;10.85;;
45684;SDS011;46836;48.388;16.210;2022-11-20T05:58:46;22.33;;;11.23;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:01:23;20.25;;;10.68;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:03:52;20.92;;;11.45;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:06:20;28.15;;;12.40;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:08:48;24.52;;;11.57;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:11:15;21.27;;;11.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:13:43;25.02;;;11.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:16:14;23.85;;;12.27;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:18:42;24.38;;;12.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:21:13;24.70;;;11.25;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:23:42;26.38;;;11.65;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:26:12;25.00;;;12.38;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:28:41;22.88;;;10.73;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:31:10;26.50;;;12.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:33:38;24.27;;;11.40;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:36:05;20.00;;;10.40;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:38:36;20.52;;;11.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:41:08;23.80;;;12.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:43:38;20.55;;;10.65;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:46:05;23.88;;;12.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:48:32;21.92;;;12.23;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:50:59;26.25;;;11.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:53:33;24.15;;;11.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:56:01;28.45;;;11.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T06:58:29;22.95;;;12.07;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:00:58;21.58;;;11.20;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:03:26;22.90;;;11.50;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:05:57;21.38;;;11.50;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:08:25;24.00;;;12.30;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:10:52;22.08;;;12.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:13:19;23.10;;;11.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:15:46;26.88;;;12.95;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:18:13;27.45;;;11.93;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:20:40;24.98;;;13.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:23:07;31.00;;;14.82;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:25:34;24.70;;;13.82;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:28:02;24.80;;;12.40;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:30:30;20.08;;;10.63;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:32:57;24.00;;;12.65;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:35:24;18.55;;;11.27;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:37:51;18.50;;;11.20;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:40:18;27.33;;;12.57;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:42:52;23.05;;;11.57;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:45:22;20.13;;;11.52;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:47:50;24.85;;;12.25;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:50:17;20.38;;;11.77;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:52:45;24.80;;;12.75;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:55:13;23.98;;;11.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T07:57:41;23.33;;;11.63;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:00:08;24.88;;;12.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:02:40;23.20;;;12.07;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:05:08;24.73;;;12.68;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:07:40;28.00;;;13.85;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:10:09;24.52;;;13.48;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:12:45;24.33;;;13.75;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:15:32;21.75;;;10.98;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:18:03;24.75;;;13.38;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:20:52;24.67;;;11.77;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:23:19;21.65;;;12.40;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:25:48;22.83;;;12.75;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:28:16;22.48;;;11.05;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:30:47;24.65;;;12.82;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:33:14;23.58;;;13.18;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:35:41;22.33;;;11.57;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:38:09;22.67;;;12.02;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:40:36;20.77;;;11.77;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:43:03;25.23;;;13.73;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:45:30;21.33;;;12.73;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:48:03;25.40;;;12.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:50:30;22.65;;;13.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:53:05;27.98;;;13.30;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:55:32;25.95;;;13.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T08:58:05;22.95;;;12.10;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:00:33;23.95;;;12.32;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:03:01;23.10;;;11.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:05:28;22.83;;;12.25;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:07:56;26.00;;;13.43;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:10:23;22.75;;;12.82;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:12:52;20.20;;;12.52;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:15:21;22.75;;;12.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:20:23;21.30;;;12.23;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:22:52;23.70;;;13.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:25:19;21.05;;;12.10;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:27:46;25.80;;;13.40;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:30:13;24.20;;;12.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:32:41;21.85;;;11.88;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:35:09;22.00;;;12.50;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:37:37;26.98;;;12.75;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:40:04;26.17;;;13.43;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:48:18;23.25;;;11.95;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:53:55;23.30;;;11.82;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:56:36;22.60;;;13.82;;
45684;SDS011;46836;48.388;16.210;2022-11-20T09:59:07;24.05;;;13.13;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:01:48;28.60;;;13.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:04:17;23.63;;;12.70;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:07:04;23.42;;;13.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:09:58;24.88;;;13.43;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:23:48;21.95;;;14.10;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:29:09;24.00;;;13.73;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:31:38;27.58;;;15.63;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:34:17;29.33;;;15.13;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:37:02;24.70;;;14.93;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:42:37;29.38;;;14.27;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:45:16;27.55;;;15.25;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:47:46;30.02;;;15.45;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:50:14;23.63;;;13.43;;
45684;SDS011;46836;48.388;16.210;2022-11-20T10:52:54;25.88;;;14.07;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:01:17;28.50;;;14.20;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:03:50;28.38;;;14.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:08:55;26.73;;;14.73;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:11:26;25.48;;;14.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:16:33;24.55;;;13.57;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:19:07;26.83;;;13.93;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:21:46;26.13;;;13.32;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:24:24;26.88;;;14.70;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:27:12;25.88;;;14.18;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:29:44;25.75;;;14.23;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:32:13;27.88;;;14.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:34:42;24.92;;;14.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:37:11;29.45;;;14.90;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:39:43;26.52;;;14.77;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:42:29;30.02;;;14.27;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:44:57;27.67;;;15.18;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:55:33;27.58;;;14.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T11:58:16;32.63;;;15.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T12:03:50;28.65;;;15.05;;
45684;SDS011;46836;48.388;16.210;2022-11-20T12:06:38;28.75;;;15.75;;
45684;SDS011;46836;48.388;16.210;2022-11-20T12:09:09;30.20;;;16.17;;
45684;SDS011;46836;48.388;16.210;2022-11-20T12:17:04;28.00;;;15.32;;
45684;SDS011;46836;48.388;16.210;2022-11-20T12:19:34;28.20;;;15.93;;
45684;SDS011;46836;48.388;16.210;2022-11-20T12:22:21;28.63;;;16.83;;
45684;SDS011;46836;48.388;16.210;2022-11-20T12:25:25;38.72;;;15.90;;
45684;SDS011;46836;48.388;16.210;2022-11-20T12:30:53;24.80;;;13.60;;
45684;SDS011;46836;48.388;16.210;2022-11-20T12:38:58;29.35;;;15.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:01:00;25.98;;;15.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:03:43;31.88;;;16.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:06:17;28.55;;;17.08;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:08:50;27.83;;;15.68;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:11:32;30.73;;;16.85;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:14:16;26.38;;;14.88;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:17:18;28.48;;;16.75;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:19:54;26.85;;;14.82;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:22:25;25.70;;;16.40;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:25:09;30.27;;;18.50;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:27:49;30.83;;;17.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:30:18;33.33;;;17.90;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:32:58;30.40;;;16.90;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:35:55;29.70;;;17.50;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:38:44;31.50;;;17.70;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:41:25;29.13;;;17.10;;
45684;SDS011;46836;48.388;16.210;2022-11-20T13:46:57;29.13;;;16.30;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:00:21;31.42;;;16.98;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:05:35;30.80;;;16.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:08:06;35.17;;;18.27;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:10:41;31.90;;;17.63;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:13:16;32.40;;;18.27;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:15:47;30.98;;;17.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:18:25;35.17;;;19.05;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:20:54;35.33;;;19.58;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:23:25;35.28;;;18.63;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:25:55;29.77;;;18.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:28:28;30.15;;;17.77;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:30:57;31.50;;;17.15;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:33:25;36.55;;;18.13;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:35:55;32.67;;;18.40;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:38:25;31.70;;;18.13;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:41:05;33.35;;;18.85;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:43:34;31.70;;;18.30;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:46:07;38.13;;;19.65;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:51:40;33.17;;;17.90;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:54:17;32.45;;;18.48;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:56:55;31.52;;;18.48;;
45684;SDS011;46836;48.388;16.210;2022-11-20T14:59:29;31.45;;;16.77;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:02:05;29.17;;;18.08;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:04:48;31.52;;;18.55;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:07:28;35.25;;;19.20;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:10:05;34.85;;;18.05;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:12:51;27.58;;;17.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:15:46;34.33;;;18.90;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:18:16;29.48;;;17.13;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:20:47;31.98;;;17.65;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:23:16;31.40;;;17.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:25:46;32.67;;;17.80;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:30:56;37.22;;;17.88;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:33:23;37.78;;;19.65;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:35:52;31.73;;;18.65;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:38:20;40.25;;;19.00;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:40:49;34.45;;;20.48;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:43:17;39.95;;;23.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:45:47;37.17;;;22.20;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:50:56;33.72;;;20.33;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:53:24;37.03;;;21.20;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:55:52;33.95;;;20.38;;
45684;SDS011;46836;48.388;16.210;2022-11-20T15:58:20;36.95;;;19.08;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:00:50;37.03;;;19.08;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:03:18;33.53;;;18.45;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:05:46;32.72;;;18.35;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:08:13;37.35;;;19.88;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:10:41;29.13;;;18.02;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:13:16;35.45;;;19.73;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:16:03;34.88;;;19.52;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:18:37;33.83;;;20.42;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:21:10;36.38;;;20.58;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:23:40;35.50;;;21.70;;
45684;SDS011;46836;48.388;16.210;2022-11-20T16:26:10;41.40;;;21.08;;