sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62708;BME280;48769;51.624;5.886;2022-11-20T00:00:43;101127.34;;;1.35;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:03:08;101138.66;;;1.30;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:05:33;101123.97;;;1.23;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:07:59;101127.53;;;1.15;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:10:24;101129.28;;;1.10;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:12:49;101124.13;;;1.07;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:15:15;101126.72;;;1.06;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:17:40;101123.25;;;1.07;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:20:06;101111.16;;;1.01;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:22:31;101122.47;;;0.96;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:24:56;101115.56;;;0.95;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:27:22;101113.78;;;1.01;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:29:48;101107.72;;;0.98;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:32:13;101103.38;;;0.97;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:34:38;101101.63;;;0.97;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:37:04;101100.81;;;0.95;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:39:29;101106.00;;;0.98;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:41:54;101117.22;;;1.05;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:44:20;101110.22;;;1.10;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:46:45;101104.25;;;0.97;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:49:10;101099.13;;;0.88;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:51:36;101098.28;;;0.86;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:54:01;101097.38;;;0.87;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:56:27;101101.72;;;0.86;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T00:58:52;101094.78;;;0.88;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:01:20;101093.09;;;0.81;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:03:48;101088.81;;;0.76;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:06:23;101088.81;;;0.74;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:08:51;101087.13;;;0.72;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:11:23;101089.72;;;0.72;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:13:49;101092.31;;;0.72;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:16:30;101087.13;;;0.72;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:18:57;101079.34;;;0.68;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:21:32;101083.69;;;0.66;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:23:58;101083.69;;;0.63;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:26:26;101074.19;;;0.62;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:28:53;101074.25;;;0.50;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:31:29;101074.28;;;0.44;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:33:57;101081.22;;;0.42;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:36:24;101087.28;;;0.44;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:38:55;101076.06;;;0.40;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:41:22;101085.63;;;0.34;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:44:09;101076.06;;;0.37;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:46:37;101079.53;;;0.39;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:49:11;101097.72;;;0.38;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:51:44;101079.53;;;0.39;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:54:31;101080.41;;;0.37;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:57:00;101077.81;;;0.37;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T01:59:27;101078.63;;;0.39;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:01:53;101076.09;;;0.31;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:04:19;101074.38;;;0.29;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:07:08;101073.53;;;0.30;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:09:33;101072.69;;;0.25;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:11:58;101070.09;;;0.21;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:14:25;101069.22;;;0.19;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:16:50;101067.50;;;0.20;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:19:29;101074.47;;;0.16;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:24:30;101075.38;;;0.02;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:27:02;101075.38;;;0.03;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:29:36;101068.44;;;0.05;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:32:03;101071.94;;;-0.02;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:34:28;101071.06;;;0.04;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:36:55;101071.97;;;-0.05;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:39:24;101068.47;;;-0.04;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:41:52;101065.03;;;-0.05;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:44:19;101072.00;;;-0.16;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:46:45;101062.47;;;-0.14;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:49:10;101066.81;;;-0.24;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:51:35;101067.69;;;-0.25;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:54:01;101067.69;;;-0.23;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:56:26;101070.31;;;-0.31;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T02:58:52;101074.66;;;-0.31;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:01:17;101078.09;;;-0.31;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:03:43;101078.06;;;-0.23;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:06:08;101084.09;;;-0.16;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:08:33;101081.53;;;-0.18;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:11:06;101079.81;;;-0.25;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:13:32;101078.97;;;-0.22;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:15:58;101077.19;;;-0.17;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:18:23;101081.50;;;-0.13;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:20:48;101078.91;;;-0.13;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:23:14;101073.69;;;-0.13;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:25:39;101062.47;;;-0.14;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:28:04;101061.63;;;-0.17;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:30:30;101068.56;;;-0.19;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:32:55;101059.03;;;-0.27;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:35:20;101063.44;;;-0.38;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:37:46;101070.34;;;-0.49;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:40:11;101069.50;;;-0.43;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:42:37;101061.72;;;-0.42;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:45:16;101053.94;;;-0.42;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:47:43;101064.31;;;-0.39;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:50:09;101056.47;;;-0.33;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:52:35;101048.66;;;-0.30;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:55:00;101045.22;;;-0.29;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:57:26;101044.34;;;-0.25;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T03:59:51;101040.00;;;-0.24;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:02:16;101039.16;;;-0.28;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:04:42;101042.66;;;-0.32;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:07:07;101032.25;;;-0.36;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:09:32;101031.44;;;-0.44;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:11:57;101032.31;;;-0.47;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:14:23;101018.44;;;-0.43;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:16:48;101021.91;;;-0.44;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:19:15;101015.00;;;-0.48;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:21:41;101018.53;;;-0.61;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:24:07;101018.53;;;-0.64;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:26:33;101016.78;;;-0.62;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:28:59;101021.97;;;-0.62;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:31:32;101030.63;;;-0.60;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:34:00;101018.53;;;-0.61;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:36:28;101016.78;;;-0.65;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:39:13;101023.72;;;-0.67;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:41:40;101014.22;;;-0.70;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:44:06;101020.25;;;-0.66;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:46:38;101011.59;;;-0.68;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:49:04;101011.59;;;-0.68;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:51:30;101017.66;;;-0.69;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:53:55;101012.50;;;-0.77;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:56:21;101013.34;;;-0.71;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T04:58:46;101022.88;;;-0.71;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:01:19;101018.53;;;-0.75;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:03:45;101010.75;;;-0.69;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:06:12;101002.09;;;-0.63;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:08:38;101001.19;;;-0.59;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:11:09;100995.19;;;-0.64;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:13:35;101001.22;;;-0.67;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:16:07;101000.41;;;-0.81;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:18:33;101011.66;;;-0.90;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:20:59;101008.19;;;-0.89;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:23:25;100996.94;;;-0.79;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:25:54;101005.56;;;-0.74;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:28:20;101007.31;;;-0.85;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:30:46;100994.41;;;-0.94;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:33:12;101001.31;;;-1.02;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:35:37;100997.88;;;-1.13;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:38:03;100990.06;;;-1.07;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:40:28;100985.75;;;-1.02;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:42:53;100995.25;;;-1.06;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:45:18;100990.94;;;-1.08;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:47:44;100985.75;;;-1.02;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:50:09;100989.22;;;-1.00;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:52:34;100992.66;;;-1.01;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:55:00;100989.22;;;-1.03;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:57:25;101005.63;;;-1.01;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T05:59:50;100991.78;;;-0.99;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:02:15;100996.13;;;-0.99;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:04:41;100994.41;;;-1.03;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:07:06;100990.06;;;-1.04;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:09:33;100990.94;;;-0.96;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:11:58;100990.03;;;-0.89;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:14:24;100992.63;;;-0.89;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:16:49;101000.44;;;-0.90;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:19:14;101006.47;;;-0.93;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:21:40;101010.78;;;-0.92;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:24:06;101003.00;;;-0.89;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:26:31;101009.06;;;-0.93;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:28:57;101013.41;;;-0.90;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:31:25;101014.25;;;-0.85;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:33:51;101009.94;;;-0.94;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:36:20;101000.44;;;-0.98;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:38:46;101009.09;;;-1.02;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:41:14;101012.53;;;-0.99;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:43:40;101011.66;;;-0.93;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:46:06;101014.25;;;-0.96;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:48:31;101014.25;;;-0.91;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:50:57;101009.94;;;-0.91;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:53:23;101000.44;;;-0.93;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:55:49;101002.16;;;-0.96;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T06:58:16;101010.81;;;-0.93;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:00:42;101004.72;;;-0.85;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:03:09;101004.72;;;-0.85;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:05:35;101004.72;;;-0.82;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:08:01;101011.66;;;-0.90;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:10:26;101015.09;;;-0.88;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:12:52;101009.06;;;-0.85;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:15:19;101009.91;;;-0.82;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:17:44;101014.22;;;-0.82;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:20:10;100999.53;;;-0.88;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:22:35;101007.31;;;-0.82;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:25:01;101000.38;;;-0.78;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:27:27;101002.13;;;-0.77;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:29:53;101004.69;;;-0.73;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:32:18;100997.78;;;-0.74;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:34:43;100996.06;;;-0.75;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:37:09;101004.69;;;-0.69;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:39:34;101002.09;;;-0.69;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:41:59;100994.31;;;-0.63;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:44:24;100996.84;;;-0.56;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:46:50;101004.66;;;-0.51;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:49:15;101002.84;;;-0.37;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:51:40;101007.13;;;-0.27;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:54:06;101013.16;;;-0.15;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:56:31;101006.13;;;0.02;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T07:58:56;100993.97;;;0.10;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:01:21;101010.41;;;0.11;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:03:47;101005.09;;;0.28;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:06:12;100999.81;;;0.41;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:08:38;100998.91;;;0.44;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:11:04;101002.47;;;0.32;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:13:48;101004.13;;;0.41;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:16:32;101007.66;;;0.32;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:18:58;101018.06;;;0.31;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:21:23;101018.03;;;0.37;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:23:49;101009.41;;;0.32;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:26:14;101000.56;;;0.57;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:28:39;100997.72;;;0.83;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:31:05;100993.22;;;1.02;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:33:30;100978.38;;;1.10;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:36:04;100979.22;;;1.15;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:38:30;100980.91;;;1.18;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:41:00;100986.00;;;1.29;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:43:44;100978.06;;;1.41;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:46:10;100982.28;;;1.51;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:48:35;100967.50;;;1.53;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:51:01;100981.28;;;1.61;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:53:27;100976.78;;;1.76;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:55:52;100987.13;;;1.80;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T08:58:17;100982.75;;;1.82;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:00:43;100980.94;;;1.89;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:03:08;100968.69;;;1.96;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:05:34;100975.47;;;2.06;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:07:59;100973.59;;;2.14;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:10:26;100973.50;;;2.22;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:16:01;100972.63;;;2.23;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:18:28;100964.72;;;2.29;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:21:01;100960.16;;;2.40;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:23:31;100958.31;;;2.48;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:25:57;100961.69;;;2.53;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:28:25;100965.28;;;2.46;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:30:50;100959.94;;;2.55;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:33:16;100964.19;;;2.60;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:35:42;100960.31;;;2.84;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:38:08;100954.25;;;2.83;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:40:38;100949.69;;;2.94;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:46:11;100937.31;;;3.06;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:54:16;100940.94;;;2.97;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:56:50;100939.53;;;3.24;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T09:59:43;100938.28;;;3.43;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:04:55;100936.28;;;3.58;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:07:43;100930.00;;;3.65;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:10:31;100938.38;;;3.81;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:13:14;100928.66;;;3.87;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:15:59;100925.13;;;3.88;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:18:38;100927.47;;;4.01;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:29:36;100902.47;;;4.26;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:32:09;100904.19;;;4.27;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:34:57;100895.34;;;4.31;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:37:26;100890.88;;;4.36;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:48:23;100858.28;;;4.50;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:54:03;100846.00;;;4.52;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T10:56:53;100839.22;;;4.44;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:02:16;100830.41;;;4.49;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:04:46;100832.13;;;4.50;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:07:17;100829.19;;;4.62;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:09:54;100810.34;;;4.49;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:12:27;100816.91;;;4.31;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:14:57;100807.75;;;4.48;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:17:32;100808.19;;;4.63;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:19:59;100796.69;;;4.69;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:22:24;100796.38;;;4.81;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:24:53;100785.59;;;4.90;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:27:19;100787.69;;;4.79;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:29:45;100781.94;;;4.98;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:32:17;100773.09;;;5.00;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:34:42;100772.81;;;5.11;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:37:16;100774.25;;;5.21;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:39:43;100765.28;;;5.28;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:42:13;100760.09;;;5.27;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:44:44;100761.84;;;5.26;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:52:44;100758.28;;;5.29;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:55:17;100761.63;;;5.34;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T11:58:47;100761.38;;;5.42;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:00:47;100754.22;;;5.47;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:03:21;100761.75;;;5.29;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:05:53;100765.94;;;5.35;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:08:29;100757.84;;;5.43;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:11:13;100755.19;;;5.44;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:13:47;100747.91;;;5.52;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:16:15;100739.84;;;5.60;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:18:42;100735.28;;;5.65;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:24:00;100709.06;;;5.65;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:31:56;100694.16;;;5.67;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:39:52;100685.06;;;5.77;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:42:58;100681.81;;;5.71;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:45:51;100679.19;;;5.71;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:48:46;100668.81;;;5.68;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:54:29;100660.19;;;5.64;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T12:57:18;100661.13;;;5.63;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:00:07;100653.19;;;5.65;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:05:30;100629.66;;;5.63;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:07:57;100626.78;;;5.71;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:10:35;100616.25;;;5.72;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:13:14;100629.06;;;5.55;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:18:18;100621.25;;;5.78;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:20:45;100610.31;;;5.67;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:23:23;100610.19;;;5.70;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:25:49;100601.72;;;5.62;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:30:53;100598.00;;;5.69;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:33:34;100591.41;;;5.82;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:36:05;100578.03;;;5.90;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:38:49;100572.22;;;5.82;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:41:29;100562.38;;;5.89;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:44:27;100555.81;;;6.00;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:46:54;100547.59;;;5.86;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:51:50;100548.22;;;5.69;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T13:54:28;100545.19;;;5.80;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T14:00:16;100526.63;;;5.86;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T14:02:42;100521.31;;;5.88;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T14:05:19;100519.03;;;5.78;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T14:07:47;100504.19;;;5.79;100.00
62708;BME280;48769;51.624;5.886;2022-11-20T14:10:26;100514.25;;;5.90;100.00