sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47660;DHT22;33403;43.608;1.458;2023-03-23T16:46:14;16.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T16:48:40;16.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T16:51:06;16.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T16:53:32;16.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T16:55:57;16.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T16:58:23;16.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:00:50;16.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:03:18;16.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:05:44;16.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:08:11;15.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:10:39;15.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:13:05;15.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:15:31;15.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:17:56;15.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:20:22;15.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:22:48;15.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:25:14;15.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:27:40;15.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:30:07;15.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:32:34;15.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:35:01;15.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:37:27;15.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:39:52;15.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:42:18;15.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:44:44;15.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:47:10;15.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:49:36;15.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:52:02;15.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:54:28;15.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:56:55;15.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T17:59:23;15.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:01:50;15.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:04:16;15.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:06:42;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:09:08;15.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:11:33;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:13:59;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:16:25;15.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:18:51;14.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:21:16;14.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:23:42;14.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:26:10;14.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:28:36;14.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:31:08;14.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:33:35;14.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:36:03;14.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:38:29;14.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:40:56;14.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:43:22;14.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:45:49;14.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:48:15;14.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:50:45;14.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:53:11;14.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:55:39;14.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T18:58:05;14.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:00:30;14.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:02:58;14.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:05:24;14.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:07:50;14.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:10:21;14.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:12:48;14.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:15:13;14.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:17:39;14.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:20:06;14.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:22:35;14.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:25:02;14.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:27:28;14.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:29:53;14.10;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:32:19;14.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:34:45;14.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:37:11;14.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:39:37;14.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:42:05;14.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:44:31;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:46:58;14.00;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:49:23;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:51:49;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:54:17;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:56:43;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T19:59:10;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:01:38;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:04:05;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:06:32;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:08:57;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:11:23;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:13:49;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:16:15;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:18:41;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:21:12;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:23:39;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:26:30;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:28:56;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:31:24;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:33:55;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:36:26;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:38:54;13.90;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:41:22;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:43:48;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:46:15;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:48:40;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:51:08;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:53:36;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:56:04;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T20:58:31;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:00:58;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:03:28;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:05:54;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:08:21;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:10:47;13.80;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:13:14;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:15:41;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:18:07;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:20:34;13.70;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:23:00;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:25:27;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:27:53;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:30:20;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:32:47;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:35:13;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:37:39;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:40:06;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:42:37;13.60;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:45:07;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:47:35;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:50:03;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:52:29;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:54:58;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:57:27;13.50;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T21:59:53;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:02:19;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:04:45;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:07:10;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:09:37;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:12:06;13.40;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:14:32;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:16:58;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:19:25;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:21:50;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:24:16;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:26:43;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:29:09;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:31:37;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:34:05;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:36:32;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:38:58;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:41:30;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:43:56;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:46:23;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:48:49;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:51:16;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:53:43;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:56:09;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T22:58:35;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:01:22;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:03:48;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:06:15;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:08:42;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:11:10;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:13:38;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:16:04;13.30;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:18:32;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:21:05;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:23:31;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:25:56;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:28:23;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:30:49;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:33:15;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:35:41;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:38:08;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:40:35;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:43:02;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:45:28;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:47:54;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:50:21;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:52:47;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:55:15;13.20;99.90
47660;DHT22;33403;43.608;1.458;2023-03-23T23:57:42;13.20;99.90
