sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56600;BME280;51832;48.152;11.530;2022-08-21T00:03:36;95601.03;;;19.77;79.98
56600;BME280;51832;48.152;11.530;2022-08-21T00:08:37;95610.47;;;19.59;80.76
56600;BME280;51832;48.152;11.530;2022-08-21T00:13:37;95607.28;;;19.42;81.42
56600;BME280;51832;48.152;11.530;2022-08-21T00:18:38;95608.44;;;19.26;81.57
56600;BME280;51832;48.152;11.530;2022-08-21T00:23:39;95600.19;;;19.22;81.59
56600;BME280;51832;48.152;11.530;2022-08-21T00:28:40;95592.25;;;18.97;82.52
56600;BME280;51832;48.152;11.530;2022-08-21T00:33:40;95591.91;;;19.18;81.15
56600;BME280;51832;48.152;11.530;2022-08-21T00:38:41;95593.56;;;19.04;81.77
56600;BME280;51832;48.152;11.530;2022-08-21T00:43:41;95590.88;;;19.09;81.21
56600;BME280;51832;48.152;11.530;2022-08-21T00:48:42;95583.72;;;18.95;81.63
56600;BME280;51832;48.152;11.530;2022-08-21T00:53:44;95596.03;;;18.86;81.69
56600;BME280;51832;48.152;11.530;2022-08-21T00:58:45;95600.22;;;19.02;81.05
56600;BME280;51832;48.152;11.530;2022-08-21T01:03:46;95588.22;;;19.04;80.59
56600;BME280;51832;48.152;11.530;2022-08-21T01:08:47;95586.88;;;19.02;80.69
56600;BME280;51832;48.152;11.530;2022-08-21T01:13:48;95581.63;;;18.81;81.27
56600;BME280;51832;48.152;11.530;2022-08-21T01:18:50;95574.34;;;19.12;79.75
56600;BME280;51832;48.152;11.530;2022-08-21T01:23:53;95576.28;;;18.76;81.24
56600;BME280;51832;48.152;11.530;2022-08-21T01:29:00;95567.25;;;18.62;81.63
56600;BME280;51832;48.152;11.530;2022-08-21T01:34:02;95570.69;;;18.73;80.75
56600;BME280;51832;48.152;11.530;2022-08-21T01:39:04;95570.19;;;18.56;81.26
56600;BME280;51832;48.152;11.530;2022-08-21T01:44:05;95567.53;;;18.15;82.95
56600;BME280;51832;48.152;11.530;2022-08-21T01:49:06;95569.13;;;18.67;80.83
56600;BME280;51832;48.152;11.530;2022-08-21T01:54:07;95566.72;;;18.65;80.45
56600;BME280;51832;48.152;11.530;2022-08-21T01:59:07;95561.91;;;18.62;80.48
56600;BME280;51832;48.152;11.530;2022-08-21T02:04:09;95560.84;;;18.48;80.56
56600;BME280;51832;48.152;11.530;2022-08-21T02:09:10;95556.59;;;18.52;80.09
56600;BME280;51832;48.152;11.530;2022-08-21T02:14:13;95551.00;;;18.43;80.42
56600;BME280;51832;48.152;11.530;2022-08-21T02:19:15;95546.22;;;18.25;81.08
56600;BME280;51832;48.152;11.530;2022-08-21T02:24:16;95544.63;;;18.44;80.38
56600;BME280;51832;48.152;11.530;2022-08-21T02:29:16;95552.06;;;18.37;80.56
56600;BME280;51832;48.152;11.530;2022-08-21T02:34:16;95553.66;;;18.33;80.17
56600;BME280;51832;48.152;11.530;2022-08-21T02:39:17;95548.88;;;18.35;80.74
56600;BME280;51832;48.152;11.530;2022-08-21T02:44:18;95549.41;;;18.27;80.77
56600;BME280;51832;48.152;11.530;2022-08-21T02:49:18;95550.97;;;18.48;79.33
56600;BME280;51832;48.152;11.530;2022-08-21T02:54:19;95538.75;;;18.37;80.23
56600;BME280;51832;48.152;11.530;2022-08-21T02:59:19;95540.63;;;18.11;81.03
56600;BME280;51832;48.152;11.530;2022-08-21T03:04:20;95544.34;;;18.21;80.73
56600;BME280;51832;48.152;11.530;2022-08-21T03:09:20;95541.69;;;17.95;81.61
56600;BME280;51832;48.152;11.530;2022-08-21T03:14:20;95553.41;;;17.99;81.37
56600;BME280;51832;48.152;11.530;2022-08-21T03:19:21;95555.53;;;18.33;79.87
56600;BME280;51832;48.152;11.530;2022-08-21T03:24:21;95553.94;;;18.27;80.08
56600;BME280;51832;48.152;11.530;2022-08-21T03:29:22;95548.34;;;18.43;79.39
56600;BME280;51832;48.152;11.530;2022-08-21T03:34:23;95551.00;;;18.33;79.46
56600;BME280;51832;48.152;11.530;2022-08-21T03:39:23;95549.16;;;18.24;79.63
56600;BME280;51832;48.152;11.530;2022-08-21T03:44:24;95549.41;;;18.12;80.20
56600;BME280;51832;48.152;11.530;2022-08-21T03:49:25;95552.59;;;18.34;78.94
56600;BME280;51832;48.152;11.530;2022-08-21T03:54:26;95553.91;;;18.57;77.96
56600;BME280;51832;48.152;11.530;2022-08-21T03:59:26;95556.56;;;18.47;77.70
56600;BME280;51832;48.152;11.530;2022-08-21T04:04:27;95552.88;;;18.58;77.03
56600;BME280;51832;48.152;11.530;2022-08-21T04:09:28;95560.59;;;18.34;78.44
56600;BME280;51832;48.152;11.530;2022-08-21T04:14:30;95560.84;;;18.23;78.48
56600;BME280;51832;48.152;11.530;2022-08-21T04:19:30;95552.88;;;18.43;77.48
56600;BME280;51832;48.152;11.530;2022-08-21T04:24:31;95576.56;;;18.09;78.73
56600;BME280;51832;48.152;11.530;2022-08-21T04:29:31;95566.44;;;18.11;78.61
56600;BME280;51832;48.152;11.530;2022-08-21T04:34:32;95580.03;;;18.09;78.70
56600;BME280;51832;48.152;11.530;2022-08-21T04:39:32;95584.03;;;18.27;77.77
56600;BME280;51832;48.152;11.530;2022-08-21T04:44:33;95584.84;;;18.18;77.78
56600;BME280;51832;48.152;11.530;2022-08-21T04:49:35;95587.47;;;18.48;76.79
56600;BME280;51832;48.152;11.530;2022-08-21T04:54:36;95593.06;;;18.31;76.99
56600;BME280;51832;48.152;11.530;2022-08-21T04:59:40;95598.94;;;18.23;77.30
56600;BME280;51832;48.152;11.530;2022-08-21T05:04:51;95600.03;;;18.42;76.30
56600;BME280;51832;48.152;11.530;2022-08-21T05:09:53;95590.69;;;18.80;75.17
56600;BME280;51832;48.152;11.530;2022-08-21T05:14:54;95589.59;;;18.97;74.48
56600;BME280;51832;48.152;11.530;2022-08-21T05:19:54;95594.13;;;18.91;74.13
56600;BME280;51832;48.152;11.530;2022-08-21T05:24:57;95591.69;;;19.05;73.58
56600;BME280;51832;48.152;11.530;2022-08-21T05:29:57;95592.75;;;19.09;73.86
56600;BME280;51832;48.152;11.530;2022-08-21T05:34:58;95602.88;;;19.02;73.72
56600;BME280;51832;48.152;11.530;2022-08-21T05:40:00;95609.25;;;19.21;73.05
56600;BME280;51832;48.152;11.530;2022-08-21T05:45:00;95611.03;;;19.46;72.28
56600;BME280;51832;48.152;11.530;2022-08-21T05:50:01;95611.97;;;19.75;71.97
56600;BME280;51832;48.152;11.530;2022-08-21T05:55:03;95616.25;;;19.81;71.21
56600;BME280;51832;48.152;11.530;2022-08-21T06:00:04;95619.59;;;19.97;70.49
56600;BME280;51832;48.152;11.530;2022-08-21T06:05:05;95618.66;;;19.73;71.58
56600;BME280;51832;48.152;11.530;2022-08-21T06:10:06;95613.41;;;20.07;70.46
56600;BME280;51832;48.152;11.530;2022-08-21T06:15:07;95619.72;;;19.77;71.78
56600;BME280;51832;48.152;11.530;2022-08-21T06:20:08;95619.03;;;20.05;70.99
56600;BME280;51832;48.152;11.530;2022-08-21T06:25:08;95615.56;;;20.05;70.87
56600;BME280;51832;48.152;11.530;2022-08-21T06:30:09;95621.00;;;20.29;70.49
56600;BME280;51832;48.152;11.530;2022-08-21T06:35:10;95618.13;;;20.59;69.48
56600;BME280;51832;48.152;11.530;2022-08-21T06:40:11;95608.16;;;20.93;68.51
56600;BME280;51832;48.152;11.530;2022-08-21T06:45:12;95607.78;;;21.05;67.56
56600;BME280;51832;48.152;11.530;2022-08-21T06:50:12;95613.72;;;21.50;66.61
56600;BME280;51832;48.152;11.530;2022-08-21T06:55:13;95611.72;;;21.60;65.97
56600;BME280;51832;48.152;11.530;2022-08-21T07:00:14;95607.56;;;21.31;64.06
56600;BME280;51832;48.152;11.530;2022-08-21T07:05:15;95614.28;;;20.99;63.00
56600;BME280;51832;48.152;11.530;2022-08-21T07:10:15;95601.22;;;21.21;62.43
56600;BME280;51832;48.152;11.530;2022-08-21T07:15:16;95599.88;;;21.67;60.73
56600;BME280;51832;48.152;11.530;2022-08-21T07:20:17;95597.22;;;21.85;60.07
56600;BME280;51832;48.152;11.530;2022-08-21T07:25:17;95591.88;;;22.04;59.14
56600;BME280;51832;48.152;11.530;2022-08-21T07:30:18;95595.41;;;22.18;58.15
56600;BME280;51832;48.152;11.530;2022-08-21T07:35:20;95585.09;;;22.12;57.76
56600;BME280;51832;48.152;11.530;2022-08-21T07:40:20;95603.69;;;22.22;58.23
56600;BME280;51832;48.152;11.530;2022-08-21T07:45:22;95586.78;;;22.40;57.00
56600;BME280;51832;48.152;11.530;2022-08-21T07:50:24;95593.53;;;22.38;57.20
56600;BME280;51832;48.152;11.530;2022-08-21T07:55:25;95586.38;;;22.65;56.46
56600;BME280;51832;48.152;11.530;2022-08-21T08:00:28;95580.59;;;22.91;54.42
56600;BME280;51832;48.152;11.530;2022-08-21T08:05:30;95576.69;;;22.97;53.32
56600;BME280;51832;48.152;11.530;2022-08-21T08:10:31;95580.41;;;23.15;53.26
56600;BME280;51832;48.152;11.530;2022-08-21T08:15:31;95580.53;;;23.23;53.15
56600;BME280;51832;48.152;11.530;2022-08-21T08:20:32;95584.47;;;23.12;53.77
56600;BME280;51832;48.152;11.530;2022-08-21T08:25:33;95580.28;;;22.92;53.62
56600;BME280;51832;48.152;11.530;2022-08-21T08:30:33;95578.72;;;23.05;54.46
56600;BME280;51832;48.152;11.530;2022-08-21T08:35:34;95572.13;;;23.25;55.07
56600;BME280;51832;48.152;11.530;2022-08-21T08:45:41;95567.53;;;23.80;53.89
56600;BME280;51832;48.152;11.530;2022-08-21T08:50:55;95570.03;;;23.77;53.55
56600;BME280;51832;48.152;11.530;2022-08-21T08:55:57;95566.06;;;23.74;52.77
56600;BME280;51832;48.152;11.530;2022-08-21T09:00:59;95574.59;;;23.90;52.44
56600;BME280;51832;48.152;11.530;2022-08-21T09:06:06;95574.66;;;23.98;53.13
56600;BME280;51832;48.152;11.530;2022-08-21T09:11:19;95573.84;;;23.48;54.97
56600;BME280;51832;48.152;11.530;2022-08-21T09:22:38;95567.56;;;24.38;53.24
56600;BME280;51832;48.152;11.530;2022-08-21T09:27:17;95568.91;;;24.50;53.37
56600;BME280;51832;48.152;11.530;2022-08-21T09:37:19;95564.38;;;24.90;52.86
56600;BME280;51832;48.152;11.530;2022-08-21T09:42:29;95564.19;;;24.33;55.09
56600;BME280;51832;48.152;11.530;2022-08-21T09:47:33;95554.66;;;24.71;53.95
56600;BME280;51832;48.152;11.530;2022-08-21T09:52:34;95559.34;;;24.66;54.91
56600;BME280;51832;48.152;11.530;2022-08-21T09:57:34;95550.31;;;24.93;53.34
56600;BME280;51832;48.152;11.530;2022-08-21T10:02:46;95539.72;;;26.10;49.83
56600;BME280;51832;48.152;11.530;2022-08-21T10:07:46;95540.00;;;25.91;50.67
56600;BME280;51832;48.152;11.530;2022-08-21T10:28:39;95539.94;;;25.00;54.32
56600;BME280;51832;48.152;11.530;2022-08-21T10:33:46;95535.28;;;25.31;54.43
56600;BME280;51832;48.152;11.530;2022-08-21T10:38:56;95534.22;;;25.58;53.59
56600;BME280;51832;48.152;11.530;2022-08-21T10:59:38;95521.13;;;26.43;48.76
56600;BME280;51832;48.152;11.530;2022-08-21T11:04:52;95515.56;;;26.13;48.54
56600;BME280;51832;48.152;11.530;2022-08-21T11:09:56;95514.66;;;26.09;48.34
56600;BME280;51832;48.152;11.530;2022-08-21T11:20:26;95522.34;;;26.63;48.31
56600;BME280;51832;48.152;11.530;2022-08-21T11:25:35;95504.00;;;26.85;47.12
56600;BME280;51832;48.152;11.530;2022-08-21T11:30:45;95495.59;;;27.25;44.45
56600;BME280;51832;48.152;11.530;2022-08-21T11:36:13;95494.06;;;27.15;43.41
56600;BME280;51832;48.152;11.530;2022-08-21T11:41:33;95490.84;;;26.03;45.80
56600;BME280;51832;48.152;11.530;2022-08-21T11:52:26;95491.69;;;26.67;41.01
56600;BME280;51832;48.152;11.530;2022-08-21T12:02:38;95479.44;;;27.46;40.13
56600;BME280;51832;48.152;11.530;2022-08-21T12:07:44;95479.81;;;27.86;39.24
56600;BME280;51832;48.152;11.530;2022-08-21T12:12:45;95484.81;;;27.96;36.43
56600;BME280;51832;48.152;11.530;2022-08-21T12:28:12;95464.34;;;28.85;34.92
56600;BME280;51832;48.152;11.530;2022-08-21T12:33:56;95455.88;;;28.99;32.97
56600;BME280;51832;48.152;11.530;2022-08-21T12:39:01;95454.19;;;29.31;31.82
56600;BME280;51832;48.152;11.530;2022-08-21T12:44:10;95445.28;;;29.43;31.31
56600;BME280;51832;48.152;11.530;2022-08-21T12:49:15;95446.56;;;29.73;31.68
56600;BME280;51832;48.152;11.530;2022-08-21T12:54:30;95433.50;;;29.63;33.46
56600;BME280;51832;48.152;11.530;2022-08-21T12:59:37;95433.28;;;29.44;32.82
56600;BME280;51832;48.152;11.530;2022-08-21T13:04:40;95432.19;;;28.96;33.15
56600;BME280;51832;48.152;11.530;2022-08-21T13:09:47;95427.34;;;29.02;33.12
56600;BME280;51832;48.152;11.530;2022-08-21T13:14:50;95429.38;;;28.92;32.64
56600;BME280;51832;48.152;11.530;2022-08-21T13:20:24;95426.00;;;28.95;32.94
56600;BME280;51832;48.152;11.530;2022-08-21T13:25:29;95425.84;;;28.68;33.75
56600;BME280;51832;48.152;11.530;2022-08-21T13:30:29;95422.63;;;28.08;35.79
56600;BME280;51832;48.152;11.530;2022-08-21T13:35:44;95417.69;;;27.56;36.48
56600;BME280;51832;48.152;11.530;2022-08-21T13:46:12;95404.53;;;29.67;31.76
56600;BME280;51832;48.152;11.530;2022-08-21T13:51:14;95402.94;;;29.66;31.61
56600;BME280;51832;48.152;11.530;2022-08-21T13:56:30;95398.91;;;28.83;32.96
56600;BME280;51832;48.152;11.530;2022-08-21T14:01:34;95402.50;;;27.85;34.89
56600;BME280;51832;48.152;11.530;2022-08-21T14:06:37;95398.84;;;28.59;33.91
56600;BME280;51832;48.152;11.530;2022-08-21T14:11:38;95409.34;;;29.33;32.16
56600;BME280;51832;48.152;11.530;2022-08-21T14:16:46;95401.78;;;30.07;30.94
56600;BME280;51832;48.152;11.530;2022-08-21T14:21:47;95396.22;;;30.16;30.29
56600;BME280;51832;48.152;11.530;2022-08-21T14:26:56;95394.41;;;29.80;31.08
56600;BME280;51832;48.152;11.530;2022-08-21T14:32:12;95397.13;;;29.80;31.13
56600;BME280;51832;48.152;11.530;2022-08-21T14:37:13;95385.63;;;30.26;30.31
56600;BME280;51832;48.152;11.530;2022-08-21T14:42:13;95401.66;;;29.48;31.04
56600;BME280;51832;48.152;11.530;2022-08-21T14:47:13;95388.16;;;30.03;30.48
56600;BME280;51832;48.152;11.530;2022-08-21T14:52:14;95394.09;;;29.41;31.14
56600;BME280;51832;48.152;11.530;2022-08-21T14:57:14;95392.22;;;30.41;29.46
56600;BME280;51832;48.152;11.530;2022-08-21T15:02:15;95391.84;;;31.21;28.44
56600;BME280;51832;48.152;11.530;2022-08-21T15:07:15;95385.66;;;30.89;27.91
56600;BME280;51832;48.152;11.530;2022-08-21T15:12:16;95384.56;;;30.74;28.43
56600;BME280;51832;48.152;11.530;2022-08-21T15:17:16;95384.56;;;30.59;28.92
56600;BME280;51832;48.152;11.530;2022-08-21T15:22:17;95380.59;;;30.88;27.99
56600;BME280;51832;48.152;11.530;2022-08-21T15:27:18;95380.75;;;31.65;27.27
56600;BME280;51832;48.152;11.530;2022-08-21T15:32:24;95383.88;;;31.48;26.92
56600;BME280;51832;48.152;11.530;2022-08-21T15:37:26;95386.63;;;30.65;26.96
56600;BME280;51832;48.152;11.530;2022-08-21T15:42:27;95384.59;;;31.64;25.63
56600;BME280;51832;48.152;11.530;2022-08-21T15:47:33;95373.59;;;31.95;25.24
56600;BME280;51832;48.152;11.530;2022-08-21T15:52:35;95364.13;;;32.51;24.22
56600;BME280;51832;48.152;11.530;2022-08-21T15:57:37;95366.69;;;33.15;22.81
56600;BME280;51832;48.152;11.530;2022-08-21T16:02:40;95366.91;;;34.67;21.39
56600;BME280;51832;48.152;11.530;2022-08-21T16:07:43;95359.63;;;35.44;20.20
56600;BME280;51832;48.152;11.530;2022-08-21T16:12:48;95362.34;;;37.05;18.62
56600;BME280;51832;48.152;11.530;2022-08-21T16:17:51;95360.75;;;38.30;17.20
56600;BME280;51832;48.152;11.530;2022-08-21T16:22:53;95361.34;;;39.83;15.99
56600;BME280;51832;48.152;11.530;2022-08-21T16:27:56;95364.72;;;40.28;15.33
56600;BME280;51832;48.152;11.530;2022-08-21T16:33:00;95354.72;;;40.64;15.05
56600;BME280;51832;48.152;11.530;2022-08-21T16:38:01;95345.59;;;39.83;15.45
56600;BME280;51832;48.152;11.530;2022-08-21T16:43:01;95336.88;;;41.62;14.01
56600;BME280;51832;48.152;11.530;2022-08-21T16:48:02;95339.97;;;42.40;13.65
56600;BME280;51832;48.152;11.530;2022-08-21T16:53:08;95329.72;;;41.65;13.64
56600;BME280;51832;48.152;11.530;2022-08-21T16:58:22;95330.47;;;42.41;13.61
56600;BME280;51832;48.152;11.530;2022-08-21T17:03:30;95333.63;;;41.01;15.11
56600;BME280;51832;48.152;11.530;2022-08-21T17:08:32;95336.28;;;41.71;14.23
56600;BME280;51832;48.152;11.530;2022-08-21T17:13:33;95333.53;;;41.91;13.80
56600;BME280;51832;48.152;11.530;2022-08-21T17:18:34;95340.25;;;41.90;13.96
56600;BME280;51832;48.152;11.530;2022-08-21T17:23:34;95341.38;;;42.64;13.71
56600;BME280;51832;48.152;11.530;2022-08-21T17:28:36;95346.06;;;42.31;13.85
56600;BME280;51832;48.152;11.530;2022-08-21T17:33:45;95343.22;;;41.39;14.08
56600;BME280;51832;48.152;11.530;2022-08-21T17:38:52;95342.56;;;40.62;14.81
56600;BME280;51832;48.152;11.530;2022-08-21T17:43:53;95339.47;;;40.83;15.07
56600;BME280;51832;48.152;11.530;2022-08-21T17:48:55;95342.84;;;39.12;16.41
56600;BME280;51832;48.152;11.530;2022-08-21T17:53:55;95339.50;;;38.93;16.64
56600;BME280;51832;48.152;11.530;2022-08-21T17:58:56;95339.63;;;37.15;18.41
56600;BME280;51832;48.152;11.530;2022-08-21T18:03:57;95349.44;;;36.98;18.67
56600;BME280;51832;48.152;11.530;2022-08-21T18:08:57;95341.63;;;35.36;20.72
56600;BME280;51832;48.152;11.530;2022-08-21T18:14:00;95342.09;;;34.02;22.76
56600;BME280;51832;48.152;11.530;2022-08-21T18:19:03;95349.84;;;33.36;23.89
56600;BME280;51832;48.152;11.530;2022-08-21T18:24:04;95362.69;;;32.83;24.84
56600;BME280;51832;48.152;11.530;2022-08-21T18:29:07;95354.91;;;32.36;26.12
56600;BME280;51832;48.152;11.530;2022-08-21T18:39:17;95365.72;;;31.71;27.21
56600;BME280;51832;48.152;11.530;2022-08-21T18:44:20;95369.34;;;31.59;27.36
56600;BME280;51832;48.152;11.530;2022-08-21T18:49:21;95369.41;;;31.08;28.16
56600;BME280;51832;48.152;11.530;2022-08-21T18:54:21;95369.28;;;30.86;28.56
56600;BME280;51832;48.152;11.530;2022-08-21T18:59:23;95369.09;;;30.79;29.72
56600;BME280;51832;48.152;11.530;2022-08-21T19:04:25;95377.63;;;30.61;30.82
56600;BME280;51832;48.152;11.530;2022-08-21T19:09:25;95371.28;;;30.42;30.76
56600;BME280;51832;48.152;11.530;2022-08-21T19:14:26;95374.22;;;30.21;31.32
56600;BME280;51832;48.152;11.530;2022-08-21T19:19:27;95379.13;;;29.99;32.13
56600;BME280;51832;48.152;11.530;2022-08-21T19:24:27;95382.41;;;29.93;32.53
56600;BME280;51832;48.152;11.530;2022-08-21T19:29:28;95376.53;;;29.63;33.06
56600;BME280;51832;48.152;11.530;2022-08-21T19:34:29;95385.91;;;29.65;33.45
56600;BME280;51832;48.152;11.530;2022-08-21T19:39:30;95384.97;;;29.33;34.20
56600;BME280;51832;48.152;11.530;2022-08-21T19:44:34;95381.59;;;29.24;34.30
56600;BME280;51832;48.152;11.530;2022-08-21T19:49:36;95380.47;;;29.13;35.07
56600;BME280;51832;48.152;11.530;2022-08-21T19:54:36;95384.47;;;28.91;35.55
56600;BME280;51832;48.152;11.530;2022-08-21T19:59:38;95378.69;;;28.93;35.53
56600;BME280;51832;48.152;11.530;2022-08-21T20:04:39;95380.81;;;28.63;36.29
56600;BME280;51832;48.152;11.530;2022-08-21T20:09:39;95378.19;;;28.30;36.16
56600;BME280;51832;48.152;11.530;2022-08-21T20:14:44;95379.06;;;27.89;34.65
56600;BME280;51832;48.152;11.530;2022-08-21T20:19:46;95385.16;;;27.86;35.54
56600;BME280;51832;48.152;11.530;2022-08-21T20:24:46;95376.53;;;27.72;36.02
56600;BME280;51832;48.152;11.530;2022-08-21T20:29:47;95375.28;;;27.48;36.72
56600;BME280;51832;48.152;11.530;2022-08-21T20:34:48;95376.25;;;27.23;37.78
56600;BME280;51832;48.152;11.530;2022-08-21T20:39:48;95378.25;;;27.14;39.46
56600;BME280;51832;48.152;11.530;2022-08-21T20:44:48;95376.25;;;27.02;39.69
56600;BME280;51832;48.152;11.530;2022-08-21T20:49:54;95373.69;;;27.06;39.37
56600;BME280;51832;48.152;11.530;2022-08-21T20:55:01;95372.56;;;26.77;39.41
56600;BME280;51832;48.152;11.530;2022-08-21T21:00:05;95377.44;;;26.54;39.47
56600;BME280;51832;48.152;11.530;2022-08-21T21:10:21;95365.03;;;26.15;42.05
56600;BME280;51832;48.152;11.530;2022-08-21T21:15:28;95362.41;;;25.90;40.54
56600;BME280;51832;48.152;11.530;2022-08-21T21:20:46;95367.34;;;25.79;39.60
56600;BME280;51832;48.152;11.530;2022-08-21T21:25:54;95367.16;;;25.58;40.91
56600;BME280;51832;48.152;11.530;2022-08-21T21:30:57;95367.66;;;25.52;41.39
56600;BME280;51832;48.152;11.530;2022-08-21T21:36:06;95376.06;;;25.41;42.00
56600;BME280;51832;48.152;11.530;2022-08-21T21:41:22;95372.72;;;25.10;43.16
56600;BME280;51832;48.152;11.530;2022-08-21T21:51:59;95365.41;;;24.93;42.39
56600;BME280;51832;48.152;11.530;2022-08-21T21:57:22;95365.75;;;24.61;42.61
56600;BME280;51832;48.152;11.530;2022-08-21T22:02:29;95367.94;;;24.50;43.83
56600;BME280;51832;48.152;11.530;2022-08-21T22:07:48;95364.44;;;24.41;44.19
56600;BME280;51832;48.152;11.530;2022-08-21T22:18:07;95362.81;;;24.88;43.77
56600;BME280;51832;48.152;11.530;2022-08-21T22:23:13;95370.28;;;24.91;43.50
56600;BME280;51832;48.152;11.530;2022-08-21T22:28:18;95369.72;;;24.63;43.23
56600;BME280;51832;48.152;11.530;2022-08-21T22:33:23;95369.81;;;24.32;43.87
56600;BME280;51832;48.152;11.530;2022-08-21T22:38:31;95364.94;;;24.21;44.48
56600;BME280;51832;48.152;11.530;2022-08-21T22:43:33;95371.22;;;24.07;44.95
56600;BME280;51832;48.152;11.530;2022-08-21T22:48:37;95371.72;;;24.09;45.68
56600;BME280;51832;48.152;11.530;2022-08-21T22:53:41;95368.75;;;23.89;46.61
56600;BME280;51832;48.152;11.530;2022-08-21T22:58:52;95364.56;;;24.27;45.58
56600;BME280;51832;48.152;11.530;2022-08-21T23:03:56;95367.34;;;24.22;46.31
56600;BME280;51832;48.152;11.530;2022-08-21T23:08:57;95371.09;;;24.13;46.81
56600;BME280;51832;48.152;11.530;2022-08-21T23:13:58;95366.66;;;23.77;46.74
56600;BME280;51832;48.152;11.530;2022-08-21T23:19:24;95367.19;;;23.65;47.26
56600;BME280;51832;48.152;11.530;2022-08-21T23:35:13;95356.34;;;22.98;48.59
