sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49827;BME280;35715;51.570;6.036;2023-02-12T00:00:35;103699.94;;;9.64;84.06
49827;BME280;35715;51.570;6.036;2023-02-12T00:03:01;103704.03;;;9.62;83.96
49827;BME280;35715;51.570;6.036;2023-02-12T00:05:26;103701.09;;;9.59;84.12
49827;BME280;35715;51.570;6.036;2023-02-12T00:07:52;103706.06;;;9.57;84.36
49827;BME280;35715;51.570;6.036;2023-02-12T00:10:17;103699.06;;;9.56;84.47
49827;BME280;35715;51.570;6.036;2023-02-12T00:12:42;103693.91;;;9.56;84.40
49827;BME280;35715;51.570;6.036;2023-02-12T00:15:08;103700.72;;;9.56;84.51
49827;BME280;35715;51.570;6.036;2023-02-12T00:17:33;103707.53;;;9.55;84.45
49827;BME280;35715;51.570;6.036;2023-02-12T00:19:58;103708.63;;;9.57;84.44
49827;BME280;35715;51.570;6.036;2023-02-12T00:22:23;103708.09;;;9.60;84.08
49827;BME280;35715;51.570;6.036;2023-02-12T00:24:49;103709.91;;;9.61;84.02
49827;BME280;35715;51.570;6.036;2023-02-12T00:27:15;103697.97;;;9.62;83.69
49827;BME280;35715;51.570;6.036;2023-02-12T00:29:40;103702.00;;;9.59;83.67
49827;BME280;35715;51.570;6.036;2023-02-12T00:32:06;103708.81;;;9.59;83.75
49827;BME280;35715;51.570;6.036;2023-02-12T00:34:31;103715.06;;;9.61;83.79
49827;BME280;35715;51.570;6.036;2023-02-12T00:36:56;103715.06;;;9.61;83.57
49827;BME280;35715;51.570;6.036;2023-02-12T00:39:22;103715.06;;;9.61;83.60
49827;BME280;35715;51.570;6.036;2023-02-12T00:41:47;103712.31;;;9.59;83.35
49827;BME280;35715;51.570;6.036;2023-02-12T00:44:12;103706.97;;;9.58;83.26
49827;BME280;35715;51.570;6.036;2023-02-12T00:46:38;103712.31;;;9.59;83.29
49827;BME280;35715;51.570;6.036;2023-02-12T00:49:04;103706.25;;;9.59;83.13
49827;BME280;35715;51.570;6.036;2023-02-12T00:51:29;103704.38;;;9.58;83.00
49827;BME280;35715;51.570;6.036;2023-02-12T00:53:54;103711.22;;;9.57;83.15
49827;BME280;35715;51.570;6.036;2023-02-12T00:56:20;103700.72;;;9.56;83.00
49827;BME280;35715;51.570;6.036;2023-02-12T00:58:46;103704.97;;;9.55;83.12
49827;BME280;35715;51.570;6.036;2023-02-12T01:01:11;103701.28;;;9.53;83.05
49827;BME280;35715;51.570;6.036;2023-02-12T01:03:36;103699.63;;;9.54;83.19
49827;BME280;35715;51.570;6.036;2023-02-12T01:06:02;103690.06;;;9.53;83.04
49827;BME280;35715;51.570;6.036;2023-02-12T01:08:27;103697.78;;;9.53;83.13
49827;BME280;35715;51.570;6.036;2023-02-12T01:10:58;103706.41;;;9.53;82.94
49827;BME280;35715;51.570;6.036;2023-02-12T01:13:24;103698.50;;;9.52;82.90
49827;BME280;35715;51.570;6.036;2023-02-12T01:16:04;103699.09;;;9.49;82.75
49827;BME280;35715;51.570;6.036;2023-02-12T01:18:30;103700.72;;;9.49;82.76
49827;BME280;35715;51.570;6.036;2023-02-12T01:20:56;103703.50;;;9.50;82.48
49827;BME280;35715;51.570;6.036;2023-02-12T01:23:22;103699.28;;;9.51;82.46
49827;BME280;35715;51.570;6.036;2023-02-12T01:25:50;103700.00;;;9.50;82.27
49827;BME280;35715;51.570;6.036;2023-02-12T01:28:15;103687.66;;;9.47;82.16
49827;BME280;35715;51.570;6.036;2023-02-12T01:30:40;103690.25;;;9.47;82.08
49827;BME280;35715;51.570;6.036;2023-02-12T01:33:05;103696.31;;;9.48;82.04
49827;BME280;35715;51.570;6.036;2023-02-12T01:35:37;103700.91;;;9.50;81.91
49827;BME280;35715;51.570;6.036;2023-02-12T01:38:02;103697.41;;;9.50;81.81
49827;BME280;35715;51.570;6.036;2023-02-12T01:40:27;103692.28;;;9.50;81.86
49827;BME280;35715;51.570;6.036;2023-02-12T01:42:52;103693.94;;;9.49;81.70
49827;BME280;35715;51.570;6.036;2023-02-12T01:47:46;103702.22;;;9.47;81.47
49827;BME280;35715;51.570;6.036;2023-02-12T01:50:15;103695.22;;;9.46;81.65
49827;BME280;35715;51.570;6.036;2023-02-12T01:52:45;103690.06;;;9.46;81.62
49827;BME280;35715;51.570;6.036;2023-02-12T01:55:12;103695.22;;;9.46;81.56
49827;BME280;35715;51.570;6.036;2023-02-12T01:57:40;103701.47;;;9.48;81.61
49827;BME280;35715;51.570;6.036;2023-02-12T02:00:09;103690.97;;;9.46;81.50
49827;BME280;35715;51.570;6.036;2023-02-12T02:02:35;103689.16;;;9.45;81.36
49827;BME280;35715;51.570;6.036;2023-02-12T02:05:01;103696.69;;;9.44;81.17
49827;BME280;35715;51.570;6.036;2023-02-12T02:07:28;103686.41;;;9.44;81.26
49827;BME280;35715;51.570;6.036;2023-02-12T02:09:54;103691.53;;;9.44;81.28
49827;BME280;35715;51.570;6.036;2023-02-12T02:12:20;103697.44;;;9.43;81.14
49827;BME280;35715;51.570;6.036;2023-02-12T02:15:04;103692.81;;;9.40;81.25
49827;BME280;35715;51.570;6.036;2023-02-12T02:17:42;103685.50;;;9.36;81.22
49827;BME280;35715;51.570;6.036;2023-02-12T02:30:56;103682.91;;;9.36;81.01
49827;BME280;35715;51.570;6.036;2023-02-12T02:33:38;103681.25;;;9.36;81.03
49827;BME280;35715;51.570;6.036;2023-02-12T02:41:18;103675.91;;;9.35;80.93
49827;BME280;35715;51.570;6.036;2023-02-12T02:43:47;103662.50;;;9.30;80.41
49827;BME280;35715;51.570;6.036;2023-02-12T02:46:16;103660.66;;;9.22;80.38
49827;BME280;35715;51.570;6.036;2023-02-12T02:48:49;103669.84;;;9.20;80.54
49827;BME280;35715;51.570;6.036;2023-02-12T02:51:20;103663.25;;;9.15;80.55
49827;BME280;35715;51.570;6.036;2023-02-12T02:53:48;103660.13;;;9.10;80.70
49827;BME280;35715;51.570;6.036;2023-02-12T02:56:20;103662.34;;;9.07;80.55
49827;BME280;35715;51.570;6.036;2023-02-12T02:58:50;103659.22;;;9.02;80.89
49827;BME280;35715;51.570;6.036;2023-02-12T03:01:18;103659.75;;;9.00;81.09
49827;BME280;35715;51.570;6.036;2023-02-12T03:03:50;103660.13;;;8.96;81.04
49827;BME280;35715;51.570;6.036;2023-02-12T03:08:50;103663.25;;;8.93;81.04
49827;BME280;35715;51.570;6.036;2023-02-12T03:11:22;103658.84;;;8.92;80.83
49827;BME280;35715;51.570;6.036;2023-02-12T03:13:49;103656.28;;;8.92;80.76
49827;BME280;35715;51.570;6.036;2023-02-12T03:22:03;103652.22;;;8.87;80.33
49827;BME280;35715;51.570;6.036;2023-02-12T03:26:57;103658.47;;;8.89;80.16
49827;BME280;35715;51.570;6.036;2023-02-12T03:29:24;103666.38;;;8.91;79.96
49827;BME280;35715;51.570;6.036;2023-02-12T03:39:55;103672.09;;;8.88;79.81
49827;BME280;35715;51.570;6.036;2023-02-12T03:42:34;103677.41;;;8.90;79.58
49827;BME280;35715;51.570;6.036;2023-02-12T03:52:42;103670.25;;;8.94;79.38
49827;BME280;35715;51.570;6.036;2023-02-12T03:55:09;103666.94;;;8.95;79.40
49827;BME280;35715;51.570;6.036;2023-02-12T04:00:18;103669.88;;;8.98;79.39
49827;BME280;35715;51.570;6.036;2023-02-12T04:02:44;103669.16;;;8.99;79.36
49827;BME280;35715;51.570;6.036;2023-02-12T04:05:17;103670.78;;;8.99;79.49
49827;BME280;35715;51.570;6.036;2023-02-12T04:07:53;103678.69;;;9.00;79.46
49827;BME280;35715;51.570;6.036;2023-02-12T04:10:37;103672.63;;;9.00;79.31
49827;BME280;35715;51.570;6.036;2023-02-12T04:15:36;103677.97;;;9.01;79.28
49827;BME280;35715;51.570;6.036;2023-02-12T04:23:02;103688.28;;;9.01;79.33
49827;BME280;35715;51.570;6.036;2023-02-12T04:30:44;103691.56;;;8.93;79.39
49827;BME280;35715;51.570;6.036;2023-02-12T04:33:13;103690.84;;;8.94;79.73
49827;BME280;35715;51.570;6.036;2023-02-12T04:35:43;103697.31;;;8.98;79.65
49827;BME280;35715;51.570;6.036;2023-02-12T04:38:14;103700.78;;;8.98;79.39
49827;BME280;35715;51.570;6.036;2023-02-12T04:40:40;103700.59;;;8.97;79.47
49827;BME280;35715;51.570;6.036;2023-02-12T04:43:06;103707.41;;;8.96;79.63
49827;BME280;35715;51.570;6.036;2023-02-12T04:45:35;103714.56;;;8.99;79.68
49827;BME280;35715;51.570;6.036;2023-02-12T04:48:01;103710.34;;;8.92;79.64
49827;BME280;35715;51.570;6.036;2023-02-12T04:50:27;103708.88;;;8.80;80.78
49827;BME280;35715;51.570;6.036;2023-02-12T04:52:58;103713.47;;;8.75;81.16
49827;BME280;35715;51.570;6.036;2023-02-12T04:55:24;103715.47;;;8.78;81.37
49827;BME280;35715;51.570;6.036;2023-02-12T04:57:49;103707.00;;;8.72;81.64
49827;BME280;35715;51.570;6.036;2023-02-12T05:00:14;103708.81;;;8.51;83.03
49827;BME280;35715;51.570;6.036;2023-02-12T05:02:40;103708.97;;;8.45;83.15
49827;BME280;35715;51.570;6.036;2023-02-12T05:05:05;103703.84;;;8.45;83.10
49827;BME280;35715;51.570;6.036;2023-02-12T05:07:32;103704.34;;;8.43;83.47
49827;BME280;35715;51.570;6.036;2023-02-12T05:09:58;103699.75;;;8.33;83.78
49827;BME280;35715;51.570;6.036;2023-02-12T05:12:23;103700.63;;;8.26;83.91
49827;BME280;35715;51.570;6.036;2023-02-12T05:14:48;103704.63;;;8.17;84.63
49827;BME280;35715;51.570;6.036;2023-02-12T05:17:29;103717.09;;;8.14;85.10
49827;BME280;35715;51.570;6.036;2023-02-12T05:19:54;103713.13;;;8.30;84.57
49827;BME280;35715;51.570;6.036;2023-02-12T05:22:20;103707.63;;;8.42;83.82
49827;BME280;35715;51.570;6.036;2023-02-12T05:24:45;103711.41;;;8.51;83.29
49827;BME280;35715;51.570;6.036;2023-02-12T05:27:12;103705.16;;;8.56;82.58
49827;BME280;35715;51.570;6.036;2023-02-12T05:29:37;103715.34;;;8.34;84.03
49827;BME280;35715;51.570;6.036;2023-02-12T05:32:02;103716.00;;;8.12;85.32
49827;BME280;35715;51.570;6.036;2023-02-12T05:34:28;103718.41;;;8.10;85.24
49827;BME280;35715;51.570;6.036;2023-02-12T05:36:53;103720.59;;;8.07;85.71
49827;BME280;35715;51.570;6.036;2023-02-12T05:39:18;103721.69;;;8.09;85.68
49827;BME280;35715;51.570;6.036;2023-02-12T05:41:44;103720.44;;;8.20;84.87
49827;BME280;35715;51.570;6.036;2023-02-12T05:44:09;103716.81;;;8.32;84.58
49827;BME280;35715;51.570;6.036;2023-02-12T05:46:38;103715.34;;;8.42;83.94
49827;BME280;35715;51.570;6.036;2023-02-12T05:49:03;103711.03;;;8.48;83.73
49827;BME280;35715;51.570;6.036;2023-02-12T05:51:28;103721.69;;;8.51;83.33
49827;BME280;35715;51.570;6.036;2023-02-12T05:53:57;103723.50;;;8.45;83.13
49827;BME280;35715;51.570;6.036;2023-02-12T05:56:26;103720.84;;;8.30;83.84
49827;BME280;35715;51.570;6.036;2023-02-12T05:58:58;103730.34;;;8.17;84.92
49827;BME280;35715;51.570;6.036;2023-02-12T06:01:27;103732.16;;;8.11;84.75
49827;BME280;35715;51.570;6.036;2023-02-12T06:03:53;103727.41;;;8.14;84.90
49827;BME280;35715;51.570;6.036;2023-02-12T06:06:18;103726.91;;;8.24;84.48
49827;BME280;35715;51.570;6.036;2023-02-12T06:08:46;103733.72;;;8.30;84.14
49827;BME280;35715;51.570;6.036;2023-02-12T06:11:12;103726.19;;;8.32;84.23
49827;BME280;35715;51.570;6.036;2023-02-12T06:13:38;103734.09;;;8.33;83.95
49827;BME280;35715;51.570;6.036;2023-02-12T06:16:21;103734.13;;;8.41;83.87
49827;BME280;35715;51.570;6.036;2023-02-12T06:18:46;103735.94;;;8.34;83.65
49827;BME280;35715;51.570;6.036;2023-02-12T06:21:12;103742.97;;;8.08;85.33
49827;BME280;35715;51.570;6.036;2023-02-12T06:23:37;103738.00;;;8.03;85.63
49827;BME280;35715;51.570;6.036;2023-02-12T06:26:05;103741.34;;;8.09;85.32
49827;BME280;35715;51.570;6.036;2023-02-12T06:28:30;103745.09;;;8.25;84.93
49827;BME280;35715;51.570;6.036;2023-02-12T06:30:55;103735.00;;;8.34;84.27
49827;BME280;35715;51.570;6.036;2023-02-12T06:33:21;103744.59;;;8.42;83.71
49827;BME280;35715;51.570;6.036;2023-02-12T06:35:46;103740.78;;;8.46;83.58
49827;BME280;35715;51.570;6.036;2023-02-12T06:38:11;103735.81;;;8.47;83.18
49827;BME280;35715;51.570;6.036;2023-02-12T06:40:37;103739.34;;;8.48;83.25
49827;BME280;35715;51.570;6.036;2023-02-12T06:43:02;103736.00;;;8.49;83.32
49827;BME280;35715;51.570;6.036;2023-02-12T06:45:27;103732.34;;;8.54;83.25
49827;BME280;35715;51.570;6.036;2023-02-12T06:47:52;103736.94;;;8.57;83.22
49827;BME280;35715;51.570;6.036;2023-02-12T06:50:18;103743.75;;;8.56;82.83
49827;BME280;35715;51.570;6.036;2023-02-12T06:52:43;103746.38;;;8.29;83.86
49827;BME280;35715;51.570;6.036;2023-02-12T06:55:08;103749.34;;;7.90;87.24
49827;BME280;35715;51.570;6.036;2023-02-12T06:57:35;103748.50;;;8.04;86.30
49827;BME280;35715;51.570;6.036;2023-02-12T07:00:00;103746.16;;;8.20;85.58
49827;BME280;35715;51.570;6.036;2023-02-12T07:02:25;103755.19;;;8.31;84.66
49827;BME280;35715;51.570;6.036;2023-02-12T07:04:50;103751.94;;;8.39;84.26
49827;BME280;35715;51.570;6.036;2023-02-12T07:07:20;103746.41;;;8.36;84.03
49827;BME280;35715;51.570;6.036;2023-02-12T07:09:45;103749.56;;;8.41;83.90
49827;BME280;35715;51.570;6.036;2023-02-12T07:12:10;103751.06;;;8.46;83.94
49827;BME280;35715;51.570;6.036;2023-02-12T07:14:35;103747.22;;;8.49;83.62
49827;BME280;35715;51.570;6.036;2023-02-12T07:17:02;103754.78;;;8.48;83.84
49827;BME280;35715;51.570;6.036;2023-02-12T07:19:29;103760.28;;;8.51;83.82
49827;BME280;35715;51.570;6.036;2023-02-12T07:21:54;103762.28;;;8.53;83.62
49827;BME280;35715;51.570;6.036;2023-02-12T07:24:20;103758.97;;;8.47;83.58
49827;BME280;35715;51.570;6.036;2023-02-12T07:26:49;103763.28;;;8.34;85.22
49827;BME280;35715;51.570;6.036;2023-02-12T07:29:14;103768.81;;;8.30;85.22
49827;BME280;35715;51.570;6.036;2023-02-12T07:31:40;103767.38;;;8.39;85.01
49827;BME280;35715;51.570;6.036;2023-02-12T07:34:05;103763.03;;;8.45;84.75
49827;BME280;35715;51.570;6.036;2023-02-12T07:36:36;103760.28;;;8.51;84.81
49827;BME280;35715;51.570;6.036;2023-02-12T07:39:01;103763.25;;;8.54;84.38
49827;BME280;35715;51.570;6.036;2023-02-12T07:41:27;103771.16;;;8.56;83.51
49827;BME280;35715;51.570;6.036;2023-02-12T07:43:54;103774.63;;;8.56;83.39
49827;BME280;35715;51.570;6.036;2023-02-12T07:46:25;103776.78;;;8.46;82.94
49827;BME280;35715;51.570;6.036;2023-02-12T07:48:54;103786.00;;;8.44;83.01
49827;BME280;35715;51.570;6.036;2023-02-12T07:51:19;103781.59;;;8.15;85.46
49827;BME280;35715;51.570;6.036;2023-02-12T07:53:44;103778.84;;;8.14;85.80
49827;BME280;35715;51.570;6.036;2023-02-12T07:56:14;103784.59;;;8.26;84.94
49827;BME280;35715;51.570;6.036;2023-02-12T07:58:40;103780.06;;;8.38;84.80
49827;BME280;35715;51.570;6.036;2023-02-12T08:01:16;103776.84;;;8.18;86.27
49827;BME280;35715;51.570;6.036;2023-02-12T08:03:42;103788.16;;;8.06;86.99
49827;BME280;35715;51.570;6.036;2023-02-12T08:06:08;103782.72;;;8.17;86.63
49827;BME280;35715;51.570;6.036;2023-02-12T08:08:33;103786.25;;;8.32;86.10
49827;BME280;35715;51.570;6.036;2023-02-12T08:10:58;103786.00;;;8.44;85.36
49827;BME280;35715;51.570;6.036;2023-02-12T08:13:24;103785.28;;;8.45;85.43
49827;BME280;35715;51.570;6.036;2023-02-12T08:15:49;103792.53;;;8.34;86.07
49827;BME280;35715;51.570;6.036;2023-02-12T08:18:14;103793.41;;;8.28;86.52
49827;BME280;35715;51.570;6.036;2023-02-12T08:20:39;103802.56;;;8.18;87.08
49827;BME280;35715;51.570;6.036;2023-02-12T08:23:04;103803.06;;;8.09;87.80
49827;BME280;35715;51.570;6.036;2023-02-12T08:25:30;103807.84;;;8.13;87.70
49827;BME280;35715;51.570;6.036;2023-02-12T08:27:55;103809.50;;;8.12;87.86
49827;BME280;35715;51.570;6.036;2023-02-12T08:30:20;103815.03;;;8.15;87.36
49827;BME280;35715;51.570;6.036;2023-02-12T08:32:47;103815.63;;;7.93;88.73
49827;BME280;35715;51.570;6.036;2023-02-12T08:35:13;103810.00;;;8.03;88.19
49827;BME280;35715;51.570;6.036;2023-02-12T08:37:41;103811.16;;;8.12;87.36
49827;BME280;35715;51.570;6.036;2023-02-12T08:40:07;103811.97;;;8.32;86.99
49827;BME280;35715;51.570;6.036;2023-02-12T08:42:32;103804.31;;;8.40;86.68
49827;BME280;35715;51.570;6.036;2023-02-12T08:44:57;103806.03;;;8.12;88.94
49827;BME280;35715;51.570;6.036;2023-02-12T08:47:36;103810.22;;;8.11;88.27
49827;BME280;35715;51.570;6.036;2023-02-12T08:50:02;103811.34;;;8.13;87.52
49827;BME280;35715;51.570;6.036;2023-02-12T08:52:27;103818.50;;;8.16;87.37
49827;BME280;35715;51.570;6.036;2023-02-12T08:54:53;103814.94;;;8.35;86.88
49827;BME280;35715;51.570;6.036;2023-02-12T08:57:18;103816.16;;;8.45;86.18
49827;BME280;35715;51.570;6.036;2023-02-12T08:59:43;103814.47;;;8.45;85.97
49827;BME280;35715;51.570;6.036;2023-02-12T09:02:09;103811.72;;;8.44;85.98
49827;BME280;35715;51.570;6.036;2023-02-12T09:04:34;103814.41;;;8.38;86.24
49827;BME280;35715;51.570;6.036;2023-02-12T09:07:06;103809.44;;;8.40;86.34
49827;BME280;35715;51.570;6.036;2023-02-12T09:09:31;103817.97;;;8.46;86.18
49827;BME280;35715;51.570;6.036;2023-02-12T09:11:56;103807.75;;;8.60;86.13
49827;BME280;35715;51.570;6.036;2023-02-12T09:14:22;103813.59;;;8.59;86.21
49827;BME280;35715;51.570;6.036;2023-02-12T09:16:50;103818.03;;;8.60;86.32
49827;BME280;35715;51.570;6.036;2023-02-12T09:19:17;103822.66;;;8.70;85.80
49827;BME280;35715;51.570;6.036;2023-02-12T09:21:42;103822.34;;;8.81;85.68
49827;BME280;35715;51.570;6.036;2023-02-12T09:24:07;103824.56;;;8.93;85.46
49827;BME280;35715;51.570;6.036;2023-02-12T09:26:34;103831.00;;;9.03;85.03
49827;BME280;35715;51.570;6.036;2023-02-12T09:29:00;103829.94;;;9.09;84.98
49827;BME280;35715;51.570;6.036;2023-02-12T09:31:26;103826.63;;;9.17;84.68
49827;BME280;35715;51.570;6.036;2023-02-12T09:33:53;103829.22;;;9.24;84.50
49827;BME280;35715;51.570;6.036;2023-02-12T09:36:30;103822.03;;;9.29;84.23
49827;BME280;35715;51.570;6.036;2023-02-12T09:38:56;103816.72;;;9.34;84.51
49827;BME280;35715;51.570;6.036;2023-02-12T09:44:13;103822.81;;;9.49;83.82
49827;BME280;35715;51.570;6.036;2023-02-12T09:51:48;103826.63;;;9.67;83.64
49827;BME280;35715;51.570;6.036;2023-02-12T09:54:16;103818.16;;;9.68;83.13
49827;BME280;35715;51.570;6.036;2023-02-12T09:56:49;103826.28;;;9.71;82.73
49827;BME280;35715;51.570;6.036;2023-02-12T09:59:27;103826.63;;;9.67;82.19
49827;BME280;35715;51.570;6.036;2023-02-12T10:01:53;103832.75;;;9.75;82.25
49827;BME280;35715;51.570;6.036;2023-02-12T10:04:19;103831.63;;;9.80;81.91
49827;BME280;35715;51.570;6.036;2023-02-12T10:12:02;103828.84;;;9.86;80.71
49827;BME280;35715;51.570;6.036;2023-02-12T10:17:32;103831.06;;;9.75;81.26
49827;BME280;35715;51.570;6.036;2023-02-12T10:25:21;103836.94;;;9.67;83.04
49827;BME280;35715;51.570;6.036;2023-02-12T10:27:49;103835.31;;;9.53;82.08
49827;BME280;35715;51.570;6.036;2023-02-12T10:32:39;103840.28;;;9.66;81.15
49827;BME280;35715;51.570;6.036;2023-02-12T10:35:15;103835.13;;;9.59;82.08
49827;BME280;35715;51.570;6.036;2023-02-12T10:38:25;103839.53;;;9.46;81.90
49827;BME280;35715;51.570;6.036;2023-02-12T10:40:31;103840.28;;;9.59;81.83
49827;BME280;35715;51.570;6.036;2023-02-12T10:42:58;103838.44;;;9.72;81.47
49827;BME280;35715;51.570;6.036;2023-02-12T10:45:34;103834.38;;;9.89;81.09
49827;BME280;35715;51.570;6.036;2023-02-12T10:48:10;103837.31;;;9.77;79.53
49827;BME280;35715;51.570;6.036;2023-02-12T10:50:43;103832.88;;;9.84;79.58
49827;BME280;35715;51.570;6.036;2023-02-12T10:53:15;103835.09;;;9.73;77.57
49827;BME280;35715;51.570;6.036;2023-02-12T10:58:32;103834.72;;;9.70;75.53
49827;BME280;35715;51.570;6.036;2023-02-12T11:00:58;103835.69;;;9.71;75.20
49827;BME280;35715;51.570;6.036;2023-02-12T11:03:27;103828.66;;;9.84;76.69
49827;BME280;35715;51.570;6.036;2023-02-12T11:05:52;103829.41;;;9.90;75.19
49827;BME280;35715;51.570;6.036;2023-02-12T11:11:01;103831.22;;;9.99;74.58
49827;BME280;35715;51.570;6.036;2023-02-12T11:13:27;103837.84;;;9.97;73.91
49827;BME280;35715;51.570;6.036;2023-02-12T11:18:21;103828.44;;;9.97;73.37
49827;BME280;35715;51.570;6.036;2023-02-12T11:20:49;103816.28;;;10.03;73.72
49827;BME280;35715;51.570;6.036;2023-02-12T11:23:26;103822.19;;;10.02;73.08
49827;BME280;35715;51.570;6.036;2023-02-12T11:26:05;103812.94;;;10.11;73.45
49827;BME280;35715;51.570;6.036;2023-02-12T11:28:32;103813.09;;;10.20;72.90
49827;BME280;35715;51.570;6.036;2023-02-12T11:31:02;103822.31;;;10.25;72.91
49827;BME280;35715;51.570;6.036;2023-02-12T11:36:00;103812.19;;;10.34;73.00
49827;BME280;35715;51.570;6.036;2023-02-12T11:38:30;103800.34;;;10.36;72.36
49827;BME280;35715;51.570;6.036;2023-02-12T11:40:58;103809.38;;;10.40;72.52
49827;BME280;35715;51.570;6.036;2023-02-12T11:43:24;103807.53;;;10.39;71.58
49827;BME280;35715;51.570;6.036;2023-02-12T11:48:30;103797.41;;;10.40;72.08
49827;BME280;35715;51.570;6.036;2023-02-12T11:50:57;103795.00;;;10.42;71.83
49827;BME280;35715;51.570;6.036;2023-02-12T11:53:24;103797.94;;;10.45;72.17
49827;BME280;35715;51.570;6.036;2023-02-12T11:55:55;103791.72;;;10.36;71.42
49827;BME280;35715;51.570;6.036;2023-02-12T11:58:22;103786.91;;;10.39;71.77
49827;BME280;35715;51.570;6.036;2023-02-12T12:03:20;103783.16;;;10.51;71.86
49827;BME280;35715;51.570;6.036;2023-02-12T12:05:59;103783.31;;;10.53;71.13
49827;BME280;35715;51.570;6.036;2023-02-12T12:08:28;103784.06;;;10.52;72.03
49827;BME280;35715;51.570;6.036;2023-02-12T12:10:57;103783.69;;;10.56;71.99
49827;BME280;35715;51.570;6.036;2023-02-12T12:13:27;103779.56;;;10.65;71.89
49827;BME280;35715;51.570;6.036;2023-02-12T12:16:12;103779.19;;;10.69;71.20
49827;BME280;35715;51.570;6.036;2023-02-12T12:19:04;103779.75;;;10.67;71.16
49827;BME280;35715;51.570;6.036;2023-02-12T12:21:56;103778.25;;;10.69;71.95
49827;BME280;35715;51.570;6.036;2023-02-12T12:24:30;103773.25;;;10.70;71.83
49827;BME280;35715;51.570;6.036;2023-02-12T12:27:05;103768.50;;;10.66;70.87
49827;BME280;35715;51.570;6.036;2023-02-12T12:29:50;103768.91;;;10.55;71.62
49827;BME280;35715;51.570;6.036;2023-02-12T12:32:17;103761.34;;;10.56;72.42
49827;BME280;35715;51.570;6.036;2023-02-12T12:34:44;103762.81;;;10.61;72.32
49827;BME280;35715;51.570;6.036;2023-02-12T12:39:59;103752.84;;;10.64;72.04
49827;BME280;35715;51.570;6.036;2023-02-12T12:45:15;103742.72;;;10.59;71.50
49827;BME280;35715;51.570;6.036;2023-02-12T13:10:45;103726.13;;;10.87;69.43
49827;BME280;35715;51.570;6.036;2023-02-12T13:13:55;103727.75;;;10.87;69.66
49827;BME280;35715;51.570;6.036;2023-02-12T13:29:11;103711.81;;;10.98;69.86
49827;BME280;35715;51.570;6.036;2023-02-12T13:31:39;103705.88;;;10.99;69.44
49827;BME280;35715;51.570;6.036;2023-02-12T13:34:09;103707.44;;;10.90;69.33
49827;BME280;35715;51.570;6.036;2023-02-12T13:36:38;103708.94;;;10.88;69.05
49827;BME280;35715;51.570;6.036;2023-02-12T13:41:30;103706.66;;;10.98;69.46
49827;BME280;35715;51.570;6.036;2023-02-12T13:51:40;103706.31;;;10.95;68.78
49827;BME280;35715;51.570;6.036;2023-02-12T13:54:18;103703.22;;;10.90;68.81
49827;BME280;35715;51.570;6.036;2023-02-12T13:56:50;103711.31;;;10.93;69.70
49827;BME280;35715;51.570;6.036;2023-02-12T14:01:55;103706.53;;;10.89;70.28
49827;BME280;35715;51.570;6.036;2023-02-12T14:04:28;103704.13;;;10.91;70.44
49827;BME280;35715;51.570;6.036;2023-02-12T14:06:59;103704.47;;;10.94;69.83
49827;BME280;35715;51.570;6.036;2023-02-12T14:10:14;103699.34;;;10.87;70.02
49827;BME280;35715;51.570;6.036;2023-02-12T14:12:14;103700.13;;;10.86;70.50
49827;BME280;35715;51.570;6.036;2023-02-12T14:14:46;103698.63;;;10.88;70.57
49827;BME280;35715;51.570;6.036;2023-02-12T14:20:07;103697.38;;;10.84;70.62
49827;BME280;35715;51.570;6.036;2023-02-12T14:40:48;103694.31;;;10.72;71.68
49827;BME280;35715;51.570;6.036;2023-02-12T14:45:52;103697.25;;;10.75;71.05
49827;BME280;35715;51.570;6.036;2023-02-12T14:48:38;103692.81;;;10.74;71.39
49827;BME280;35715;51.570;6.036;2023-02-12T14:51:03;103697.25;;;10.75;71.32
49827;BME280;35715;51.570;6.036;2023-02-12T14:53:33;103691.47;;;10.78;71.16
49827;BME280;35715;51.570;6.036;2023-02-12T14:55:59;103688.91;;;10.78;71.50
49827;BME280;35715;51.570;6.036;2023-02-12T14:58:26;103689.66;;;10.77;71.09
49827;BME280;35715;51.570;6.036;2023-02-12T15:00:55;103687.97;;;10.77;71.49
49827;BME280;35715;51.570;6.036;2023-02-12T15:03:22;103684.16;;;10.74;71.12
49827;BME280;35715;51.570;6.036;2023-02-12T15:08:47;103676.91;;;10.78;70.70
49827;BME280;35715;51.570;6.036;2023-02-12T15:11:19;103680.38;;;10.63;70.63
49827;BME280;35715;51.570;6.036;2023-02-12T15:13:48;103676.16;;;10.56;71.25
49827;BME280;35715;51.570;6.036;2023-02-12T15:21:32;103675.81;;;10.53;71.54
49827;BME280;35715;51.570;6.036;2023-02-12T15:26:31;103673.25;;;10.46;72.90
49827;BME280;35715;51.570;6.036;2023-02-12T15:28:57;103677.31;;;10.51;72.47
49827;BME280;35715;51.570;6.036;2023-02-12T15:31:27;103675.84;;;10.46;72.75
49827;BME280;35715;51.570;6.036;2023-02-12T15:33:54;103678.31;;;10.30;73.07
49827;BME280;35715;51.570;6.036;2023-02-12T15:36:26;103670.25;;;10.20;73.56
49827;BME280;35715;51.570;6.036;2023-02-12T15:38:56;103663.16;;;10.03;73.57
49827;BME280;35715;51.570;6.036;2023-02-12T15:43:57;103670.38;;;9.98;73.82
49827;BME280;35715;51.570;6.036;2023-02-12T15:46:24;103667.66;;;9.89;74.16
49827;BME280;35715;51.570;6.036;2023-02-12T15:48:49;103673.41;;;9.80;74.56
49827;BME280;35715;51.570;6.036;2023-02-12T15:51:19;103668.81;;;9.70;74.90
49827;BME280;35715;51.570;6.036;2023-02-12T15:53:46;103669.59;;;9.62;75.60
49827;BME280;35715;51.570;6.036;2023-02-12T15:56:17;103668.66;;;9.68;75.62
49827;BME280;35715;51.570;6.036;2023-02-12T15:58:47;103666.06;;;9.68;75.87
49827;BME280;35715;51.570;6.036;2023-02-12T16:01:17;103659.41;;;9.70;75.43
49827;BME280;35715;51.570;6.036;2023-02-12T16:03:43;103663.13;;;9.65;75.80
49827;BME280;35715;51.570;6.036;2023-02-12T16:06:12;103659.66;;;9.65;75.44
49827;BME280;35715;51.570;6.036;2023-02-12T16:08:41;103656.72;;;9.62;75.70
49827;BME280;35715;51.570;6.036;2023-02-12T16:11:07;103661.88;;;9.54;76.59
49827;BME280;35715;51.570;6.036;2023-02-12T16:13:43;103658.75;;;9.57;76.62