sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71753;SDS011;59593;51.716;7.016;2024-02-23T00:01:36;0.73;;;0.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:04:01;0.47;;;0.47;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:06:28;0.67;;;0.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:08:54;0.40;;;0.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:11:20;2.83;;;0.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:13:46;0.60;;;0.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:16:11;0.40;;;0.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:18:37;0.70;;;0.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:21:03;1.23;;;0.73;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:23:29;0.63;;;0.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:25:55;0.70;;;0.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:28:20;1.13;;;0.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:30:46;1.20;;;0.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:33:12;0.60;;;0.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:35:37;1.07;;;0.87;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:38:03;1.40;;;0.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:40:29;1.83;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:42:54;1.77;;;0.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:45:20;2.50;;;1.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:47:46;0.80;;;0.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:50:12;1.83;;;0.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:52:38;1.40;;;0.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:55:04;1.70;;;0.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:57:30;1.77;;;0.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T00:59:56;1.20;;;0.83;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:02:22;1.20;;;0.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:04:48;1.00;;;0.83;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:07:13;1.40;;;0.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:09:39;1.20;;;0.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:12:05;2.27;;;1.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:14:31;1.47;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:16:56;1.90;;;1.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:19:22;1.70;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:21:48;4.27;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:24:21;2.03;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:26:47;2.43;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:29:12;1.50;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:31:38;2.60;;;1.97;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:34:03;3.50;;;1.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:36:29;3.13;;;2.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:38:55;3.30;;;1.80;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:41:20;4.30;;;1.80;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:43:46;2.80;;;1.80;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:46:12;3.63;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:48:38;5.70;;;1.83;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:51:04;3.20;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:53:30;1.90;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:55:56;2.00;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T01:58:22;1.63;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:00:48;4.87;;;1.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:03:14;4.87;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:05:39;4.50;;;1.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:08:05;1.80;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:10:31;4.13;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:13:01;3.03;;;1.17;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:15:28;1.57;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:17:54;2.40;;;1.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:20:19;2.00;;;0.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:22:50;2.00;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:25:16;3.10;;;1.13;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:27:41;2.90;;;1.03;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:30:07;4.07;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:32:33;3.40;;;1.03;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:35:00;4.10;;;1.47;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:37:26;3.70;;;0.93;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:39:52;4.37;;;1.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:42:17;3.13;;;1.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:44:43;3.13;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:47:08;3.07;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:49:34;2.00;;;1.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:52:00;4.13;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:54:25;3.37;;;1.27;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:56:51;5.97;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T02:59:19;2.23;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:01:45;6.80;;;1.43;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:04:12;5.23;;;1.33;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:06:37;4.63;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:09:03;2.63;;;1.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:11:30;4.23;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:13:55;5.07;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:16:21;6.87;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:18:51;6.07;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:21:19;4.87;;;1.23;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:23:45;5.10;;;1.67;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:26:10;5.40;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:28:36;3.87;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:31:02;2.57;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:33:27;2.67;;;1.13;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:35:53;4.47;;;1.23;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:38:18;3.10;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:40:44;6.70;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:43:10;4.00;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:45:36;3.63;;;1.53;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:48:02;4.23;;;1.47;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:50:29;6.23;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:52:55;6.37;;;1.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:55:21;5.40;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T03:57:47;4.53;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:00:13;4.67;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:02:39;3.90;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:05:05;4.03;;;1.27;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:07:31;5.10;;;1.53;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:09:56;9.60;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:12:22;4.00;;;1.07;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:14:48;4.50;;;1.33;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:17:13;3.97;;;1.33;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:19:42;4.07;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:22:08;3.60;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:24:40;4.00;;;1.13;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:27:06;5.60;;;1.57;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:29:32;6.67;;;1.43;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:32:02;4.93;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:34:28;6.90;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:36:54;4.03;;;1.43;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:39:20;3.87;;;1.27;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:41:46;3.53;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:44:12;8.07;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:46:38;5.50;;;1.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:49:03;3.50;;;1.23;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:51:29;5.17;;;1.27;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:53:55;5.53;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:56:20;7.27;;;1.93;;
71753;SDS011;59593;51.716;7.016;2024-02-23T04:58:46;6.30;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:01:12;6.53;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:03:38;4.03;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:06:04;5.83;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:08:30;6.57;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:10:56;6.17;;;1.53;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:13:22;5.67;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:15:48;6.43;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:18:13;6.13;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:20:39;3.13;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:23:05;4.87;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:25:30;4.63;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:27:56;5.17;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:30:21;6.23;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:32:47;5.47;;;1.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:35:13;5.17;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:37:40;3.87;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:40:06;6.07;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:42:38;5.57;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:45:04;4.97;;;1.23;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:47:34;5.90;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:50:02;6.87;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:52:31;5.90;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:54:57;4.73;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:57:22;7.30;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T05:59:48;5.00;;;1.57;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:02:13;4.73;;;1.47;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:04:41;7.73;;;2.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:07:08;4.33;;;1.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:09:33;4.57;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:11:59;6.90;;;1.93;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:14:25;5.80;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:16:50;8.80;;;1.80;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:19:16;9.87;;;2.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:21:41;6.70;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:24:07;5.93;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:26:34;7.33;;;1.83;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:29:00;6.03;;;1.80;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:31:25;5.07;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:33:51;8.67;;;1.80;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:36:17;7.57;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:38:44;5.30;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:41:10;6.40;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:43:37;7.80;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:46:09;4.87;;;1.57;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:48:38;5.73;;;1.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:51:04;5.10;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:53:31;4.87;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:55:57;3.40;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T06:58:24;7.07;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:00:49;6.50;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:03:15;6.80;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:05:42;6.80;;;1.43;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:08:08;7.47;;;1.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:10:34;5.77;;;1.73;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:13:00;9.37;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:15:25;8.57;;;1.93;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:17:51;8.33;;;1.93;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:20:17;8.87;;;2.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:22:43;6.03;;;1.80;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:25:10;9.80;;;3.23;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:27:36;7.27;;;1.87;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:30:02;8.03;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:32:29;7.77;;;1.67;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:34:55;8.80;;;2.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:37:21;6.80;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:39:46;6.03;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:42:12;7.03;;;2.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:44:39;9.23;;;1.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:47:05;7.00;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:49:31;8.57;;;1.93;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:51:56;7.57;;;1.93;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:54:22;6.37;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:56:48;10.80;;;2.23;;
71753;SDS011;59593;51.716;7.016;2024-02-23T07:59:13;7.47;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:01:39;8.83;;;2.03;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:04:05;6.07;;;2.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:06:31;7.10;;;2.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:08:56;5.97;;;1.83;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:11:22;3.70;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:13:48;6.13;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:16:15;9.60;;;2.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:18:41;5.80;;;1.97;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:21:07;5.60;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:23:32;8.83;;;2.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:25:58;6.50;;;1.77;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:28:25;4.97;;;2.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:30:51;7.17;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:33:18;7.50;;;2.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:35:43;5.80;;;2.47;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:38:09;6.10;;;1.93;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:40:35;7.47;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:43:01;6.20;;;2.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:45:26;6.20;;;1.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:47:52;6.67;;;1.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:50:17;6.00;;;1.97;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:52:43;8.93;;;2.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:55:08;5.20;;;2.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:57:34;5.57;;;2.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T08:59:59;5.97;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:02:25;5.63;;;2.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:04:51;5.67;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:07:16;3.93;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:09:45;4.03;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:12:11;5.17;;;1.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:14:37;4.87;;;1.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:17:03;6.60;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:19:30;5.57;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:21:56;5.10;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:24:22;6.57;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:26:47;5.13;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:29:13;5.40;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:31:39;5.13;;;1.93;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:34:04;7.53;;;3.47;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:36:30;7.00;;;2.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:38:56;4.57;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:41:22;5.87;;;1.77;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:43:48;5.23;;;2.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:46:18;5.87;;;2.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:48:44;6.77;;;2.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:51:11;5.60;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:53:38;6.20;;;2.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:56:04;5.23;;;2.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T09:58:34;6.10;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:01:01;8.23;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:03:28;4.13;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:05:57;3.33;;;1.07;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:08:24;5.47;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:10:50;5.87;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:13:19;6.23;;;1.63;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:15:49;4.47;;;1.33;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:18:16;5.53;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:20:42;4.10;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:23:08;6.57;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:25:34;5.80;;;1.13;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:28:01;4.13;;;1.33;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:30:27;2.30;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:32:55;4.93;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:35:21;6.13;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:37:50;5.97;;;1.27;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:40:20;4.90;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:42:47;4.23;;;1.57;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:45:16;5.83;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:47:43;6.17;;;1.43;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:50:11;3.97;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:52:42;3.07;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:55:08;4.77;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T10:57:35;4.03;;;1.07;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:00:01;9.20;;;1.27;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:02:34;5.00;;;1.23;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:05:08;4.10;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:07:40;5.47;;;1.47;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:10:06;3.50;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:12:33;4.03;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:14:59;5.17;;;1.57;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:17:32;4.00;;;1.13;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:20:02;4.43;;;1.47;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:22:35;4.27;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:25:07;6.83;;;1.23;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:27:34;4.13;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:35:13;4.43;;;1.23;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:37:43;4.07;;;0.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:40:26;5.80;;;2.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:42:56;5.37;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:45:22;3.90;;;1.13;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:47:49;4.67;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:50:15;3.50;;;1.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:52:44;3.93;;;0.87;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:55:10;3.57;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T11:57:36;3.60;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:00:03;4.40;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:02:34;3.07;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:05:00;4.73;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:07:26;2.30;;;0.93;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:09:54;4.53;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:12:20;6.10;;;1.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:14:47;3.43;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:17:13;4.73;;;1.23;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:19:39;6.00;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:22:05;4.73;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:24:31;7.43;;;1.83;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:26:56;3.97;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:29:22;2.57;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:31:49;5.73;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:34:15;5.40;;;1.57;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:36:56;6.87;;;1.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:39:44;4.03;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:42:10;5.53;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:44:35;6.40;;;1.37;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:47:01;5.13;;;1.43;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:49:27;3.93;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:51:53;5.90;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:54:19;5.53;;;1.97;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:56:44;2.70;;;1.00;;
71753;SDS011;59593;51.716;7.016;2024-02-23T12:59:11;4.80;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:01:36;7.23;;;1.80;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:04:04;3.33;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:06:35;3.67;;;1.13;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:09:02;3.80;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:11:28;6.40;;;2.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:13:54;6.00;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:16:20;3.47;;;1.53;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:18:45;6.73;;;1.90;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:21:12;5.33;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:23:38;5.23;;;1.47;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:26:04;4.93;;;1.53;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:28:30;3.73;;;1.97;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:30:56;5.03;;;1.67;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:33:21;3.43;;;1.17;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:35:49;4.87;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:38:14;8.23;;;2.53;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:40:40;2.97;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:43:05;5.60;;;1.43;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:45:31;6.57;;;1.57;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:48:01;7.23;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:50:28;3.77;;;1.13;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:52:54;5.00;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:55:20;8.90;;;1.70;;
71753;SDS011;59593;51.716;7.016;2024-02-23T13:57:49;4.83;;;1.40;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:00:15;4.40;;;1.33;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:02:42;5.13;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:05:09;3.90;;;1.33;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:07:35;4.93;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:10:01;5.43;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:12:28;3.90;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:14:54;4.67;;;1.27;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:17:20;4.17;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:19:45;3.27;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:22:11;4.57;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:24:36;4.00;;;1.10;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:27:02;4.30;;;1.27;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:29:28;5.27;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:31:53;4.70;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:34:19;5.43;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:36:48;3.63;;;1.50;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:39:14;5.07;;;1.30;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:41:39;4.17;;;1.77;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:44:05;5.20;;;1.20;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:46:31;6.43;;;1.60;;
71753;SDS011;59593;51.716;7.016;2024-02-23T14:48:56;5.60;;;1.17;;