sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2022-12-07T00:26:25;-13.56;109.07
67186;HTU21D;54116;53.518;49.398;2022-12-07T01:36:37;-14.01;109.43
67186;HTU21D;54116;53.518;49.398;2022-12-07T01:53:45;-13.75;110.03
67186;HTU21D;54116;53.518;49.398;2022-12-07T02:23:41;-12.74;110.65
67186;HTU21D;54116;53.518;49.398;2022-12-07T02:45:50;-12.65;110.44
67186;HTU21D;54116;53.518;49.398;2022-12-07T02:50:53;-12.51;110.11
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:13:31;-12.38;109.36
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:19:06;-12.40;109.01
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:22:13;-12.41;109.20
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:24:46;-12.39;109.02
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:27:19;-12.39;108.46
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:36:30;-12.52;108.43
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:41:31;-12.56;108.95
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:43:59;-12.58;109.38
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:46:52;-12.64;109.08
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:49:27;-12.67;109.04
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:52:30;-12.72;109.19
67186;HTU21D;54116;53.518;49.398;2022-12-07T03:59:22;-12.92;109.05
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:01:53;-12.96;108.85
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:06:40;-13.03;109.01
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:09:06;-13.06;109.24
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:13:58;-13.12;109.12
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:16:42;-13.15;109.46
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:19:08;-13.24;109.21
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:21:34;-13.32;109.02
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:26:20;-13.47;109.05
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:28:46;-13.57;108.95
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:33:47;-13.52;109.87
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:36:13;-13.48;110.10
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:38:39;-13.39;110.87
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:45:49;-13.54;109.41
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:48:16;-13.54;109.43
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:50:43;-13.58;109.28
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:55:36;-13.60;108.67
67186;HTU21D;54116;53.518;49.398;2022-12-07T04:58:02;-13.71;108.18
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:00:28;-13.74;108.49
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:02:54;-13.75;108.58
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:05:20;-13.70;109.24
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:07:47;-13.69;108.75
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:10:13;-13.57;109.40
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:12:39;-13.49;108.44
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:15:05;-13.42;108.43
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:17:31;-13.30;107.53
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:19:57;-13.31;107.49
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:22:23;-13.25;107.66
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:24:54;-13.26;106.89
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:27:20;-13.29;106.32
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:29:47;-13.34;106.25
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:32:13;-13.30;106.46
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:34:39;-13.23;106.32
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:37:05;-13.17;106.41
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:39:31;-13.14;106.42
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:41:57;-13.13;105.92
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:44:44;-13.04;106.66
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:47:12;-12.89;106.46
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:49:38;-12.81;105.76
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:54:19;-12.60;105.50
67186;HTU21D;54116;53.518;49.398;2022-12-07T05:56:45;-12.53;105.24
67186;HTU21D;54116;53.518;49.398;2022-12-07T06:07:43;-12.19;103.36
67186;HTU21D;54116;53.518;49.398;2022-12-07T06:10:10;-12.12;104.52
67186;HTU21D;54116;53.518;49.398;2022-12-07T06:12:36;-12.08;104.00
67186;HTU21D;54116;53.518;49.398;2022-12-07T06:23:27;-11.94;103.25
67186;HTU21D;54116;53.518;49.398;2022-12-07T06:28:12;-11.89;102.54
67186;HTU21D;54116;53.518;49.398;2022-12-07T06:30:38;-11.83;103.57
67186;HTU21D;54116;53.518;49.398;2022-12-07T06:38:39;-11.83;101.93
67186;HTU21D;54116;53.518;49.398;2022-12-07T06:54:58;-11.62;100.89
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:07:18;-11.48;99.02
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:11:59;-11.42;99.26
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:14:25;-11.37;99.58
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:16:51;-11.39;98.10
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:26:39;-11.32;98.02
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:31:22;-11.27;96.80
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:33:48;-11.26;96.56
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:39:19;-11.15;96.46
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:41:46;-11.15;96.41
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:44:13;-11.09;96.82
67186;HTU21D;54116;53.518;49.398;2022-12-07T07:56:49;-10.76;97.81
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:04:04;-10.90;93.98
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:08:48;-10.93;93.18
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:11:15;-10.99;93.85
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:16:07;-10.85;94.62
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:21:00;-10.87;92.40
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:28:20;-10.77;93.88
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:30:46;-10.70;93.58
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:33:12;-10.74;92.68
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:37:52;-10.78;92.15
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:40:18;-10.74;91.16
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:42:49;-10.71;91.18
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:45:16;-10.62;90.24
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:47:55;-10.60;90.08
67186;HTU21D;54116;53.518;49.398;2022-12-07T08:54:47;-10.63;90.30
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:01:56;-10.65;89.56
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:06:36;-10.60;89.20
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:09:02;-10.62;89.21
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:11:29;-10.59;90.10
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:13:55;-10.62;90.58
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:16:22;-10.58;90.72
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:18:48;-10.57;91.07
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:21:14;-10.55;91.23
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:23:44;-10.55;91.18
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:26:10;-10.53;91.53
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:28:36;-10.50;92.16
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:31:03;-10.56;90.63
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:33:29;-10.47;91.75
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:35:55;-10.47;90.98
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:38:21;-10.50;91.33
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:40:48;-10.48;91.85
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:43:20;-10.48;91.66
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:45:48;-10.47;91.66
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:48:36;-10.43;91.08
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:51:34;-10.38;90.52
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:54:00;-10.42;89.43
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:56:29;-10.48;89.79
67186;HTU21D;54116;53.518;49.398;2022-12-07T09:59:01;-10.56;89.36
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:01:30;-10.58;89.22
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:04:25;-10.57;88.40
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:06:52;-10.56;89.25
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:09:20;-10.50;91.35
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:12:04;-10.50;89.60
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:14:33;-10.55;89.54
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:17:00;-10.58;89.09
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:19:31;-10.59;90.79
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:22:15;-10.56;89.22
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:24:43;-10.51;91.21
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:27:26;-10.51;90.29
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:29:55;-10.52;89.22
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:32:31;-10.46;90.50
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:35:26;-10.44;90.26
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:37:54;-10.43;91.49
67186;HTU21D;54116;53.518;49.398;2022-12-07T10:43:20;-10.43;91.34
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:01:04;-10.50;91.37
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:07:18;-10.59;92.98
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:10:08;-10.66;92.49
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:12:42;-10.73;92.16
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:15:18;-10.73;91.71
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:18:06;-10.75;90.47
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:20:41;-10.81;91.31
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:23:45;-10.84;90.89
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:26:34;-10.85;91.34
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:37:03;-10.99;92.17
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:39:38;-11.03;92.69
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:42:25;-11.09;93.45
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:44:53;-11.18;92.61
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:47:50;-11.25;93.59
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:52:55;-11.42;93.62
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:55:39;-11.49;94.15
67186;HTU21D;54116;53.518;49.398;2022-12-07T11:59:02;-11.61;94.77
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:03:42;-11.74;96.65
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:06:09;-11.81;97.32
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:08:46;-11.89;96.54
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:21:38;-12.18;96.69
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:24:16;-12.21;97.03
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:26:53;-12.25;97.27
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:29:32;-12.32;98.97
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:42:53;-12.58;98.18
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:48:01;-12.68;98.87
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:50:37;-12.77;98.63
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:53:21;-12.73;99.78
67186;HTU21D;54116;53.518;49.398;2022-12-07T12:59:19;-12.73;98.62
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:01:42;-12.72;98.08
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:06:45;-12.92;98.01
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:09:38;-13.22;98.43
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:12:16;-13.45;98.93
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:20:06;-13.85;103.45
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:27:58;-13.87;102.35
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:30:27;-13.92;101.80
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:32:57;-14.00;102.99
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:35:31;-14.07;103.69
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:37:57;-14.03;104.36
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:40:24;-13.83;104.97
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:43:02;-13.83;103.12
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:45:31;-13.93;102.90
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:48:44;-13.91;104.12
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:51:16;-13.87;104.40
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:53:55;-13.76;104.63
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:56:27;-13.56;104.28
67186;HTU21D;54116;53.518;49.398;2022-12-07T13:58:55;-13.46;103.28
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:01:21;-13.29;103.32
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:03:47;-13.34;102.02
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:06:23;-13.49;101.86
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:09:20;-13.67;102.16
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:11:48;-13.80;102.55
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:14:22;-13.89;102.86
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:17:00;-13.86;104.79
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:19:59;-13.71;105.30
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:30:18;-13.44;102.85
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:32:44;-13.62;102.62
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:35:16;-13.77;102.56
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:37:46;-13.92;103.10
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:40:19;-14.04;102.92
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:42:47;-14.07;104.65
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:45:16;-13.96;105.56
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:47:44;-13.65;106.30
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:50:16;-13.46;105.24
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:52:47;-13.40;104.07
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:55:27;-13.44;103.40
67186;HTU21D;54116;53.518;49.398;2022-12-07T14:57:54;-13.41;102.39
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:00:22;-13.45;102.15
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:02:49;-13.56;102.51
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:05:16;-13.60;103.43
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:07:42;-13.56;104.86
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:10:16;-13.57;103.68
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:12:43;-13.53;103.31
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:15:10;-13.53;104.03
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:17:36;-13.48;103.87
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:20:02;-13.57;103.62
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:22:29;-13.58;103.66
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:24:57;-13.62;103.85
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:27:23;-13.60;103.47
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:29:49;-13.60;102.59
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:32:16;-13.56;102.54
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:34:42;-13.54;102.09
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:37:08;-13.46;102.50
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:39:36;-13.49;101.99
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:42:02;-13.58;101.46
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:44:28;-13.67;102.06
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:47:13;-13.67;102.61
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:49:39;-13.69;102.22
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:52:05;-13.74;102.92
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:54:32;-13.76;103.35
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:56:58;-13.81;103.44
67186;HTU21D;54116;53.518;49.398;2022-12-07T15:59:26;-13.77;103.76
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:01:52;-13.80;103.20
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:04:19;-13.81;103.18
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:06:45;-13.82;102.86
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:09:11;-13.83;102.63
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:11:37;-13.78;102.34
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:14:03;-13.81;101.85
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:16:30;-13.85;101.98
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:18:57;-13.84;101.63
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:21:23;-13.86;101.90
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:23:49;-13.85;102.01
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:26:18;-13.85;102.38
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:28:45;-13.85;101.39
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:31:18;-13.92;101.63
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:33:45;-13.87;101.00
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:40:47;-13.92;101.03
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:45:37;-13.92;101.05
67186;HTU21D;54116;53.518;49.398;2022-12-07T16:55:47;-13.93;100.99
67186;HTU21D;54116;53.518;49.398;2022-12-07T17:26:24;-14.19;102.25
67186;HTU21D;54116;53.518;49.398;2022-12-07T17:34:22;-14.22;104.11
67186;HTU21D;54116;53.518;49.398;2022-12-07T17:36:48;-14.17;104.18
67186;HTU21D;54116;53.518;49.398;2022-12-07T17:39:16;-14.20;103.49
67186;HTU21D;54116;53.518;49.398;2022-12-07T17:41:43;-14.31;103.11
67186;HTU21D;54116;53.518;49.398;2022-12-07T17:47:01;-14.31;104.92
67186;HTU21D;54116;53.518;49.398;2022-12-07T17:55:19;-14.63;103.75
67186;HTU21D;54116;53.518;49.398;2022-12-07T19:06:37;-14.44;104.89
67186;HTU21D;54116;53.518;49.398;2022-12-07T19:24:09;-14.63;105.16
67186;HTU21D;54116;53.518;49.398;2022-12-07T20:02:50;-15.32;103.38
67186;HTU21D;54116;53.518;49.398;2022-12-07T22:39:17;-17.39;105.31
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:07:44;-16.82;107.64
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:21:39;-17.27;105.74
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:26:37;-17.20;106.66
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:29:03;-17.11;107.26
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:33:41;-17.10;107.21
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:36:17;-17.04;107.85
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:39:25;-16.91;108.47
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:47:00;-16.85;108.06
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:49:26;-16.77;108.40
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:51:52;-16.79;108.03
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:54:19;-16.84;108.02
67186;HTU21D;54116;53.518;49.398;2022-12-07T23:56:45;-16.86;107.81
