sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2023-08-20T00:02:29;156400;;;17.9;15.6
66206;BME280;53009;52.490;4.976;2023-08-20T00:07:29;156400;;;17.9;16
66206;BME280;53009;52.490;4.976;2023-08-20T00:12:29;156500;;;17.9;16.4
66206;BME280;53009;52.490;4.976;2023-08-20T00:17:29;156600;;;18;16.6
66206;BME280;53009;52.490;4.976;2023-08-20T00:22:29;156600;;;18;16.8
66206;BME280;53009;52.490;4.976;2023-08-20T00:27:29;156600;;;18;16.9
66206;BME280;53009;52.490;4.976;2023-08-20T00:32:29;156600;;;18;17
66206;BME280;53009;52.490;4.976;2023-08-20T00:37:29;156600;;;17.9;16.9
66206;BME280;53009;52.490;4.976;2023-08-20T00:42:29;156600;;;17.8;16.9
66206;BME280;53009;52.490;4.976;2023-08-20T00:47:29;156700;;;17.7;16.8
66206;BME280;53009;52.490;4.976;2023-08-20T00:52:29;156700;;;17.6;16.8
66206;BME280;53009;52.490;4.976;2023-08-20T00:57:29;156700;;;17.7;17.1
66206;BME280;53009;52.490;4.976;2023-08-20T01:02:29;156700;;;17.7;17.3
66206;BME280;53009;52.490;4.976;2023-08-20T01:07:30;156700;;;17.7;17.7
66206;BME280;53009;52.490;4.976;2023-08-20T01:12:29;156700;;;17.7;17.8
66206;BME280;53009;52.490;4.976;2023-08-20T01:17:29;156700;;;17.7;17.7
66206;BME280;53009;52.490;4.976;2023-08-20T01:22:35;156600;;;17.6;17.7
66206;BME280;53009;52.490;4.976;2023-08-20T01:27:33;156600;;;17.7;17.9
66206;BME280;53009;52.490;4.976;2023-08-20T01:32:29;156500;;;17.6;17.9
66206;BME280;53009;52.490;4.976;2023-08-20T01:37:29;156400;;;17.6;17.9
66206;BME280;53009;52.490;4.976;2023-08-20T01:42:29;156400;;;17.5;17.9
66206;BME280;53009;52.490;4.976;2023-08-20T01:47:29;156400;;;17.4;17.9
66206;BME280;53009;52.490;4.976;2023-08-20T01:52:29;156400;;;17.3;17.9
66206;BME280;53009;52.490;4.976;2023-08-20T01:57:29;156400;;;17.3;17.8
66206;BME280;53009;52.490;4.976;2023-08-20T02:02:29;156400;;;17.2;17.7
66206;BME280;53009;52.490;4.976;2023-08-20T02:07:29;156300;;;17.2;17.8
66206;BME280;53009;52.490;4.976;2023-08-20T02:12:29;156300;;;17.1;17.7
66206;BME280;53009;52.490;4.976;2023-08-20T02:17:29;156300;;;17.1;17.6
66206;BME280;53009;52.490;4.976;2023-08-20T02:22:29;156300;;;17;17.6
66206;BME280;53009;52.490;4.976;2023-08-20T02:27:29;156300;;;17;17.7
66206;BME280;53009;52.490;4.976;2023-08-20T02:32:29;156300;;;16.9;17.9
66206;BME280;53009;52.490;4.976;2023-08-20T02:37:29;156300;;;16.9;17.8
66206;BME280;53009;52.490;4.976;2023-08-20T02:42:29;156300;;;16.8;17.7
66206;BME280;53009;52.490;4.976;2023-08-20T02:47:29;156300;;;16.8;17.8
66206;BME280;53009;52.490;4.976;2023-08-20T02:52:29;156300;;;16.7;17.8
66206;BME280;53009;52.490;4.976;2023-08-20T02:57:29;156300;;;16.6;17.7
66206;BME280;53009;52.490;4.976;2023-08-20T03:02:29;156300;;;16.6;17.7
66206;BME280;53009;52.490;4.976;2023-08-20T03:07:29;156300;;;16.6;17.9
66206;BME280;53009;52.490;4.976;2023-08-20T03:12:29;156300;;;16.6;18.2
66206;BME280;53009;52.490;4.976;2023-08-20T03:17:29;156300;;;16.6;18
66206;BME280;53009;52.490;4.976;2023-08-20T03:22:29;156300;;;16.5;18.1
66206;BME280;53009;52.490;4.976;2023-08-20T03:27:29;156300;;;16.5;18.2
66206;BME280;53009;52.490;4.976;2023-08-20T03:32:29;156300;;;16.5;18.2
66206;BME280;53009;52.490;4.976;2023-08-20T03:37:29;156300;;;16.4;18.1
66206;BME280;53009;52.490;4.976;2023-08-20T03:42:29;156300;;;16.3;18.1
66206;BME280;53009;52.490;4.976;2023-08-20T03:47:29;156200;;;16.4;18.3
66206;BME280;53009;52.490;4.976;2023-08-20T03:52:29;156200;;;16.3;18.1
66206;BME280;53009;52.490;4.976;2023-08-20T03:57:29;156200;;;16.2;18.1
66206;BME280;53009;52.490;4.976;2023-08-20T04:02:29;156200;;;16.2;18.2
66206;BME280;53009;52.490;4.976;2023-08-20T04:07:29;156200;;;16.1;18.2
66206;BME280;53009;52.490;4.976;2023-08-20T04:12:29;156200;;;16;18.2
66206;BME280;53009;52.490;4.976;2023-08-20T04:17:29;156200;;;16;18.2
66206;BME280;53009;52.490;4.976;2023-08-20T04:22:29;156200;;;16;18.3
66206;BME280;53009;52.490;4.976;2023-08-20T04:27:29;156200;;;16;18.4
66206;BME280;53009;52.490;4.976;2023-08-20T04:32:29;156200;;;15.9;18.4
66206;BME280;53009;52.490;4.976;2023-08-20T04:37:29;156200;;;15.9;18.4
66206;BME280;53009;52.490;4.976;2023-08-20T04:42:29;156200;;;15.9;18.5
66206;BME280;53009;52.490;4.976;2023-08-20T04:47:29;156200;;;15.9;18.5
66206;BME280;53009;52.490;4.976;2023-08-20T04:52:29;156200;;;15.9;18.6
66206;BME280;53009;52.490;4.976;2023-08-20T04:57:29;156200;;;15.9;18.8
66206;BME280;53009;52.490;4.976;2023-08-20T05:02:29;156200;;;16;19.1
66206;BME280;53009;52.490;4.976;2023-08-20T05:07:29;156200;;;16.2;19.7
66206;BME280;53009;52.490;4.976;2023-08-20T05:12:29;156200;;;16.2;19.1
66206;BME280;53009;52.490;4.976;2023-08-20T05:17:29;156200;;;16.3;19.4
66206;BME280;53009;52.490;4.976;2023-08-20T05:22:29;156200;;;16.4;19.7
66206;BME280;53009;52.490;4.976;2023-08-20T05:27:29;156200;;;16.5;19.6
66206;BME280;53009;52.490;4.976;2023-08-20T05:32:29;156200;;;16.5;19.4
66206;BME280;53009;52.490;4.976;2023-08-20T05:37:29;156200;;;16.5;19.5
66206;BME280;53009;52.490;4.976;2023-08-20T05:42:29;156200;;;16.5;19.5
66206;BME280;53009;52.490;4.976;2023-08-20T05:47:29;156300;;;16.5;19.9
66206;BME280;53009;52.490;4.976;2023-08-20T05:52:29;156300;;;16.6;20.3
66206;BME280;53009;52.490;4.976;2023-08-20T05:57:29;156300;;;16.7;20.6
66206;BME280;53009;52.490;4.976;2023-08-20T06:02:29;156300;;;16.8;21
66206;BME280;53009;52.490;4.976;2023-08-20T06:07:29;156300;;;16.9;21.7
66206;BME280;53009;52.490;4.976;2023-08-20T06:12:29;156300;;;17;21.8
66206;BME280;53009;52.490;4.976;2023-08-20T06:17:29;156300;;;17.2;22.3
66206;BME280;53009;52.490;4.976;2023-08-20T06:22:29;156300;;;17.3;22.6
66206;BME280;53009;52.490;4.976;2023-08-20T06:27:29;156300;;;17.4;22.9
66206;BME280;53009;52.490;4.976;2023-08-20T06:32:29;156300;;;17.5;23.1
66206;BME280;53009;52.490;4.976;2023-08-20T06:37:29;156300;;;17.7;23.4
66206;BME280;53009;52.490;4.976;2023-08-20T06:42:29;156300;;;17.9;23.5
66206;BME280;53009;52.490;4.976;2023-08-20T06:47:29;156400;;;18;23.6
66206;BME280;53009;52.490;4.976;2023-08-20T06:52:29;156400;;;18.1;23.8
66206;BME280;53009;52.490;4.976;2023-08-20T06:57:29;156400;;;18.3;23.7
66206;BME280;53009;52.490;4.976;2023-08-20T07:02:34;156400;;;18.6;22.9
66206;BME280;53009;52.490;4.976;2023-08-20T07:07:34;156500;;;18.6;22.4
66206;BME280;53009;52.490;4.976;2023-08-20T07:12:34;156400;;;18.7;22.2
66206;BME280;53009;52.490;4.976;2023-08-20T07:17:34;156400;;;18.9;21.9
66206;BME280;53009;52.490;4.976;2023-08-20T07:22:34;156200;;;19;21.2
66206;BME280;53009;52.490;4.976;2023-08-20T07:27:34;156200;;;19.1;20.4
66206;BME280;53009;52.490;4.976;2023-08-20T07:32:34;156200;;;19.3;20.3
66206;BME280;53009;52.490;4.976;2023-08-20T07:37:34;156200;;;19.4;20.1
66206;BME280;53009;52.490;4.976;2023-08-20T07:42:34;156200;;;19.7;19.2
66206;BME280;53009;52.490;4.976;2023-08-20T07:47:34;156200;;;20;18.6
66206;BME280;53009;52.490;4.976;2023-08-20T07:52:34;156200;;;20.1;18.6
66206;BME280;53009;52.490;4.976;2023-08-20T07:57:34;156200;;;20.7;17
66206;BME280;53009;52.490;4.976;2023-08-20T08:02:34;156200;;;21.2;16.1
66206;BME280;53009;52.490;4.976;2023-08-20T08:07:34;156200;;;21.3;14.7
66206;BME280;53009;52.490;4.976;2023-08-20T08:12:34;156200;;;21.7;13.8
66206;BME280;53009;52.490;4.976;2023-08-20T08:17:34;156200;;;22.1;12.4
66206;BME280;53009;52.490;4.976;2023-08-20T08:22:34;156200;;;22.5;12.1
66206;BME280;53009;52.490;4.976;2023-08-20T08:27:34;156200;;;22.8;10.7
66206;BME280;53009;52.490;4.976;2023-08-20T08:32:34;156200;;;23.1;10.6
66206;BME280;53009;52.490;4.976;2023-08-20T08:37:34;156200;;;23;9.9
66206;BME280;53009;52.490;4.976;2023-08-20T08:42:34;156200;;;22.5;10.6
66206;BME280;53009;52.490;4.976;2023-08-20T08:47:34;156200;;;22.1;10.2
66206;BME280;53009;52.490;4.976;2023-08-20T08:52:34;156200;;;22.3;10.6
66206;BME280;53009;52.490;4.976;2023-08-20T08:57:34;156200;;;23.3;9.3
66206;BME280;53009;52.490;4.976;2023-08-20T09:02:34;156200;;;23.7;8.4
66206;BME280;53009;52.490;4.976;2023-08-20T09:07:34;156300;;;24.2;6.4
66206;BME280;53009;52.490;4.976;2023-08-20T09:12:34;156300;;;23.1;7.2
66206;BME280;53009;52.490;4.976;2023-08-20T09:17:34;156300;;;23;7
66206;BME280;53009;52.490;4.976;2023-08-20T09:22:34;156300;;;23.2;6.7
66206;BME280;53009;52.490;4.976;2023-08-20T09:27:38;156300;;;24;5.8
66206;BME280;53009;52.490;4.976;2023-08-20T09:32:34;156300;;;24.3;4.5
66206;BME280;53009;52.490;4.976;2023-08-20T09:37:34;156300;;;24.7;4.7
66206;BME280;53009;52.490;4.976;2023-08-20T09:42:34;156400;;;24.2;1.7
66206;BME280;53009;52.490;4.976;2023-08-20T09:47:35;156300;;;23.9;3.5
66206;BME280;53009;52.490;4.976;2023-08-20T09:52:35;156300;;;24.5;2.9
66206;BME280;53009;52.490;4.976;2023-08-20T09:57:35;156300;;;24.7;1.9
66206;BME280;53009;52.490;4.976;2023-08-20T10:02:34;156300;;;24.7;1
66206;BME280;53009;52.490;4.976;2023-08-20T10:07:34;156300;;;24.8;1.2
66206;BME280;53009;52.490;4.976;2023-08-20T10:12:34;156300;;;24.9;1.2
66206;BME280;53009;52.490;4.976;2023-08-20T10:17:34;156300;;;25.3;0
66206;BME280;53009;52.490;4.976;2023-08-20T10:22:35;156300;;;25.1;0
66206;BME280;53009;52.490;4.976;2023-08-20T10:27:35;156300;;;25.3;0
66206;BME280;53009;52.490;4.976;2023-08-20T10:32:50;156300;;;25.4;0
66206;BME280;53009;52.490;4.976;2023-08-20T10:37:34;156300;;;25.5;0
66206;BME280;53009;52.490;4.976;2023-08-20T10:42:40;156300;;;25.8;0
66206;BME280;53009;52.490;4.976;2023-08-20T10:47:35;156400;;;25.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T10:52:37;156400;;;26.1;100
66206;BME280;53009;52.490;4.976;2023-08-20T10:57:34;156400;;;26;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:02:34;156400;;;26.2;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:07:34;156400;;;26.2;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:12:34;156400;;;26.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:17:34;156400;;;26.5;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:22:34;156400;;;26.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:27:34;156400;;;26.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:32:34;156400;;;26.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:37:34;156400;;;26.9;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:42:34;156400;;;26.9;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:47:38;156400;;;26.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:52:34;156400;;;26.9;100
66206;BME280;53009;52.490;4.976;2023-08-20T11:57:34;156400;;;26.5;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:02:34;156400;;;26.5;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:07:34;156400;;;26.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:12:34;156500;;;26.9;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:17:34;156500;;;27.1;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:22:34;156500;;;27.1;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:27:34;156500;;;27.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:32:34;156500;;;27.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:37:34;156500;;;27.2;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:42:34;156500;;;27.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:47:34;156500;;;27.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:52:34;156500;;;27.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T12:57:34;156500;;;27.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:02:34;156500;;;27.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:07:34;156500;;;27.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:12:34;156500;;;27.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:17:34;156500;;;27.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:22:34;156500;;;27.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:27:34;156500;;;27.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:32:34;156500;;;27.5;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:37:34;156500;;;27.2;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:42:34;156500;;;27.5;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:47:34;156500;;;27.7;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:52:34;156500;;;27.7;100
66206;BME280;53009;52.490;4.976;2023-08-20T13:57:34;156500;;;27.2;100
66206;BME280;53009;52.490;4.976;2023-08-20T14:02:34;156500;;;27.6;100
66206;BME280;53009;52.490;4.976;2023-08-20T14:07:34;156500;;;27.7;100
66206;BME280;53009;52.490;4.976;2023-08-20T14:12:34;156500;;;27.7;100
66206;BME280;53009;52.490;4.976;2023-08-20T14:17:34;156500;;;27.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T14:22:34;156500;;;27.8;98.1
66206;BME280;53009;52.490;4.976;2023-08-20T14:27:34;156500;;;27.7;100
66206;BME280;53009;52.490;4.976;2023-08-20T14:32:34;156500;;;27.5;98.4
66206;BME280;53009;52.490;4.976;2023-08-20T14:37:34;156500;;;27.4;99.8
66206;BME280;53009;52.490;4.976;2023-08-20T14:42:34;156500;;;27.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T14:47:34;156500;;;27.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T14:52:34;156500;;;27.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T14:57:34;156500;;;27.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T15:02:34;156500;;;27.1;100
66206;BME280;53009;52.490;4.976;2023-08-20T15:07:34;156500;;;27.2;100
66206;BME280;53009;52.490;4.976;2023-08-20T15:12:35;156500;;;27;99.7
66206;BME280;53009;52.490;4.976;2023-08-20T15:17:34;156500;;;27;100
66206;BME280;53009;52.490;4.976;2023-08-20T15:22:34;156500;;;27.1;99.4
66206;BME280;53009;52.490;4.976;2023-08-20T15:27:34;156600;;;27;100
66206;BME280;53009;52.490;4.976;2023-08-20T15:32:34;156600;;;26.7;99.8
66206;BME280;53009;52.490;4.976;2023-08-20T15:37:34;156600;;;26.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T15:42:34;156600;;;25.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T15:47:34;156600;;;25.6;100
66206;BME280;53009;52.490;4.976;2023-08-20T15:52:34;156600;;;26.1;100
66206;BME280;53009;52.490;4.976;2023-08-20T15:57:34;156600;;;26.2;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:02:34;156600;;;26;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:07:34;156600;;;25.7;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:12:34;156600;;;25.6;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:17:34;156600;;;25.5;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:22:34;156600;;;25.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:27:34;156600;;;25.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:32:34;156600;;;25.2;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:37:34;156600;;;25.1;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:42:34;156600;;;24.9;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:47:34;156700;;;24.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:52:34;156700;;;24.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T16:57:34;156700;;;24.7;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:02:34;156700;;;24.7;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:07:34;156700;;;24.6;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:12:34;156600;;;24.6;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:17:34;156600;;;24.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:22:34;156600;;;24.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:27:35;156600;;;24.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:32:34;156600;;;24.1;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:37:34;156600;;;24.2;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:42:34;156600;;;24;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:47:35;156500;;;23.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:52:34;156500;;;23.8;100
66206;BME280;53009;52.490;4.976;2023-08-20T17:57:34;156400;;;23.6;100
66206;BME280;53009;52.490;4.976;2023-08-20T18:02:34;156400;;;23.5;100
66206;BME280;53009;52.490;4.976;2023-08-20T18:07:35;156400;;;23.4;100
66206;BME280;53009;52.490;4.976;2023-08-20T18:12:34;156400;;;23.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T18:17:34;156400;;;23.3;100
66206;BME280;53009;52.490;4.976;2023-08-20T18:22:35;156400;;;23.2;100
66206;BME280;53009;52.490;4.976;2023-08-20T18:27:34;156300;;;23.1;0
66206;BME280;53009;52.490;4.976;2023-08-20T18:32:34;156300;;;22.9;100
66206;BME280;53009;52.490;4.976;2023-08-20T18:37:34;156300;;;22.9;0
66206;BME280;53009;52.490;4.976;2023-08-20T18:42:34;156400;;;22.8;0
66206;BME280;53009;52.490;4.976;2023-08-20T18:47:34;156300;;;22.8;0
66206;BME280;53009;52.490;4.976;2023-08-20T18:52:34;156300;;;22.7;0
66206;BME280;53009;52.490;4.976;2023-08-20T18:57:35;156200;;;22.6;0
66206;BME280;53009;52.490;4.976;2023-08-20T19:02:34;156400;;;22.5;0
66206;BME280;53009;52.490;4.976;2023-08-20T19:07:34;156400;;;22.3;1
66206;BME280;53009;52.490;4.976;2023-08-20T19:12:34;156400;;;22.2;2.1
66206;BME280;53009;52.490;4.976;2023-08-20T19:17:34;156400;;;22.1;1.8
66206;BME280;53009;52.490;4.976;2023-08-20T19:22:34;156500;;;22;3.9
66206;BME280;53009;52.490;4.976;2023-08-20T19:27:35;156500;;;21.9;5.8
66206;BME280;53009;52.490;4.976;2023-08-20T19:32:34;156500;;;21.8;6.8
66206;BME280;53009;52.490;4.976;2023-08-20T19:37:34;156400;;;21.6;7.2
66206;BME280;53009;52.490;4.976;2023-08-20T19:42:35;156500;;;21.4;7.4
66206;BME280;53009;52.490;4.976;2023-08-20T19:47:35;156500;;;21.3;7.6
66206;BME280;53009;52.490;4.976;2023-08-20T19:52:35;156500;;;21.2;7.8
66206;BME280;53009;52.490;4.976;2023-08-20T19:57:34;156500;;;21;8.3
66206;BME280;53009;52.490;4.976;2023-08-20T20:02:35;156500;;;20.9;8.7
66206;BME280;53009;52.490;4.976;2023-08-20T20:07:35;156500;;;20.8;9
66206;BME280;53009;52.490;4.976;2023-08-20T20:12:35;156500;;;20.7;9.4
66206;BME280;53009;52.490;4.976;2023-08-20T20:17:35;156500;;;20.6;9.9
66206;BME280;53009;52.490;4.976;2023-08-20T20:22:35;156500;;;20.5;10.1
66206;BME280;53009;52.490;4.976;2023-08-20T20:27:35;156500;;;20.4;10.3
66206;BME280;53009;52.490;4.976;2023-08-20T20:32:35;156600;;;20.3;10.4
66206;BME280;53009;52.490;4.976;2023-08-20T20:37:35;156600;;;20.2;10.7
66206;BME280;53009;52.490;4.976;2023-08-20T20:42:35;156600;;;20.1;11
66206;BME280;53009;52.490;4.976;2023-08-20T20:47:35;156600;;;20.1;11.1
66206;BME280;53009;52.490;4.976;2023-08-20T20:52:35;156500;;;20;11.3
66206;BME280;53009;52.490;4.976;2023-08-20T20:57:35;156500;;;19.9;11.4
66206;BME280;53009;52.490;4.976;2023-08-20T21:02:35;156500;;;19.8;11.6
66206;BME280;53009;52.490;4.976;2023-08-20T21:07:35;156500;;;19.7;11.7
66206;BME280;53009;52.490;4.976;2023-08-20T21:12:35;156500;;;19.6;11.9
66206;BME280;53009;52.490;4.976;2023-08-20T21:17:35;156500;;;19.6;12.2
66206;BME280;53009;52.490;4.976;2023-08-20T21:22:35;156500;;;19.5;12.3
66206;BME280;53009;52.490;4.976;2023-08-20T21:27:35;156500;;;19.4;12.5
66206;BME280;53009;52.490;4.976;2023-08-20T21:32:35;156500;;;19.3;12.4
66206;BME280;53009;52.490;4.976;2023-08-20T21:37:35;156500;;;19.3;12.7
66206;BME280;53009;52.490;4.976;2023-08-20T21:42:35;156500;;;19.2;12.9
66206;BME280;53009;52.490;4.976;2023-08-20T21:47:38;156400;;;19.2;13
66206;BME280;53009;52.490;4.976;2023-08-20T21:52:35;156400;;;19;12.9
66206;BME280;53009;52.490;4.976;2023-08-20T21:57:35;156400;;;19;13.3
66206;BME280;53009;52.490;4.976;2023-08-20T22:02:35;156400;;;18.9;13.3
66206;BME280;53009;52.490;4.976;2023-08-20T22:07:35;156500;;;18.8;13.5
66206;BME280;53009;52.490;4.976;2023-08-20T22:12:35;156500;;;18.8;13.5
66206;BME280;53009;52.490;4.976;2023-08-20T22:17:35;156400;;;18.7;13.4
66206;BME280;53009;52.490;4.976;2023-08-20T22:22:35;156400;;;18.6;13.6
66206;BME280;53009;52.490;4.976;2023-08-20T22:27:35;156400;;;18.6;13.8
66206;BME280;53009;52.490;4.976;2023-08-20T22:32:35;156400;;;18.5;14.4
66206;BME280;53009;52.490;4.976;2023-08-20T22:37:35;156400;;;18.4;14.3
66206;BME280;53009;52.490;4.976;2023-08-20T22:42:35;156400;;;18.4;14.1
66206;BME280;53009;52.490;4.976;2023-08-20T22:47:35;156400;;;18.3;14.2
66206;BME280;53009;52.490;4.976;2023-08-20T22:52:35;156400;;;18.2;14.4
66206;BME280;53009;52.490;4.976;2023-08-20T22:57:35;156400;;;18.2;14.4
66206;BME280;53009;52.490;4.976;2023-08-20T23:02:35;156500;;;18.1;14.5
66206;BME280;53009;52.490;4.976;2023-08-20T23:07:35;156400;;;18;14.9
66206;BME280;53009;52.490;4.976;2023-08-20T23:12:35;156400;;;18;15.8
66206;BME280;53009;52.490;4.976;2023-08-20T23:17:35;156400;;;18;15.5
66206;BME280;53009;52.490;4.976;2023-08-20T23:22:35;156400;;;17.9;15.2
66206;BME280;53009;52.490;4.976;2023-08-20T23:27:35;156400;;;17.9;15.9
66206;BME280;53009;52.490;4.976;2023-08-20T23:32:35;156300;;;17.8;15.9
66206;BME280;53009;52.490;4.976;2023-08-20T23:37:35;156300;;;17.7;15.8
66206;BME280;53009;52.490;4.976;2023-08-20T23:42:35;156300;;;17.7;15.6
66206;BME280;53009;52.490;4.976;2023-08-20T23:47:35;156300;;;17.6;15.5
66206;BME280;53009;52.490;4.976;2023-08-20T23:52:35;156300;;;17.5;15.7
66206;BME280;53009;52.490;4.976;2023-08-20T23:57:35;156300;;;17.5;15.9
