sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51557;DHT22;38766;53.194;5.532;2024-03-08T00:00:13;3.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:02:40;3.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:05:07;3.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:07:36;3.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:10:07;3.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:12:37;3.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:15:02;3.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:17:28;3.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:19:54;3.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:22:19;3.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:24:45;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:27:11;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:29:37;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:32:05;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:34:35;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:37:02;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:39:28;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:41:53;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:44:19;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:46:44;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:49:10;3.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:51:38;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:54:03;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:56:29;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T00:58:55;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:01:20;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:03:46;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:08:37;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:11:08;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:13:34;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:16:00;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:18:25;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:20:51;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:23:17;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:25:42;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:28:09;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:30:35;3.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:35:28;3.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:37:54;3.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:40:20;3.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:42:46;3.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:45:13;3.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:47:39;3.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:50:05;3.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:52:32;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:55:02;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:57:31;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T01:59:57;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:02:22;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:04:48;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:07:14;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:09:40;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:12:07;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:14:49;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:17:15;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:19:40;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:22:06;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:24:32;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:26:59;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:29:24;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:31:53;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:34:18;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:36:45;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:39:11;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:41:36;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:44:02;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:46:29;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:48:55;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:51:21;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:53:46;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:56:16;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T02:58:42;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:01:08;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:03:35;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:06:01;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:08:27;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:10:52;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:13:18;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:15:46;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:18:11;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:20:37;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:23:08;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:25:35;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:28:04;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:30:30;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:33:01;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:35:34;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:38:01;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:40:39;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:43:08;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:45:35;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:48:05;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:50:35;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:53:01;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:55:27;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T03:57:54;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:00:19;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:02:45;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:05:12;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:07:38;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:10:05;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:12:35;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:15:00;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:17:26;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:19:52;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:22:18;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:24:44;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:27:11;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:29:36;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:32:04;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:34:33;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:37:00;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:39:26;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:41:56;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:44:23;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:46:50;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:49:15;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:51:41;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:54:07;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:56:32;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T04:58:59;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:01:24;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:03:50;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:06:16;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:08:42;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:11:08;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:13:33;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:16:00;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:18:25;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:20:53;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:23:19;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:25:45;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:28:12;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:30:38;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:33:04;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:35:30;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:37:56;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:40:23;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:42:49;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:45:15;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:47:40;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:50:06;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:52:36;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:55:04;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:57:33;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T05:59:58;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:02:24;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:04:49;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:07:15;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:09:43;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:12:11;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:14:37;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:17:03;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:19:31;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:21:57;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:24:22;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:26:48;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:29:14;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:31:40;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:34:06;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:36:33;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:38:59;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:41:24;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:43:50;1.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:46:17;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:48:43;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:51:10;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:53:36;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:56:02;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T06:58:28;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:00:54;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:03:24;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:05:49;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:08:15;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:10:42;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:13:08;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:15:34;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:18:00;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:20:26;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:22:52;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:25:18;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:27:55;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:30:27;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:33:11;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:35:40;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:38:09;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:40:36;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:43:04;3.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:47:55;3.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:50:22;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:52:48;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:55:13;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T07:57:40;3.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:00:06;3.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:02:36;3.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:05:02;4.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:07:29;6.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:09:54;7.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:12:20;7.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:14:46;8.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:17:12;8.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:19:38;8.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:22:06;8.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:24:31;8.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:29:41;8.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:32:06;8.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:34:32;8.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:36:58;8.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:39:23;7.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:41:51;7.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:44:17;7.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:46:42;8.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:49:08;8.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:51:36;8.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:54:02;8.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:56:28;8.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T08:58:54;8.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:01:20;8.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:03:45;8.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:06:15;8.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:08:42;8.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:11:07;8.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:13:33;7.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:16:04;8.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:18:31;8.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:21:00;8.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:23:26;8.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:25:56;8.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:28:23;8.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:30:49;8.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:33:14;8.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:35:45;8.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:38:12;8.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:40:41;9.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:43:06;9.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:45:36;9.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:48:05;9.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:50:31;9.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:52:58;9.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:55:25;9.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T09:57:54;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:00:38;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:03:04;9.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:05:30;9.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:07:58;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:10:24;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:12:49;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:15:16;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:17:42;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:20:16;9.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:22:42;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:25:13;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:27:41;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:30:14;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:32:41;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:35:08;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:37:45;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:40:16;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:45:46;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:48:30;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:51:02;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:53:29;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:55:57;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T10:58:24;9.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:00:55;9.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:06:16;9.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:08:42;9.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:11:31;9.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:14:01;9.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:19:23;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:21:57;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:24:23;9.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:26:49;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:32:14;9.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:34:41;9.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:37:16;9.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:42:14;9.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:44:40;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:47:13;9.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:49:40;9.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:52:12;9.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:54:39;10.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:57:04;10.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T11:59:31;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:02:07;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:04:35;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:07:02;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:09:28;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:11:54;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:14:20;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:16:46;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:19:14;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:21:42;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:24:17;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:26:46;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:29:25;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:31:58;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:34:26;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:36:55;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:39:21;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:41:52;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:44:19;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:46:47;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:49:14;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:51:44;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:54:09;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:56:35;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T12:59:03;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:01:30;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:03:57;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:06:24;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:08:52;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:11:19;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:13:45;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:16:11;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:18:40;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:21:07;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:23:35;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:26:05;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:28:32;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:31:05;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:33:38;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:36:05;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:38:32;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:40:59;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:43:25;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:45:50;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:48:17;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:50:43;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:53:09;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:55:35;10.70;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T13:58:01;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:00:28;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:02:58;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:05:24;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:07:50;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:10:16;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:12:42;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:15:09;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:17:36;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:20:03;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:22:29;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:24:56;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:27:22;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:29:48;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:32:14;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:34:39;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:37:05;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:39:37;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:42:02;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:44:28;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:46:58;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:49:25;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:51:55;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:54:21;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:56:48;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T14:59:16;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:01:42;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:04:09;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:06:38;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:09:04;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:11:45;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:14:11;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:16:40;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:19:07;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:21:33;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:24:00;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:26:28;10.60;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:28:55;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:31:22;10.50;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:33:50;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:36:27;10.40;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:38:56;10.30;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:41:22;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:43:48;10.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:46:15;10.10;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:48:41;10.20;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:51:08;10.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:53:36;10.00;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:56:03;9.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T15:58:31;9.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T16:00:58;9.90;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T16:03:25;9.80;99.90
51557;DHT22;38766;53.194;5.532;2024-03-08T16:05:53;9.90;99.90