sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6756;DHT22;3415;51.148;7.014;2022-08-01T06:53:52;20.90;97.80
6756;DHT22;3415;51.148;7.014;2022-08-01T06:56:19;21.00;77.40
6756;DHT22;3415;51.148;7.014;2022-08-01T06:58:47;21.40;60.80
6756;DHT22;3415;51.148;7.014;2022-08-01T07:01:14;22.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:03:41;22.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:06:08;22.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:08:35;22.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:11:03;22.00;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:13:30;22.10;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:15:58;22.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:18:25;22.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:20:52;22.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:23:19;22.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:25:46;22.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:28:15;22.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:30:43;22.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:33:10;22.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:35:37;22.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:38:05;22.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:40:32;22.00;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:42:59;21.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:45:28;21.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:47:55;21.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:50:22;22.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:52:50;22.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:55:17;22.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T07:57:45;22.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:00:13;22.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:02:42;22.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:05:09;22.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:07:37;22.70;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:10:05;23.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:15:00;23.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:17:31;23.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:20:00;23.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:22:27;23.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:24:54;23.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:27:21;23.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:29:48;23.70;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:32:15;24.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:34:43;24.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:37:11;24.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:39:39;25.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:42:07;26.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:44:35;26.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:47:03;27.70;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:49:32;28.00;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:52:00;27.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:54:31;27.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:57:00;26.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T08:59:28;26.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T09:01:55;27.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T09:04:23;28.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:06:51;28.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:09:18;27.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:11:46;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:14:15;26.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:16:59;27.10;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T09:19:34;27.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T09:22:05;27.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:24:33;27.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T09:27:15;28.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:29:43;30.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:32:11;32.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:34:38;30.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:37:05;29.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:39:34;29.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:42:22;29.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:44:50;32.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:47:18;33.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:49:57;31.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:52:26;31.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:54:55;32.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:57:25;32.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T09:59:55;31.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:02:29;28.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:04:58;28.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:07:26;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:12:22;27.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:14:51;28.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:17:20;28.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:19:51;28.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:22:23;29.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:24:55;30.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:27:26;30.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:29:56;30.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:32:29;29.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:34:56;29.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:37:25;30.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:39:53;29.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:42:21;29.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:44:51;29.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:47:23;28.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:49:58;28.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:52:29;30.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:55:02;31.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T10:57:41;31.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:00:17;30.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:02:57;29.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:05:27;27.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:07:55;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:10:25;26.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:12:59;26.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:15:30;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:18:01;28.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:20:31;28.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:23:22;27.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:26:16;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:28:45;27.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:31:31;29.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:33:59;29.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:36:27;30.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:39:17;31.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:41:47;31.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:44:19;31.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:47:09;31.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:49:45;31.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:52:17;30.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:54:47;30.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:57:19;29.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T11:59:49;28.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:02:21;31.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:04:52;31.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:07:22;32.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:09:57;32.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:12:27;32.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:14:56;31.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:17:31;31.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:19:59;29.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:22:26;28.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:24:53;28.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:27:25;28.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:29:54;28.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:32:23;27.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:34:55;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:37:22;27.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:39:50;27.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:42:17;27.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:44:45;27.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:47:17;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:49:44;27.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:52:14;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:55:06;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T12:57:36;27.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:00:08;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:02:37;27.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:05:06;27.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:07:43;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:10:14;26.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:12:51;27.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:15:25;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:17:58;27.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:20:29;27.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:23:18;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:25:47;27.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:28:16;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:30:57;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:33:26;27.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:35:55;27.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:38:24;27.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:41:09;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:43:36;27.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:46:03;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:48:31;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:50:59;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:53:28;27.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:55:56;27.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T13:58:23;26.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:00:50;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:03:17;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:05:45;26.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:08:12;27.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:10:41;27.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:13:08;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:15:36;27.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:18:03;27.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:20:31;27.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:22:58;27.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:25:25;27.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:27:54;26.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:30:21;26.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:32:48;26.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:35:15;26.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:37:42;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:40:10;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:42:38;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:45:08;26.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:47:36;26.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:50:06;26.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:52:35;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:55:05;26.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T14:57:33;26.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:00:01;26.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:02:32;26.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:04:59;26.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:07:29;26.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:09:56;26.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:12:23;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:14:51;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:17:23;26.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:19:54;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:22:23;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:24:52;25.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:27:20;25.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:29:48;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:32:15;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:34:44;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:37:13;25.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:39:41;25.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:42:10;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:44:38;25.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:47:05;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:49:33;25.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:52:02;25.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:54:31;25.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:56:59;25.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T15:59:26;25.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:01:54;25.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:04:21;25.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:06:48;25.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:09:15;25.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:11:44;25.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:14:11;25.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:16:39;25.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:19:06;25.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:21:33;25.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:24:00;25.00;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:26:27;24.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:28:56;24.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:31:23;24.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:33:51;24.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:36:18;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:38:45;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:41:12;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:43:40;24.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:46:08;24.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:48:35;24.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:51:02;24.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:53:29;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:55:56;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T16:58:23;24.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:00:50;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:03:19;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:05:48;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:08:16;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:10:43;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:13:10;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:15:37;24.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:18:05;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:20:34;24.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:23:01;24.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:25:28;24.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:27:55;24.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:30:22;24.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:32:49;27.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:35:16;24.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:37:45;24.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:40:13;23.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:42:40;23.80;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:45:09;23.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:47:37;23.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:50:07;23.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:52:35;23.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:55:05;23.50;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T17:57:33;23.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:00:00;23.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:02:28;23.30;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:04:55;23.20;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:07:22;23.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:09:49;23.10;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:12:18;22.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:14:45;22.90;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:17:12;22.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:19:41;22.70;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:22:08;22.60;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:24:37;22.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:27:04;22.40;99.90
6756;DHT22;3415;51.148;7.014;2022-08-01T18:29:32;22.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:31:59;22.10;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:34:28;22.00;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:36:55;21.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:39:22;21.70;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:41:50;21.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:44:17;21.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:46:45;21.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:49:12;21.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:51:39;21.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:54:07;21.10;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:56:34;21.10;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T18:59:01;21.00;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:01:29;20.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:03:58;20.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:06:25;20.70;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:08:53;20.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:11:20;20.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:16:15;19.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:18:42;19.70;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:21:11;19.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:23:38;19.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:26:24;19.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:28:56;19.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:31:25;19.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:33:54;19.10;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:36:23;19.00;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:38:51;18.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:41:20;18.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:43:49;18.70;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:46:17;18.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:48:44;18.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:51:15;18.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:53:48;18.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:56:17;18.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T19:58:49;18.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:01:19;18.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:03:48;18.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:06:16;18.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:08:46;18.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:11:14;18.20;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:13:43;18.10;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:16:10;18.10;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:18:38;17.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:21:08;17.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:23:39;17.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:26:12;17.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:28:45;17.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:31:16;17.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:33:45;17.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:36:14;17.70;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:38:43;17.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:41:12;17.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:43:39;17.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:46:06;17.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:51:03;17.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:53:45;17.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:56:24;17.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T20:59:04;17.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:01:34;17.40;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:04:23;17.30;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:07:02;17.10;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:09:36;17.00;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:12:09;17.00;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:14:48;17.00;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:17:18;16.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:19:55;16.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:22:32;16.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:25:04;16.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:27:38;16.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:30:07;16.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:32:35;16.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:35:04;16.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:37:33;16.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:40:03;16.90;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:42:30;16.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:45:01;16.80;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:47:28;16.70;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:50:00;16.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:52:34;16.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:55:19;16.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T21:58:12;16.60;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T22:00:51;16.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T22:03:26;16.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T22:05:57;16.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T22:08:30;16.50;1.00
6756;DHT22;3415;51.148;7.014;2022-08-01T22:11:03;16.50;1.00
