sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42118;SDS011;27783;42.782;23.274;2022-09-29T00:01:07;5.05;;;3.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:03:32;5.38;;;2.95;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:05:58;7.18;;;3.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:08:24;5.25;;;3.72;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:10:52;6.68;;;4.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:13:18;6.80;;;4.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:15:44;6.57;;;3.53;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:18:19;7.22;;;3.78;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:20:44;8.93;;;3.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:23:22;4.53;;;3.15;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:28:22;10.10;;;4.25;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:30:47;7.63;;;3.42;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:33:13;5.68;;;3.60;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:35:38;4.82;;;3.53;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:38:03;6.57;;;3.40;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:40:29;10.93;;;3.67;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:42:54;5.20;;;3.28;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:45:21;5.43;;;3.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:48:08;3.63;;;3.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:50:42;9.65;;;4.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:53:10;10.63;;;4.88;;
42118;SDS011;27783;42.782;23.274;2022-09-29T00:55:42;6.72;;;4.53;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:00:55;5.70;;;3.92;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:03:21;4.43;;;3.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:05:50;7.03;;;3.60;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:08:35;6.90;;;4.25;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:11:05;5.47;;;3.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:13:32;4.10;;;3.03;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:15:58;7.38;;;3.47;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:18:24;8.80;;;3.47;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:26:22;5.05;;;3.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:31:55;5.15;;;3.22;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:40:14;5.10;;;3.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:42:44;7.78;;;2.95;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:45:21;8.57;;;2.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:48:02;5.80;;;3.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:50:34;8.70;;;3.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:53:06;8.27;;;4.40;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:55:37;5.85;;;4.07;;
42118;SDS011;27783;42.782;23.274;2022-09-29T01:58:09;11.73;;;4.05;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:00:43;9.25;;;3.42;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:03:27;6.53;;;3.28;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:06:03;8.02;;;3.25;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:08:39;7.10;;;3.15;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:11:14;5.30;;;2.97;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:17:03;5.32;;;3.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:19:30;6.03;;;3.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:21:59;5.15;;;2.97;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:24:24;6.72;;;4.03;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:26:50;5.90;;;3.40;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:29:16;6.53;;;3.53;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:31:42;9.77;;;4.32;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:34:09;7.90;;;3.15;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:39:44;7.60;;;4.05;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:50:34;5.80;;;3.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:53:36;6.30;;;4.03;;
42118;SDS011;27783;42.782;23.274;2022-09-29T02:59:23;8.90;;;4.70;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:01:55;11.30;;;4.43;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:04:22;6.80;;;4.47;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:06:49;3.95;;;3.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:09:15;13.05;;;4.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:11:40;5.30;;;3.72;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:14:06;12.32;;;3.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:16:32;6.68;;;3.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:18:59;8.55;;;4.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:21:24;7.63;;;4.20;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:23:50;4.63;;;4.07;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:26:15;6.35;;;4.15;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:28:41;5.53;;;4.38;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:31:07;4.88;;;4.25;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:33:37;6.40;;;5.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:36:06;11.52;;;4.60;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:38:33;6.45;;;4.07;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:40:59;6.47;;;4.32;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:43:25;7.55;;;4.90;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:45:55;8.18;;;5.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:48:22;9.30;;;5.55;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:50:48;8.73;;;6.05;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:53:15;7.07;;;5.97;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:55:44;9.88;;;7.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T03:58:11;8.40;;;6.03;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:00:36;9.30;;;6.50;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:03:01;5.63;;;5.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:05:28;9.68;;;5.95;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:07:53;9.65;;;5.40;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:10:19;7.85;;;4.38;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:12:44;7.28;;;5.60;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:15:09;11.88;;;6.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:17:35;11.40;;;6.07;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:20:00;6.72;;;5.60;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:22:26;199.98;;;176.93;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:24:51;251.43;;;225.82;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:27:16;167.80;;;150.55;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:29:42;15.90;;;9.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:32:07;9.93;;;7.28;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:34:34;14.43;;;11.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:37:00;15.57;;;11.05;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:39:25;19.13;;;11.68;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:41:51;22.67;;;11.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:44:16;14.80;;;12.93;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:46:44;12.40;;;10.25;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:49:10;12.82;;;10.52;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:51:35;12.80;;;9.70;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:54:01;11.15;;;8.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:56:26;13.98;;;9.38;;
42118;SDS011;27783;42.782;23.274;2022-09-29T04:58:55;15.68;;;11.20;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:01:22;13.68;;;9.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:03:48;13.52;;;8.70;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:06:13;14.65;;;8.57;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:08:38;11.13;;;8.48;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:11:04;12.30;;;10.52;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:13:31;12.13;;;11.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:15:56;15.82;;;10.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:18:23;17.17;;;10.95;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:20:48;12.65;;;11.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:23:14;29.38;;;10.73;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:25:39;15.00;;;8.93;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:28:05;16.15;;;9.90;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:30:30;13.32;;;10.55;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:32:56;11.18;;;8.82;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:35:21;14.15;;;9.02;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:37:47;13.98;;;9.50;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:40:13;13.80;;;8.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:42:38;14.10;;;10.95;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:45:05;13.93;;;9.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:47:30;16.67;;;9.38;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:49:56;17.27;;;11.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:52:21;12.77;;;10.02;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:54:46;11.20;;;10.05;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:57:15;14.07;;;7.70;;
42118;SDS011;27783;42.782;23.274;2022-09-29T05:59:40;10.75;;;8.38;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:02:05;24.23;;;8.48;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:04:31;14.50;;;8.60;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:06:57;7.97;;;6.82;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:09:22;10.52;;;6.57;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:11:48;13.15;;;7.28;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:14:13;9.90;;;5.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:16:39;13.68;;;4.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:19:05;7.15;;;4.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:21:30;6.95;;;4.93;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:23:58;23.02;;;17.55;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:26:24;4.82;;;4.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:28:51;7.93;;;7.33;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:31:18;10.88;;;4.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:33:45;7.55;;;3.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:39:01;9.55;;;3.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:41:30;5.65;;;3.20;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:43:55;5.05;;;3.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:46:21;9.13;;;3.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:48:47;4.70;;;2.92;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:51:12;9.85;;;3.03;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:53:41;5.68;;;3.63;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:56:06;7.53;;;3.90;;
42118;SDS011;27783;42.782;23.274;2022-09-29T06:58:33;7.95;;;3.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:00:59;7.53;;;3.33;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:03:26;5.32;;;2.90;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:05:52;8.55;;;3.67;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:08:17;5.40;;;2.50;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:10:42;5.03;;;2.95;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:13:10;8.45;;;2.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:15:35;4.60;;;3.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:18:02;5.70;;;3.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:20:28;7.72;;;2.97;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:22:55;5.80;;;2.90;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:25:20;5.03;;;2.42;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:27:46;5.13;;;2.97;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:30:13;5.65;;;2.90;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:32:39;4.28;;;2.45;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:35:04;8.90;;;3.28;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:37:31;24.13;;;6.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:39:56;12.88;;;5.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:42:22;2.65;;;2.33;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:44:47;10.38;;;2.47;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:47:12;4.65;;;1.88;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:49:39;6.40;;;2.20;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:52:05;6.90;;;2.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:54:30;8.23;;;2.22;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:56:56;5.60;;;2.20;;
42118;SDS011;27783;42.782;23.274;2022-09-29T07:59:24;13.48;;;3.60;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:01:50;7.28;;;2.28;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:04:16;4.85;;;1.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:06:41;11.15;;;3.05;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:09:07;6.80;;;2.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:11:36;5.65;;;1.77;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:14:02;4.82;;;1.73;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:16:28;7.38;;;2.67;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:18:54;12.88;;;2.95;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:21:19;9.35;;;3.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:23:45;5.10;;;1.70;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:26:11;5.30;;;1.50;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:28:39;4.63;;;1.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:31:06;6.85;;;2.08;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:33:47;6.15;;;2.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:36:14;5.53;;;2.27;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:38:43;6.47;;;2.15;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:44:06;6.82;;;2.83;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:46:38;7.57;;;2.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:49:30;6.15;;;2.28;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:52:01;5.05;;;2.67;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:54:31;5.93;;;3.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:56:59;4.90;;;1.77;;
42118;SDS011;27783;42.782;23.274;2022-09-29T08:59:26;7.18;;;2.88;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:15:30;10.32;;;2.22;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:18:05;9.40;;;2.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:20:54;5.68;;;2.63;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:26:06;9.68;;;2.15;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:28:44;2.92;;;1.20;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:31:17;5.47;;;1.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:33:58;10.30;;;2.33;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:36:35;8.63;;;1.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:39:47;4.15;;;1.52;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:41:59;3.63;;;1.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:44:45;8.90;;;1.38;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:47:30;6.18;;;1.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:50:14;3.50;;;1.38;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:55:36;5.88;;;1.50;;
42118;SDS011;27783;42.782;23.274;2022-09-29T09:58:07;4.93;;;1.42;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:00:57;2.08;;;0.95;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:03:28;7.20;;;1.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:05:54;3.75;;;1.33;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:08:24;5.00;;;1.08;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:10:55;2.78;;;0.98;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:13:23;2.67;;;1.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:15:58;6.15;;;1.77;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:21:18;2.65;;;1.42;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:23:50;1.55;;;0.77;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:26:18;7.05;;;1.20;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:31:23;3.05;;;1.38;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:33:55;3.20;;;0.98;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:36:23;3.25;;;1.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:38:51;2.85;;;0.88;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:41:18;2.58;;;1.40;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:43:44;4.43;;;0.93;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:54:22;2.30;;;1.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:56:50;2.67;;;1.33;;
42118;SDS011;27783;42.782;23.274;2022-09-29T10:59:16;3.78;;;1.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T11:01:46;4.10;;;1.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T11:06:52;1.80;;;0.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T11:14:26;2.30;;;1.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T11:16:54;1.85;;;0.70;;
42118;SDS011;27783;42.782;23.274;2022-09-29T11:19:21;2.83;;;0.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T11:21:54;1.77;;;0.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T11:33:00;2.47;;;0.70;;
42118;SDS011;27783;42.782;23.274;2022-09-29T11:43:53;1.70;;;1.15;;
42118;SDS011;27783;42.782;23.274;2022-09-29T11:49:34;3.92;;;1.02;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:03:15;3.70;;;1.50;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:14:06;4.22;;;1.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:16:50;2.50;;;0.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:19:22;2.65;;;0.95;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:21:50;3.00;;;0.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:24:19;5.10;;;1.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:27:27;4.32;;;1.20;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:30:14;2.22;;;1.08;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:32:56;2.22;;;1.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:35:34;3.28;;;1.50;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:46:47;2.95;;;1.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:49:21;6.63;;;3.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:51:49;6.40;;;1.15;;
42118;SDS011;27783;42.782;23.274;2022-09-29T12:54:23;3.92;;;1.40;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:00:02;3.20;;;1.02;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:08:18;3.80;;;1.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:22:00;1.67;;;1.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:30:01;4.18;;;1.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:32:28;3.85;;;1.23;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:34:57;3.20;;;1.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:37:24;2.45;;;1.05;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:39:54;1.25;;;0.68;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:43:03;4.28;;;1.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:47:43;2.92;;;1.20;;
42118;SDS011;27783;42.782;23.274;2022-09-29T13:58:28;6.22;;;2.83;;
42118;SDS011;27783;42.782;23.274;2022-09-29T14:01:02;3.10;;;1.60;;
42118;SDS011;27783;42.782;23.274;2022-09-29T14:03:39;5.35;;;1.73;;
42118;SDS011;27783;42.782;23.274;2022-09-29T14:11:26;3.53;;;1.50;;
42118;SDS011;27783;42.782;23.274;2022-09-29T14:21:59;3.42;;;1.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T14:27:20;4.53;;;1.58;;
42118;SDS011;27783;42.782;23.274;2022-09-29T14:29:51;4.22;;;1.50;;
42118;SDS011;27783;42.782;23.274;2022-09-29T14:32:42;4.07;;;1.58;;
42118;SDS011;27783;42.782;23.274;2022-09-29T14:37:51;2.80;;;1.40;;
42118;SDS011;27783;42.782;23.274;2022-09-29T14:40:24;3.92;;;1.40;;
42118;SDS011;27783;42.782;23.274;2022-09-29T14:46:02;2.63;;;1.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:00:32;1.95;;;0.98;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:02:54;2.17;;;1.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:05:28;2.67;;;0.90;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:07:56;4.40;;;1.20;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:10:27;2.05;;;1.15;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:15:45;2.55;;;0.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:26:11;1.60;;;0.82;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:28:38;5.07;;;1.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:31:15;10.38;;;1.67;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:36:22;3.88;;;1.95;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:38:53;5.90;;;2.13;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:41:23;4.88;;;1.90;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:43:53;14.85;;;6.78;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:51:38;10.88;;;3.63;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:54:04;7.53;;;3.53;;
42118;SDS011;27783;42.782;23.274;2022-09-29T15:56:34;9.90;;;3.08;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:05:16;4.18;;;2.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:07:49;13.05;;;3.03;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:10:22;13.02;;;3.08;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:12:53;7.60;;;2.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:15:29;6.90;;;2.67;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:18:19;3.65;;;2.97;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:20:48;6.07;;;3.47;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:28:40;5.32;;;3.08;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:31:24;2.78;;;2.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:33:52;3.35;;;2.00;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:36:19;6.35;;;2.60;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:38:48;3.85;;;2.38;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:41:20;6.72;;;3.58;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:44:00;6.70;;;3.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:46:29;6.70;;;3.15;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:48:57;14.02;;;3.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:51:22;7.57;;;4.30;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:53:49;9.40;;;4.60;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:56:30;6.82;;;3.40;;
42118;SDS011;27783;42.782;23.274;2022-09-29T16:59:09;5.65;;;3.25;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:04:07;5.30;;;2.38;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:06:38;5.55;;;2.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:09:09;9.10;;;3.33;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:11:40;8.23;;;2.78;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:14:08;6.57;;;3.47;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:16:35;5.03;;;3.08;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:19:07;9.20;;;3.63;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:21:51;6.18;;;4.10;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:24:18;9.07;;;5.07;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:26:46;5.30;;;4.28;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:29:30;7.72;;;3.97;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:31:57;8.15;;;4.57;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:34:23;8.25;;;4.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:36:56;9.43;;;4.25;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:39:26;6.68;;;4.90;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:44:22;7.35;;;5.78;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:46:47;6.82;;;5.70;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:49:14;9.20;;;4.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:52:01;11.43;;;5.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:54:27;9.98;;;4.32;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:56:52;9.85;;;5.75;;
42118;SDS011;27783;42.782;23.274;2022-09-29T17:59:18;7.38;;;6.25;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:01:46;9.30;;;6.07;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:04:15;10.90;;;6.93;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:06:40;13.77;;;12.52;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:09:15;14.00;;;12.73;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:11:43;13.48;;;12.05;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:14:13;10.57;;;9.52;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:16:40;8.65;;;7.85;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:19:09;10.10;;;8.93;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:21:46;9.23;;;8.07;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:24:12;13.25;;;9.65;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:26:40;9.23;;;7.93;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:29:18;10.50;;;9.35;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:31:49;10.90;;;9.80;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:34:19;11.90;;;10.70;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:36:49;13.23;;;9.90;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:39:27;14.20;;;9.77;;
42118;SDS011;27783;42.782;23.274;2022-09-29T18:41:55;10.60;;;9.65;;