sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69459;SDS011;57182;55.712;37.612;2022-08-19T00:02:48;10.52;;;3.85;;
69459;SDS011;57182;55.712;37.612;2022-08-19T00:05:50;10.45;;;4.07;;
69459;SDS011;57182;55.712;37.612;2022-08-19T00:22:33;8.77;;;4.43;;
69459;SDS011;57182;55.712;37.612;2022-08-19T00:25:51;9.25;;;4.55;;
69459;SDS011;57182;55.712;37.612;2022-08-19T00:29:35;8.30;;;3.80;;
69459;SDS011;57182;55.712;37.612;2022-08-19T00:33:36;12.70;;;4.72;;
69459;SDS011;57182;55.712;37.612;2022-08-19T00:37:12;10.98;;;4.65;;
69459;SDS011;57182;55.712;37.612;2022-08-19T00:41:00;10.50;;;4.63;;
69459;SDS011;57182;55.712;37.612;2022-08-19T00:49:35;12.07;;;4.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T00:53:24;11.23;;;3.83;;
69459;SDS011;57182;55.712;37.612;2022-08-19T00:57:19;9.52;;;3.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T01:01:24;12.27;;;4.60;;
69459;SDS011;57182;55.712;37.612;2022-08-19T01:13:33;15.05;;;4.93;;
69459;SDS011;57182;55.712;37.612;2022-08-19T01:17:14;9.75;;;4.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T01:20:34;12.75;;;4.65;;
69459;SDS011;57182;55.712;37.612;2022-08-19T01:32:17;8.90;;;4.53;;
69459;SDS011;57182;55.712;37.612;2022-08-19T02:20:46;11.85;;;5.03;;
69459;SDS011;57182;55.712;37.612;2022-08-19T02:23:59;17.63;;;4.72;;
69459;SDS011;57182;55.712;37.612;2022-08-19T02:27:42;11.05;;;4.97;;
69459;SDS011;57182;55.712;37.612;2022-08-19T03:47:34;12.38;;;5.05;;
69459;SDS011;57182;55.712;37.612;2022-08-19T03:51:36;11.48;;;4.22;;
69459;SDS011;57182;55.712;37.612;2022-08-19T05:58:16;11.45;;;4.60;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:01:58;11.15;;;4.75;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:05:06;19.60;;;4.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:07:41;13.15;;;5.07;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:10:22;15.68;;;4.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:12:55;20.20;;;4.47;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:15:27;16.60;;;4.65;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:17:57;18.95;;;4.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:20:24;18.13;;;4.50;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:23:21;12.95;;;5.63;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:28:56;14.80;;;4.50;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:31:26;10.65;;;4.97;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:33:54;14.63;;;6.13;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:36:27;15.27;;;5.65;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:39:17;13.20;;;3.90;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:41:52;11.07;;;3.97;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:44:32;18.30;;;5.03;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:47:22;13.23;;;4.50;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:49:59;18.75;;;4.72;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:52:41;13.60;;;5.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:55:14;9.15;;;4.18;;
69459;SDS011;57182;55.712;37.612;2022-08-19T06:57:44;17.77;;;4.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:00:15;20.73;;;5.15;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:02:48;12.60;;;4.85;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:05:27;11.38;;;4.93;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:07:55;12.73;;;4.15;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:10:30;9.27;;;4.72;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:13:09;14.68;;;5.60;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:15:49;16.20;;;4.28;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:18:31;18.70;;;6.60;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:21:09;18.90;;;6.53;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:23:44;14.52;;;5.05;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:26:18;10.85;;;4.15;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:28:59;11.98;;;4.47;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:31:29;10.63;;;4.35;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:34:06;20.15;;;4.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:36:41;17.98;;;4.72;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:39:16;15.18;;;4.13;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:41:50;20.20;;;4.35;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:44:24;9.32;;;3.90;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:47:04;16.85;;;4.80;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:49:53;10.43;;;3.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:52:27;8.90;;;3.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:54:55;34.38;;;4.65;;
69459;SDS011;57182;55.712;37.612;2022-08-19T07:57:53;16.92;;;4.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:00:22;11.75;;;3.58;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:02:55;14.93;;;3.78;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:05:34;20.40;;;4.22;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:08:20;17.38;;;4.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:11:16;12.48;;;4.57;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:14:08;13.77;;;4.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:16:56;16.95;;;4.07;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:19:27;12.30;;;3.90;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:21:56;16.27;;;4.25;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:24:29;13.77;;;3.78;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:26:59;10.52;;;4.25;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:29:28;18.42;;;4.65;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:32:11;10.93;;;4.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:34:49;12.95;;;4.28;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:37:18;13.73;;;4.20;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:39:46;17.55;;;4.68;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:42:21;25.05;;;4.72;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:47:51;5.32;;;3.72;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:50:29;15.57;;;3.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:53:07;13.65;;;3.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:55:39;17.15;;;3.72;;
69459;SDS011;57182;55.712;37.612;2022-08-19T08:58:13;22.23;;;3.47;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:00:52;9.30;;;3.25;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:03:29;12.18;;;3.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:09:05;18.95;;;3.28;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:17:19;11.90;;;3.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:20:19;29.95;;;3.80;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:22:57;15.50;;;3.80;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:25:29;14.55;;;3.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:28:02;21.95;;;4.07;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:30:53;11.85;;;3.53;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:33:24;12.85;;;3.47;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:36:01;13.88;;;3.72;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:38:35;11.27;;;3.10;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:41:13;16.23;;;3.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:43:50;20.55;;;3.72;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:46:21;10.60;;;3.42;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:48:53;19.38;;;4.13;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:51:23;12.32;;;2.92;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:53:54;18.23;;;3.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:56:32;14.60;;;2.97;;
69459;SDS011;57182;55.712;37.612;2022-08-19T09:59:03;13.50;;;2.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:01:31;16.15;;;2.90;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:06:46;5.53;;;2.20;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:09:19;11.98;;;2.60;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:11:59;9.00;;;2.90;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:14:29;7.65;;;2.85;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:16:57;13.43;;;3.25;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:19:43;9.73;;;2.88;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:22:21;8.32;;;2.33;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:24:51;19.30;;;3.53;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:27:21;8.73;;;3.42;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:29:48;11.75;;;2.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:32:16;6.57;;;2.33;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:34:43;5.40;;;2.42;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:37:15;6.50;;;2.38;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:39:54;11.73;;;2.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:42:22;13.35;;;2.53;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:44:49;14.52;;;3.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:47:17;4.07;;;2.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:49:52;8.38;;;2.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:52:41;14.82;;;2.53;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:55:18;7.45;;;2.13;;
69459;SDS011;57182;55.712;37.612;2022-08-19T10:58:10;15.30;;;2.97;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:00:39;9.30;;;2.22;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:03:08;6.60;;;2.08;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:05:36;7.40;;;2.20;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:08:06;7.68;;;2.10;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:10:51;7.65;;;2.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:13:24;7.22;;;2.17;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:16:02;5.65;;;2.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:18:35;8.27;;;2.63;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:21:08;12.57;;;2.83;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:23:50;9.43;;;3.80;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:26:22;7.53;;;2.17;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:28:50;11.00;;;2.50;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:31:22;15.18;;;3.53;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:33:58;9.70;;;2.35;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:36:28;7.38;;;2.60;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:38:59;8.73;;;2.63;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:41:27;7.53;;;3.10;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:43:54;5.93;;;1.98;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:46:23;16.20;;;2.53;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:48:51;9.88;;;2.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:51:20;53.10;;;4.75;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:53:49;12.32;;;2.80;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:56:18;13.55;;;2.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T11:58:46;11.52;;;2.60;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:01:16;7.95;;;2.35;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:03:45;9.57;;;2.60;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:06:16;10.95;;;2.97;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:08:51;10.02;;;3.17;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:11:19;4.95;;;2.42;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:13:49;9.95;;;3.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:16:18;4.05;;;2.58;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:18:48;12.27;;;3.42;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:21:27;12.32;;;3.10;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:23:59;21.75;;;3.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:26:29;12.90;;;3.67;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:29:02;8.05;;;2.90;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:31:29;10.38;;;3.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:33:58;8.80;;;2.90;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:36:25;9.45;;;2.92;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:38:52;10.95;;;3.15;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:41:20;8.50;;;2.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:43:49;12.10;;;3.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:46:19;15.13;;;3.08;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:48:50;8.52;;;2.63;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:51:21;11.35;;;3.20;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:53:57;13.20;;;2.90;;
69459;SDS011;57182;55.712;37.612;2022-08-19T12:56:25;13.90;;;2.92;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:01:22;10.88;;;2.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:06:24;13.13;;;3.25;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:08:58;9.20;;;3.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:11:26;14.13;;;3.20;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:14:05;12.73;;;3.38;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:16:36;14.32;;;3.88;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:19:07;7.55;;;3.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:21:34;11.68;;;3.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:27:00;14.13;;;3.38;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:29:27;20.65;;;4.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:32:13;13.07;;;6.13;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:35:06;12.18;;;3.65;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:37:37;8.25;;;2.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:40:12;8.63;;;3.13;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:42:46;10.00;;;3.25;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:45:16;9.88;;;3.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:47:47;13.75;;;3.35;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:50:27;15.00;;;3.05;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:53:01;9.40;;;3.22;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:55:59;12.75;;;3.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T13:58:28;10.05;;;3.50;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:00:58;9.38;;;3.55;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:03:27;13.38;;;4.65;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:05:59;15.70;;;4.13;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:08:29;11.27;;;4.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:10:59;12.85;;;4.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:13:36;18.20;;;4.57;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:16:08;10.13;;;4.15;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:18:39;13.15;;;5.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:21:08;14.65;;;5.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:23:50;17.17;;;6.20;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:26:20;16.85;;;6.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:28:52;13.32;;;6.22;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:31:28;20.17;;;8.93;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:33:57;21.40;;;8.93;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:36:32;18.42;;;8.68;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:39:05;50.33;;;10.18;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:41:32;19.10;;;10.18;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:44:00;19.52;;;10.88;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:46:30;24.30;;;11.07;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:48:58;24.45;;;10.02;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:51:26;22.08;;;9.73;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:53:55;17.70;;;9.60;;
69459;SDS011;57182;55.712;37.612;2022-08-19T14:59:02;24.42;;;10.32;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:01:37;19.45;;;8.82;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:04:06;21.83;;;9.23;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:06:38;19.45;;;9.77;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:09:11;15.38;;;8.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:11:42;14.82;;;8.50;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:14:12;15.10;;;8.35;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:16:42;20.95;;;8.27;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:19:10;20.45;;;7.80;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:21:38;11.65;;;7.63;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:24:09;21.85;;;7.68;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:26:38;13.43;;;7.05;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:29:15;13.00;;;7.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:31:43;17.02;;;7.10;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:34:12;17.05;;;7.05;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:36:41;17.92;;;6.15;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:39:12;12.40;;;5.35;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:41:49;14.48;;;6.35;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:44:18;15.80;;;5.47;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:46:47;16.60;;;5.88;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:49:16;14.82;;;5.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:51:46;14.23;;;5.57;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:54:17;12.35;;;4.68;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:56:50;38.28;;;5.65;;
69459;SDS011;57182;55.712;37.612;2022-08-19T15:59:40;14.55;;;4.28;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:02:31;8.80;;;4.22;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:05:20;12.07;;;3.85;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:08:12;10.23;;;3.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:10:41;12.55;;;4.20;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:13:12;11.80;;;4.15;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:15:40;13.15;;;4.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:18:08;10.02;;;3.67;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:20:44;10.30;;;4.00;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:23:16;11.30;;;3.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:25:45;16.02;;;4.97;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:28:18;17.10;;;5.47;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:30:54;11.82;;;3.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:33:25;10.38;;;4.15;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:36:02;14.05;;;3.55;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:38:34;8.82;;;2.97;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:41:06;8.85;;;3.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:43:50;10.20;;;3.22;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:46:20;9.10;;;3.25;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:48:55;14.98;;;3.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:51:25;9.68;;;3.55;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:53:56;7.63;;;3.22;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:56:31;8.95;;;3.20;;
69459;SDS011;57182;55.712;37.612;2022-08-19T16:59:03;12.23;;;3.38;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:01:31;10.40;;;3.58;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:04:02;7.60;;;3.20;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:06:30;8.80;;;3.05;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:09:05;7.18;;;3.50;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:11:33;11.35;;;3.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:14:03;13.73;;;3.17;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:22:29;11.52;;;3.13;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:30:44;8.75;;;3.97;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:34:22;19.48;;;7.55;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:49:57;7.60;;;3.15;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:56:47;12.05;;;3.25;;
69459;SDS011;57182;55.712;37.612;2022-08-19T17:59:19;12.30;;;3.20;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:02:13;11.32;;;2.60;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:04:58;8.13;;;2.90;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:07:50;10.07;;;3.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:10:46;8.18;;;3.17;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:18:04;12.25;;;2.88;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:21:25;9.43;;;2.88;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:36:40;8.55;;;3.10;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:39:12;8.10;;;2.92;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:41:56;12.15;;;3.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:44:42;16.48;;;3.10;;
69459;SDS011;57182;55.712;37.612;2022-08-19T18:47:32;11.90;;;3.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:03:15;10.90;;;3.50;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:05:52;11.75;;;3.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:08:31;12.15;;;3.63;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:10:59;12.05;;;3.25;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:13:33;8.68;;;3.13;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:16:16;7.30;;;3.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:18:50;8.85;;;2.80;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:21:24;14.27;;;3.33;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:24:03;12.27;;;3.33;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:26:36;4.85;;;2.50;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:29:22;10.07;;;3.03;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:31:59;10.30;;;2.33;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:34:47;9.23;;;2.53;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:37:22;10.02;;;2.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:39:54;7.57;;;2.42;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:42:28;9.77;;;2.45;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:44:58;12.50;;;3.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:47:41;9.63;;;3.40;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:50:25;14.30;;;3.30;;
69459;SDS011;57182;55.712;37.612;2022-08-19T19:52:57;8.02;;;2.70;;
69459;SDS011;57182;55.712;37.612;2022-08-19T20:05:40;7.32;;;2.33;;
69459;SDS011;57182;55.712;37.612;2022-08-19T20:09:29;16.55;;;2.80;;
69459;SDS011;57182;55.712;37.612;2022-08-19T22:35:05;10.27;;;4.63;;
69459;SDS011;57182;55.712;37.612;2022-08-19T22:39:01;11.07;;;5.15;;
69459;SDS011;57182;55.712;37.612;2022-08-19T22:50:34;16.52;;;5.50;;
69459;SDS011;57182;55.712;37.612;2022-08-19T22:54:49;15.60;;;5.97;;
69459;SDS011;57182;55.712;37.612;2022-08-19T23:07:33;17.30;;;7.32;;
69459;SDS011;57182;55.712;37.612;2022-08-19T23:19:36;21.05;;;11.73;;
69459;SDS011;57182;55.712;37.612;2022-08-19T23:23:26;24.92;;;11.95;;
69459;SDS011;57182;55.712;37.612;2022-08-19T23:27:33;24.17;;;12.10;;
