sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:00:02;18.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:02:39;18.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:05:26;18.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:08:08;18.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:10:45;18.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:13:21;18.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:16:01;18.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:18:39;18.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:21:41;18.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:24:32;18.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:27:18;18.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:30:09;18.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:33:07;18.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:35:40;18.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:40:59;18.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:43:31;18.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:46:07;18.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:48:41;18.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:51:12;18.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:53:44;18.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:56:28;18.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T00:59:06;18.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:07:27;18.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:10:02;18.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:12:44;18.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:15:20;18.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:17:57;18.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:20:42;18.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:26:19;18.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:28:57;18.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:31:30;18.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:34:10;18.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:36:43;18.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:39:12;18.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:41:53;18.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:44:28;18.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:47:07;18.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:53:09;18.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:55:48;18.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T01:58:26;18.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:01:07;18.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:03:41;18.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:06:40;19.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:09:25;19.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:15:11;19.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:17:42;19.31;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:20:27;19.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:23:02;19.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:25:38;19.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:28:22;19.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:31:31;19.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:34:14;19.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:37:18;19.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:39:52;19.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:42:18;19.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:47:56;19.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:50:35;19.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:53:11;19.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:55:40;19.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T02:58:25;19.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:00:54;19.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:03:37;19.72;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:06:24;19.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:08:53;19.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:11:48;19.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:14:19;19.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:16:49;20.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:19:24;20.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:21:56;20.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:24:43;20.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:30:42;20.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:33:18;20.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:35:56;20.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:38:30;20.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:40:56;20.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:43:28;21.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:46:11;21.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:48:43;21.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:51:27;21.36;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:54:11;21.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:56:46;21.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T03:59:15;21.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:01:50;21.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:04:28;21.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:07:05;21.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:09:34;21.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:12:10;21.69;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:14:44;21.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:17:37;21.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:20:07;21.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:22:42;22.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:25:43;22.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:28:35;22.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:34:31;22.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:37:23;22.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:40:03;22.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:42:38;22.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:45:23;22.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:48:02;22.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:50:36;22.93;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:53:11;22.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:55:48;23.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T04:58:20;23.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:01:00;22.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:03:42;22.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:06:15;22.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:09:10;23.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:11:55;23.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:14:30;23.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:17:59;22.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:20:34;23.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:23:45;23.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:26:25;23.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:29:24;23.72;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:31:58;23.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:34:50;23.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:37:30;23.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:40:56;23.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:43:50;23.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:46:25;23.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:49:08;23.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:51:58;23.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:54:31;23.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T05:57:31;23.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:00:21;23.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:03:04;23.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:05:44;23.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:08:28;23.57;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:10:57;23.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:13:55;23.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:16:38;23.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:19:13;23.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:21:51;23.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:24:29;23.79;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:33:41;23.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:36:39;23.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:39:42;23.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:42:19;23.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:44:49;23.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:47:21;23.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:49:58;23.58;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:52:56;23.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:56:01;23.55;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T06:58:32;23.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:05:14;23.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:07:52;23.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:10:36;23.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:13:26;23.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:16:17;23.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:18:53;22.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:21:49;22.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:25:09;23.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:28:03;23.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:34:15;23.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:36:50;23.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:40:09;23.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:42:41;23.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:45:08;23.71;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:47:53;23.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:50:51;23.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:53:26;23.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:55:59;23.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T07:58:47;24.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:01:26;24.12;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:04:10;24.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:07:01;23.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:09:55;23.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:12:56;24.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:15:31;24.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:21:24;23.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:24:09;23.38;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:27:02;23.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:30:03;23.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:32:43;23.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:35:44;22.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:38:17;22.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:41:05;23.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:43:46;22.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:46:52;22.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:49:43;22.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:52:18;22.52;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T08:55:04;22.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:01:26;22.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:04:07;22.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:07:06;22.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:09:46;22.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:12:33;22.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:15:37;22.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:18:51;22.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:21:33;22.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:24:12;23.21;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:30:03;23.82;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:32:50;23.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:35:21;24.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:37:55;23.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:40:38;24.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:43:11;24.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:45:46;23.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:48:20;23.61;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:50:49;23.67;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:53:20;23.91;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:55:58;23.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T09:58:29;23.88;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:00:56;24.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:03:47;23.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:06:15;24.14;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:08:45;24.26;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:11:31;24.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:14:03;23.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:16:36;23.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:19:07;23.70;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:21:33;23.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:24:06;23.51;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:26:34;23.73;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:29:02;23.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:31:29;23.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:33:57;23.16;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:36:24;23.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:38:59;22.75;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:41:37;22.85;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:44:05;23.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:46:39;23.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:49:11;23.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:51:38;22.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:54:04;23.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:56:33;23.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T10:59:00;23.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:01:27;23.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:03:58;23.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:06:26;22.76;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:09:03;22.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:11:31;22.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:14:08;22.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:16:34;22.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:19:01;22.37;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:21:28;22.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:23:57;21.99;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:26:35;22.13;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:29:02;21.68;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:31:43;21.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:34:09;21.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:36:38;21.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:39:04;21.35;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:41:35;21.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:44:04;21.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:46:43;21.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:49:15;21.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:51:48;22.43;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:54:21;22.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:56:51;22.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T11:59:18;22.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:01:46;22.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:04:14;21.98;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:06:54;21.47;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:09:24;21.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:12:00;21.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:14:27;20.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:16:55;20.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:19:23;20.18;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:22:03;20.17;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:24:30;19.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:27:07;19.90;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:29:34;20.66;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:32:08;20.94;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:34:43;20.96;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:37:11;21.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:39:38;21.48;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:42:07;20.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:44:40;20.41;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:47:07;20.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:49:34;20.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:52:00;20.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:54:26;20.19;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:56:53;20.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T12:59:21;20.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:01:48;20.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:04:15;20.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:06:42;20.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:09:08;21.03;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:11:39;20.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:14:06;20.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:16:33;21.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:19:00;21.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:21:27;21.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:23:55;21.74;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:26:22;21.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:28:50;21.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:31:20;21.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:33:46;21.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:36:12;21.39;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:38:41;21.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:41:08;20.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:43:38;20.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:46:04;21.04;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:48:34;21.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:51:03;20.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:53:31;20.65;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:55:58;20.07;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T13:58:25;20.32;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:00:53;20.34;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:03:22;20.50;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:05:51;21.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:08:20;20.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:10:46;20.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:13:12;20.80;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:15:41;21.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:18:08;20.56;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:20:34;20.83;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:23:00;21.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:25:26;21.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:28:02;20.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:30:28;21.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:32:58;21.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:35:24;21.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:37:50;21.46;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:40:17;20.89;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:42:43;21.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:45:09;20.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:47:37;20.60;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:50:04;20.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:52:30;20.10;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:54:57;20.27;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:57:23;20.45;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T14:59:50;19.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:02:16;19.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:04:48;19.62;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:07:14;19.40;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:09:40;19.25;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:12:06;19.42;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:14:33;19.22;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:16:59;18.87;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:19:25;18.59;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:21:51;18.54;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:24:20;18.86;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:26:47;18.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:29:13;19.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:31:39;18.81;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:34:05;18.53;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:36:32;18.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:38:58;17.84;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:41:24;17.64;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:43:51;17.49;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:46:23;17.33;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:48:51;17.30;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:51:17;17.08;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:53:44;17.29;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:56:10;17.09;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T15:58:37;17.23;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:01:05;17.02;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:03:34;16.92;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:06:00;17.01;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:08:26;16.78;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:10:52;16.77;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:13:20;16.44;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:15:49;16.28;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:18:17;16.15;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:20:44;16.06;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:23:10;16.00;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:25:36;16.05;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:28:03;15.97;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:30:29;15.95;118.99
70867;HTU21D;58487;53.474;49.470;2023-06-04T16:32:55;15.88;118.99