sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69751;BME280;57335;52.288;6.056;2023-04-04T00:01:14;103098.22;;;0.23;93.91
69751;BME280;57335;52.288;6.056;2023-04-04T00:03:41;103096.59;;;0.22;94.11
69751;BME280;57335;52.288;6.056;2023-04-04T00:06:07;103103.25;;;0.26;93.48
69751;BME280;57335;52.288;6.056;2023-04-04T00:08:33;103099.06;;;0.24;94.01
69751;BME280;57335;52.288;6.056;2023-04-04T00:11:00;103086.25;;;0.22;93.46
69751;BME280;57335;52.288;6.056;2023-04-04T00:13:27;103086.34;;;0.21;92.91
69751;BME280;57335;52.288;6.056;2023-04-04T00:15:53;103073.59;;;0.17;92.90
69751;BME280;57335;52.288;6.056;2023-04-04T00:18:20;103081.09;;;0.22;93.58
69751;BME280;57335;52.288;6.056;2023-04-04T00:20:46;103080.94;;;0.25;92.93
69751;BME280;57335;52.288;6.056;2023-04-04T00:23:13;103073.25;;;0.24;92.37
69751;BME280;57335;52.288;6.056;2023-04-04T00:25:39;103076.78;;;0.23;92.44
69751;BME280;57335;52.288;6.056;2023-04-04T00:28:05;103080.25;;;0.22;94.05
69751;BME280;57335;52.288;6.056;2023-04-04T00:30:33;103072.78;;;0.17;94.22
69751;BME280;57335;52.288;6.056;2023-04-04T00:33:00;103077.09;;;0.16;94.79
69751;BME280;57335;52.288;6.056;2023-04-04T00:35:26;103074.69;;;0.13;93.69
69751;BME280;57335;52.288;6.056;2023-04-04T00:37:52;103069.59;;;0.12;92.61
69751;BME280;57335;52.288;6.056;2023-04-04T00:40:19;103066.38;;;0.08;92.16
69751;BME280;57335;52.288;6.056;2023-04-04T00:42:45;103073.34;;;0.06;93.02
69751;BME280;57335;52.288;6.056;2023-04-04T00:45:11;103064.13;;;0.02;92.35
69751;BME280;57335;52.288;6.056;2023-04-04T00:47:38;103071.75;;;0.04;92.74
69751;BME280;57335;52.288;6.056;2023-04-04T00:50:06;103064.13;;;0.02;92.41
69751;BME280;57335;52.288;6.056;2023-04-04T00:52:32;103059.03;;;0.01;91.99
69751;BME280;57335;52.288;6.056;2023-04-04T00:54:59;103062.28;;;0.04;93.16
69751;BME280;57335;52.288;6.056;2023-04-04T00:57:27;103061.28;;;0.07;92.44
69751;BME280;57335;52.288;6.056;2023-04-04T00:59:53;103070.78;;;0.06;91.46
69751;BME280;57335;52.288;6.056;2023-04-04T01:02:23;103065.94;;;0.00;90.49
69751;BME280;57335;52.288;6.056;2023-04-04T01:04:50;103073.22;;;-0.08;90.82
69751;BME280;57335;52.288;6.056;2023-04-04T01:07:17;103065.31;;;-0.21;91.68
69751;BME280;57335;52.288;6.056;2023-04-04T01:09:44;103063.31;;;-0.32;92.72
69751;BME280;57335;52.288;6.056;2023-04-04T01:12:10;103068.03;;;-0.40;94.01
69751;BME280;57335;52.288;6.056;2023-04-04T01:14:37;103066.66;;;-0.47;95.05
69751;BME280;57335;52.288;6.056;2023-04-04T01:17:04;103073.13;;;-0.56;94.60
69751;BME280;57335;52.288;6.056;2023-04-04T01:19:35;103064.97;;;-0.64;94.89
69751;BME280;57335;52.288;6.056;2023-04-04T01:22:02;103068.69;;;-0.70;94.39
69751;BME280;57335;52.288;6.056;2023-04-04T01:24:33;103069.75;;;-0.74;94.95
69751;BME280;57335;52.288;6.056;2023-04-04T01:26:59;103075.19;;;-0.80;96.92
69751;BME280;57335;52.288;6.056;2023-04-04T01:29:26;103067.22;;;-0.93;98.71
69751;BME280;57335;52.288;6.056;2023-04-04T01:32:00;103074.25;;;-0.96;99.43
69751;BME280;57335;52.288;6.056;2023-04-04T01:37:09;103067.91;;;-1.07;99.02
69751;BME280;57335;52.288;6.056;2023-04-04T01:39:48;103060.47;;;-1.13;97.89
69751;BME280;57335;52.288;6.056;2023-04-04T01:42:15;103069.88;;;-1.12;97.66
69751;BME280;57335;52.288;6.056;2023-04-04T01:44:42;103068.19;;;-1.13;97.89
69751;BME280;57335;52.288;6.056;2023-04-04T01:47:11;103073.50;;;-1.16;97.49
69751;BME280;57335;52.288;6.056;2023-04-04T01:49:38;103073.50;;;-1.16;97.76
69751;BME280;57335;52.288;6.056;2023-04-04T01:52:04;103071.22;;;-1.22;98.04
69751;BME280;57335;52.288;6.056;2023-04-04T01:54:30;103073.72;;;-1.21;97.99
69751;BME280;57335;52.288;6.056;2023-04-04T01:56:57;103069.63;;;-1.25;98.05
69751;BME280;57335;52.288;6.056;2023-04-04T01:59:23;103061.25;;;-1.28;97.82
69751;BME280;57335;52.288;6.056;2023-04-04T02:01:49;103061.38;;;-1.31;97.94
69751;BME280;57335;52.288;6.056;2023-04-04T02:04:16;103068.19;;;-1.30;97.89
69751;BME280;57335;52.288;6.056;2023-04-04T02:06:42;103064.06;;;-1.34;97.17
69751;BME280;57335;52.288;6.056;2023-04-04T02:09:09;103071.88;;;-1.36;97.03
69751;BME280;57335;52.288;6.056;2023-04-04T02:11:35;103085.56;;;-1.35;97.65
69751;BME280;57335;52.288;6.056;2023-04-04T02:14:01;103080.56;;;-1.38;97.69
69751;BME280;57335;52.288;6.056;2023-04-04T02:16:28;103084.88;;;-1.39;97.53
69751;BME280;57335;52.288;6.056;2023-04-04T02:18:54;103085.09;;;-1.44;97.00
69751;BME280;57335;52.288;6.056;2023-04-04T02:21:21;103080.78;;;-1.43;97.03
69751;BME280;57335;52.288;6.056;2023-04-04T02:23:47;103083.56;;;-1.48;96.94
69751;BME280;57335;52.288;6.056;2023-04-04T02:26:14;103072.59;;;-1.51;96.76
69751;BME280;57335;52.288;6.056;2023-04-04T02:28:40;103082.06;;;-1.52;96.66
69751;BME280;57335;52.288;6.056;2023-04-04T02:31:06;103075.28;;;-1.54;96.57
69751;BME280;57335;52.288;6.056;2023-04-04T02:33:33;103070.38;;;-1.59;97.15
69751;BME280;57335;52.288;6.056;2023-04-04T02:36:00;103070.38;;;-1.59;97.04
69751;BME280;57335;52.288;6.056;2023-04-04T02:38:26;103058.56;;;-1.63;96.98
69751;BME280;57335;52.288;6.056;2023-04-04T02:40:53;103065.53;;;-1.65;96.75
69751;BME280;57335;52.288;6.056;2023-04-04T02:43:19;103064.63;;;-1.64;97.18
69751;BME280;57335;52.288;6.056;2023-04-04T02:45:48;103057.88;;;-1.67;98.02
69751;BME280;57335;52.288;6.056;2023-04-04T02:48:14;103065.81;;;-1.71;97.78
69751;BME280;57335;52.288;6.056;2023-04-04T02:50:41;103056.63;;;-1.77;97.37
69751;BME280;57335;52.288;6.056;2023-04-04T02:53:08;103043.06;;;-1.81;97.28
69751;BME280;57335;52.288;6.056;2023-04-04T02:55:34;103048.97;;;-1.78;97.50
69751;BME280;57335;52.288;6.056;2023-04-04T02:58:01;103051.66;;;-1.80;97.56
69751;BME280;57335;52.288;6.056;2023-04-04T03:00:27;103043.25;;;-1.84;97.38
69751;BME280;57335;52.288;6.056;2023-04-04T03:02:54;103042.47;;;-1.86;97.46
69751;BME280;57335;52.288;6.056;2023-04-04T03:05:24;103042.47;;;-1.86;97.69
69751;BME280;57335;52.288;6.056;2023-04-04T03:07:58;103045.94;;;-1.87;97.63
69751;BME280;57335;52.288;6.056;2023-04-04T03:10:26;103048.66;;;-1.90;97.60
69751;BME280;57335;52.288;6.056;2023-04-04T03:12:53;103045.31;;;-1.92;98.13
69751;BME280;57335;52.288;6.056;2023-04-04T03:15:19;103037.75;;;-1.95;98.09
69751;BME280;57335;52.288;6.056;2023-04-04T03:17:46;103027.75;;;-2.01;97.91
69751;BME280;57335;52.288;6.056;2023-04-04T03:20:13;103031.13;;;-2.01;98.13
69751;BME280;57335;52.288;6.056;2023-04-04T03:22:40;103032.13;;;-2.03;97.93
69751;BME280;57335;52.288;6.056;2023-04-04T03:25:07;103025.38;;;-2.06;98.06
69751;BME280;57335;52.288;6.056;2023-04-04T03:27:33;103025.38;;;-2.06;97.95
69751;BME280;57335;52.288;6.056;2023-04-04T03:30:00;103024.69;;;-2.09;98.46
69751;BME280;57335;52.288;6.056;2023-04-04T03:32:26;103029.00;;;-2.10;98.35
69751;BME280;57335;52.288;6.056;2023-04-04T03:34:53;103030.09;;;-2.15;98.39
69751;BME280;57335;52.288;6.056;2023-04-04T03:37:19;103037.75;;;-2.14;99.29
69751;BME280;57335;52.288;6.056;2023-04-04T03:39:45;103023.56;;;-2.23;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T03:42:12;103040.59;;;-2.20;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T03:44:39;103025.31;;;-2.23;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T03:47:05;103032.31;;;-2.27;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T03:49:33;103036.63;;;-2.27;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T03:51:59;103032.56;;;-2.33;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T03:54:27;103029.13;;;-2.32;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T03:56:53;103029.41;;;-2.38;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T03:59:20;103035.34;;;-2.37;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:01:46;103027.97;;;-2.45;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:04:13;103029.66;;;-2.44;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:06:39;103029.94;;;-2.50;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:09:06;103036.72;;;-2.49;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:11:32;103045.41;;;-2.52;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:13:59;103031.09;;;-2.57;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:16:25;103027.81;;;-2.61;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:18:52;103031.28;;;-2.62;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:21:18;103030.53;;;-2.64;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:23:45;103024.72;;;-2.69;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:26:11;103027.25;;;-2.68;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:28:38;103034.03;;;-2.67;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:31:08;103030.56;;;-2.66;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:33:35;103019.75;;;-2.72;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:36:03;103028.22;;;-2.70;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:38:30;103033.41;;;-2.72;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:40:56;103025.69;;;-2.72;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:43:23;103031.66;;;-2.71;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:45:49;103036.09;;;-2.75;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:48:16;103037.06;;;-2.77;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:50:46;103041.38;;;-2.78;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:53:13;103045.72;;;-2.80;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:55:40;103035.56;;;-2.83;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T04:58:06;103039.88;;;-2.84;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:00:33;103033.97;;;-2.86;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:02:59;103039.94;;;-2.85;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:05:26;103035.00;;;-2.90;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:07:53;103052.75;;;-2.85;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:10:19;103046.03;;;-2.88;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:12:46;103041.16;;;-2.94;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:15:12;103045.38;;;-2.93;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:17:38;103058.16;;;-2.91;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:20:05;103049.50;;;-2.89;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:22:32;103058.72;;;-2.85;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:24:58;103033.00;;;-2.83;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:27:25;103039.03;;;-2.64;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:29:51;103041.13;;;-2.32;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:32:18;103055.88;;;-1.98;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:34:44;103052.88;;;-1.70;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:37:10;103051.50;;;-1.41;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:39:37;103036.94;;;-1.23;100.00
69751;BME280;57335;52.288;6.056;2023-04-04T05:42:03;103046.56;;;-0.91;99.29
69751;BME280;57335;52.288;6.056;2023-04-04T05:44:30;103050.91;;;-0.58;98.80
69751;BME280;57335;52.288;6.056;2023-04-04T05:46:56;103054.75;;;-0.16;97.78
69751;BME280;57335;52.288;6.056;2023-04-04T05:49:22;103049.31;;;0.37;99.95
69751;BME280;57335;52.288;6.056;2023-04-04T05:51:49;103057.25;;;1.11;98.32
69751;BME280;57335;52.288;6.056;2023-04-04T05:54:15;103056.19;;;1.87;95.33
69751;BME280;57335;52.288;6.056;2023-04-04T05:56:41;103055.81;;;2.62;91.33
69751;BME280;57335;52.288;6.056;2023-04-04T05:59:08;103054.06;;;3.40;90.44
69751;BME280;57335;52.288;6.056;2023-04-04T06:01:34;103049.38;;;4.21;86.64
69751;BME280;57335;52.288;6.056;2023-04-04T06:04:00;103056.19;;;5.06;84.28
69751;BME280;57335;52.288;6.056;2023-04-04T06:06:27;103057.44;;;5.80;80.03
69751;BME280;57335;52.288;6.056;2023-04-04T06:08:53;103056.19;;;6.30;72.50
69751;BME280;57335;52.288;6.056;2023-04-04T06:11:20;103071.72;;;6.64;69.50
69751;BME280;57335;52.288;6.056;2023-04-04T06:13:46;103066.00;;;6.70;66.31
69751;BME280;57335;52.288;6.056;2023-04-04T06:16:12;103053.47;;;6.64;66.89
69751;BME280;57335;52.288;6.056;2023-04-04T06:18:39;103056.81;;;6.54;67.58
69751;BME280;57335;52.288;6.056;2023-04-04T06:21:05;103052.53;;;6.53;69.51
69751;BME280;57335;52.288;6.056;2023-04-04T06:23:32;103060.13;;;6.56;66.35
69751;BME280;57335;52.288;6.056;2023-04-04T06:25:58;103054.94;;;6.45;66.84
69751;BME280;57335;52.288;6.056;2023-04-04T06:28:24;103055.72;;;6.25;67.51
69751;BME280;57335;52.288;6.056;2023-04-04T06:30:51;103072.88;;;6.27;69.33
69751;BME280;57335;52.288;6.056;2023-04-04T06:33:18;103056.75;;;6.33;68.08
69751;BME280;57335;52.288;6.056;2023-04-04T06:35:44;103054.03;;;6.35;68.73
69751;BME280;57335;52.288;6.056;2023-04-04T06:38:10;103068.31;;;6.52;69.30
69751;BME280;57335;52.288;6.056;2023-04-04T06:40:37;103072.16;;;6.69;69.08
69751;BME280;57335;52.288;6.056;2023-04-04T06:43:04;103069.00;;;6.86;66.25
69751;BME280;57335;52.288;6.056;2023-04-04T06:45:31;103067.53;;;6.93;67.00
69751;BME280;57335;52.288;6.056;2023-04-04T06:47:58;103068.38;;;6.94;66.80
69751;BME280;57335;52.288;6.056;2023-04-04T06:50:25;103059.59;;;6.95;65.23
69751;BME280;57335;52.288;6.056;2023-04-04T06:52:51;103066.97;;;6.90;65.46
69751;BME280;57335;52.288;6.056;2023-04-04T06:55:18;103067.97;;;6.77;66.90
69751;BME280;57335;52.288;6.056;2023-04-04T06:57:44;103059.50;;;6.85;67.08
69751;BME280;57335;52.288;6.056;2023-04-04T07:00:11;103066.69;;;7.35;70.28
69751;BME280;57335;52.288;6.056;2023-04-04T07:02:37;103062.91;;;7.89;67.97
69751;BME280;57335;52.288;6.056;2023-04-04T07:05:04;103061.22;;;8.38;67.41
69751;BME280;57335;52.288;6.056;2023-04-04T07:07:31;103058.75;;;8.95;64.53
69751;BME280;57335;52.288;6.056;2023-04-04T07:09:57;103060.59;;;9.32;61.92
69751;BME280;57335;52.288;6.056;2023-04-04T07:12:24;103060.09;;;9.56;62.17
69751;BME280;57335;52.288;6.056;2023-04-04T07:14:50;103062.19;;;9.81;61.20
69751;BME280;57335;52.288;6.056;2023-04-04T07:17:16;103071.00;;;10.07;61.77
69751;BME280;57335;52.288;6.056;2023-04-04T07:19:50;103067.69;;;10.33;58.95
69751;BME280;57335;52.288;6.056;2023-04-04T07:22:16;103073.28;;;10.74;58.22
69751;BME280;57335;52.288;6.056;2023-04-04T07:24:43;103060.13;;;11.18;58.69
69751;BME280;57335;52.288;6.056;2023-04-04T07:27:09;103056.44;;;11.63;51.79
69751;BME280;57335;52.288;6.056;2023-04-04T07:29:36;103065.75;;;12.00;53.32
69751;BME280;57335;52.288;6.056;2023-04-04T07:32:02;103065.34;;;12.46;54.86
69751;BME280;57335;52.288;6.056;2023-04-04T07:34:28;103068.75;;;13.04;52.30
69751;BME280;57335;52.288;6.056;2023-04-04T07:36:55;103069.03;;;13.73;50.36
69751;BME280;57335;52.288;6.056;2023-04-04T07:39:21;103062.31;;;14.25;48.98
69751;BME280;57335;52.288;6.056;2023-04-04T07:41:47;103063.75;;;14.35;43.12
69751;BME280;57335;52.288;6.056;2023-04-04T07:44:14;103058.53;;;14.73;46.12
69751;BME280;57335;52.288;6.056;2023-04-04T07:46:40;103064.75;;;14.95;40.71
69751;BME280;57335;52.288;6.056;2023-04-04T07:49:06;103065.09;;;15.07;42.80
69751;BME280;57335;52.288;6.056;2023-04-04T07:51:33;103061.25;;;14.95;40.06
69751;BME280;57335;52.288;6.056;2023-04-04T07:53:59;103058.66;;;15.10;44.26
69751;BME280;57335;52.288;6.056;2023-04-04T07:56:26;103062.56;;;15.29;43.08
69751;BME280;57335;52.288;6.056;2023-04-04T07:58:52;103064.53;;;15.56;42.51
69751;BME280;57335;52.288;6.056;2023-04-04T08:01:18;103060.56;;;15.97;41.53
69751;BME280;57335;52.288;6.056;2023-04-04T08:03:45;103049.22;;;16.25;38.70
69751;BME280;57335;52.288;6.056;2023-04-04T08:06:12;103057.75;;;16.20;38.83
69751;BME280;57335;52.288;6.056;2023-04-04T08:08:38;103055.78;;;16.29;42.02
69751;BME280;57335;52.288;6.056;2023-04-04T08:11:05;103057.09;;;16.40;41.88
69751;BME280;57335;52.288;6.056;2023-04-04T08:13:31;103047.34;;;16.40;40.63
69751;BME280;57335;52.288;6.056;2023-04-04T08:15:57;103056.06;;;16.62;41.16
69751;BME280;57335;52.288;6.056;2023-04-04T08:18:24;103060.44;;;16.98;39.88
69751;BME280;57335;52.288;6.056;2023-04-04T08:20:50;103061.06;;;17.00;38.72
69751;BME280;57335;52.288;6.056;2023-04-04T08:23:17;103052.50;;;17.05;39.36
69751;BME280;57335;52.288;6.056;2023-04-04T08:25:45;103056.94;;;17.32;39.86
69751;BME280;57335;52.288;6.056;2023-04-04T08:28:11;103053.34;;;17.47;38.51
69751;BME280;57335;52.288;6.056;2023-04-04T08:30:38;103055.81;;;17.55;36.09
69751;BME280;57335;52.288;6.056;2023-04-04T08:33:05;103060.78;;;17.78;37.08
69751;BME280;57335;52.288;6.056;2023-04-04T08:35:31;103053.09;;;17.97;38.12
69751;BME280;57335;52.288;6.056;2023-04-04T08:37:58;103050.09;;;18.26;35.88
69751;BME280;57335;52.288;6.056;2023-04-04T08:40:26;103044.16;;;18.24;33.55
69751;BME280;57335;52.288;6.056;2023-04-04T08:42:53;103047.00;;;18.16;33.25
69751;BME280;57335;52.288;6.056;2023-04-04T08:45:20;103038.00;;;17.97;33.66
69751;BME280;57335;52.288;6.056;2023-04-04T08:47:51;103038.09;;;17.69;33.25
69751;BME280;57335;52.288;6.056;2023-04-04T08:50:19;103040.69;;;17.49;35.35
69751;BME280;57335;52.288;6.056;2023-04-04T08:52:46;103047.72;;;17.77;35.43
69751;BME280;57335;52.288;6.056;2023-04-04T08:55:12;103040.16;;;17.73;34.22
69751;BME280;57335;52.288;6.056;2023-04-04T08:57:39;103042.00;;;17.66;37.91
69751;BME280;57335;52.288;6.056;2023-04-04T09:00:06;103031.66;;;17.30;35.34
69751;BME280;57335;52.288;6.056;2023-04-04T09:05:13;103036.25;;;17.56;34.30
69751;BME280;57335;52.288;6.056;2023-04-04T09:07:39;103035.81;;;17.04;33.47
69751;BME280;57335;52.288;6.056;2023-04-04T09:10:07;103036.25;;;17.14;33.44
69751;BME280;57335;52.288;6.056;2023-04-04T09:12:35;103033.53;;;17.43;32.46
69751;BME280;57335;52.288;6.056;2023-04-04T09:15:03;103030.00;;;17.22;30.94
69751;BME280;57335;52.288;6.056;2023-04-04T09:17:29;103026.81;;;16.70;32.92
69751;BME280;57335;52.288;6.056;2023-04-04T09:20:00;103037.13;;;16.87;34.67
69751;BME280;57335;52.288;6.056;2023-04-04T09:22:26;103029.72;;;15.68;33.98
69751;BME280;57335;52.288;6.056;2023-04-04T09:24:53;103024.09;;;14.67;35.44
69751;BME280;57335;52.288;6.056;2023-04-04T09:27:19;103018.38;;;14.93;35.46
69751;BME280;57335;52.288;6.056;2023-04-04T09:29:46;103023.47;;;15.39;36.44
69751;BME280;57335;52.288;6.056;2023-04-04T09:32:13;103013.81;;;15.83;33.55
69751;BME280;57335;52.288;6.056;2023-04-04T09:34:41;103018.75;;;15.86;34.84
69751;BME280;57335;52.288;6.056;2023-04-04T09:37:07;103016.94;;;16.08;33.57
69751;BME280;57335;52.288;6.056;2023-04-04T09:39:37;103019.38;;;15.36;34.50
69751;BME280;57335;52.288;6.056;2023-04-04T09:42:05;103013.72;;;15.25;34.40
69751;BME280;57335;52.288;6.056;2023-04-04T09:44:32;103021.28;;;15.13;37.61
69751;BME280;57335;52.288;6.056;2023-04-04T09:47:21;103011.09;;;15.25;36.60
69751;BME280;57335;52.288;6.056;2023-04-04T09:49:57;103002.00;;;14.83;35.58
69751;BME280;57335;52.288;6.056;2023-04-04T09:52:23;103005.16;;;14.40;36.31
69751;BME280;57335;52.288;6.056;2023-04-04T09:54:57;103019.72;;;13.90;37.05
69751;BME280;57335;52.288;6.056;2023-04-04T09:57:34;103019.13;;;12.68;39.46
69751;BME280;57335;52.288;6.056;2023-04-04T10:00:03;103016.19;;;12.05;40.09
69751;BME280;57335;52.288;6.056;2023-04-04T10:02:30;103015.00;;;11.49;39.34
69751;BME280;57335;52.288;6.056;2023-04-04T10:04:57;103013.78;;;10.74;46.90
69751;BME280;57335;52.288;6.056;2023-04-04T10:07:31;103002.63;;;10.72;45.25
69751;BME280;57335;52.288;6.056;2023-04-04T10:10:01;103008.13;;;10.43;46.51
69751;BME280;57335;52.288;6.056;2023-04-04T10:12:30;103004.91;;;10.13;46.92
69751;BME280;57335;52.288;6.056;2023-04-04T10:14:57;103009.00;;;9.98;46.79
69751;BME280;57335;52.288;6.056;2023-04-04T10:17:44;103005.06;;;10.30;49.39
69751;BME280;57335;52.288;6.056;2023-04-04T10:20:12;102998.94;;;10.39;44.83
69751;BME280;57335;52.288;6.056;2023-04-04T10:22:39;102998.16;;;10.65;46.80
69751;BME280;57335;52.288;6.056;2023-04-04T10:25:09;103000.56;;;10.84;44.42
69751;BME280;57335;52.288;6.056;2023-04-04T10:27:35;102995.63;;;10.81;43.93
69751;BME280;57335;52.288;6.056;2023-04-04T10:30:02;102990.09;;;10.92;46.83
69751;BME280;57335;52.288;6.056;2023-04-04T10:35:02;102989.25;;;10.40;46.33
69751;BME280;57335;52.288;6.056;2023-04-04T10:37:42;102988.09;;;10.60;42.37
69751;BME280;57335;52.288;6.056;2023-04-04T10:40:16;102982.31;;;10.30;44.61
69751;BME280;57335;52.288;6.056;2023-04-04T10:42:45;102981.03;;;10.52;44.05
69751;BME280;57335;52.288;6.056;2023-04-04T10:45:14;102973.25;;;10.69;41.85
69751;BME280;57335;52.288;6.056;2023-04-04T10:47:47;102980.19;;;10.78;44.30
69751;BME280;57335;52.288;6.056;2023-04-04T10:50:13;102970.19;;;11.08;42.67
69751;BME280;57335;52.288;6.056;2023-04-04T10:52:42;102965.06;;;10.46;46.21
69751;BME280;57335;52.288;6.056;2023-04-04T10:55:13;102958.19;;;10.45;42.01
69751;BME280;57335;52.288;6.056;2023-04-04T10:57:42;102962.75;;;10.07;45.34
69751;BME280;57335;52.288;6.056;2023-04-04T11:00:11;102963.88;;;10.40;46.58
69751;BME280;57335;52.288;6.056;2023-04-04T11:02:55;102961.59;;;10.63;50.60
69751;BME280;57335;52.288;6.056;2023-04-04T11:05:32;102957.97;;;10.90;44.46
69751;BME280;57335;52.288;6.056;2023-04-04T11:08:02;102970.22;;;11.16;43.54
69751;BME280;57335;52.288;6.056;2023-04-04T11:10:42;102971.25;;;11.23;43.45
69751;BME280;57335;52.288;6.056;2023-04-04T11:13:32;102963.81;;;10.84;43.48
69751;BME280;57335;52.288;6.056;2023-04-04T11:16:25;102967.34;;;10.41;45.21
69751;BME280;57335;52.288;6.056;2023-04-04T11:18:58;102962.91;;;10.67;44.83
69751;BME280;57335;52.288;6.056;2023-04-04T11:21:30;102958.16;;;10.63;47.05
69751;BME280;57335;52.288;6.056;2023-04-04T11:28:57;102950.91;;;10.83;42.01
69751;BME280;57335;52.288;6.056;2023-04-04T11:31:24;102954.84;;;10.61;45.95
69751;BME280;57335;52.288;6.056;2023-04-04T11:34:11;102942.75;;;10.68;42.86
69751;BME280;57335;52.288;6.056;2023-04-04T11:42:00;102936.16;;;10.19;48.37
69751;BME280;57335;52.288;6.056;2023-04-04T11:44:27;102933.47;;;10.29;46.76
69751;BME280;57335;52.288;6.056;2023-04-04T11:47:01;102929.06;;;10.30;50.00
69751;BME280;57335;52.288;6.056;2023-04-04T11:49:28;102928.78;;;10.33;45.37
69751;BME280;57335;52.288;6.056;2023-04-04T11:51:55;102925.69;;;10.37;48.00
69751;BME280;57335;52.288;6.056;2023-04-04T11:54:22;102923.53;;;10.59;46.56
69751;BME280;57335;52.288;6.056;2023-04-04T11:56:50;102911.84;;;10.80;44.64
69751;BME280;57335;52.288;6.056;2023-04-04T11:59:18;102913.28;;;11.08;44.63
69751;BME280;57335;52.288;6.056;2023-04-04T12:01:45;102909.97;;;11.41;43.73
69751;BME280;57335;52.288;6.056;2023-04-04T12:04:16;102910.63;;;11.43;47.32
69751;BME280;57335;52.288;6.056;2023-04-04T12:06:42;102908.09;;;11.16;45.33
69751;BME280;57335;52.288;6.056;2023-04-04T12:09:09;102899.25;;;11.26;46.17
69751;BME280;57335;52.288;6.056;2023-04-04T12:11:36;102906.69;;;11.38;44.69
69751;BME280;57335;52.288;6.056;2023-04-04T12:14:03;102896.97;;;11.31;43.23
69751;BME280;57335;52.288;6.056;2023-04-04T12:16:29;102895.66;;;11.35;43.55
69751;BME280;57335;52.288;6.056;2023-04-04T12:19:00;102893.56;;;11.55;43.75
69751;BME280;57335;52.288;6.056;2023-04-04T12:21:26;102873.53;;;11.62;42.14
69751;BME280;57335;52.288;6.056;2023-04-04T12:23:56;102891.63;;;11.82;40.87
69751;BME280;57335;52.288;6.056;2023-04-04T12:26:22;102881.44;;;11.62;43.23
69751;BME280;57335;52.288;6.056;2023-04-04T12:28:49;102882.53;;;11.35;45.14
69751;BME280;57335;52.288;6.056;2023-04-04T12:31:16;102883.63;;;10.73;44.69
69751;BME280;57335;52.288;6.056;2023-04-04T12:33:42;102881.75;;;10.57;47.69
69751;BME280;57335;52.288;6.056;2023-04-04T12:36:11;102876.56;;;10.74;43.79
69751;BME280;57335;52.288;6.056;2023-04-04T12:39:00;102885.44;;;11.15;44.13
69751;BME280;57335;52.288;6.056;2023-04-04T12:41:27;102875.66;;;11.42;42.19
69751;BME280;57335;52.288;6.056;2023-04-04T12:44:04;102876.81;;;11.40;46.90
69751;BME280;57335;52.288;6.056;2023-04-04T12:46:34;102865.91;;;11.18;42.07
69751;BME280;57335;52.288;6.056;2023-04-04T12:49:02;102856.53;;;10.99;45.03
69751;BME280;57335;52.288;6.056;2023-04-04T12:51:32;102856.81;;;10.96;44.30
69751;BME280;57335;52.288;6.056;2023-04-04T12:54:00;102852.06;;;10.91;44.63
69751;BME280;57335;52.288;6.056;2023-04-04T12:56:30;102842.75;;;11.05;45.69
69751;BME280;57335;52.288;6.056;2023-04-04T12:59:00;102840.81;;;11.15;44.46
69751;BME280;57335;52.288;6.056;2023-04-04T13:01:31;102850.53;;;10.72;47.06
69751;BME280;57335;52.288;6.056;2023-04-04T13:04:02;102847.91;;;10.46;46.50
69751;BME280;57335;52.288;6.056;2023-04-04T13:06:30;102842.94;;;10.35;45.42
69751;BME280;57335;52.288;6.056;2023-04-04T13:08:57;102837.97;;;10.58;43.73
69751;BME280;57335;52.288;6.056;2023-04-04T13:11:24;102832.50;;;10.77;46.64