sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69046;SDS011;57261;47.504;19.084;2022-12-18T09:55:04;56.90;;;22.77;;
69046;SDS011;57261;47.504;19.084;2022-12-18T09:58:17;53.50;;;23.43;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:01:26;52.15;;;22.67;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:04:27;48.95;;;22.27;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:17:55;48.33;;;22.83;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:21:21;51.50;;;23.65;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:24:35;50.72;;;23.38;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:27:38;49.25;;;23.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:30:40;48.73;;;23.07;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:33:42;52.87;;;24.00;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:36:43;51.67;;;23.08;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:39:43;53.50;;;23.40;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:42:44;50.60;;;22.88;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:45:55;50.77;;;23.20;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:49:27;49.80;;;22.92;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:52:30;50.17;;;22.92;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:55:34;48.30;;;21.47;;
69046;SDS011;57261;47.504;19.084;2022-12-18T10:58:37;48.87;;;22.93;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:01:46;45.35;;;22.50;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:04:50;49.28;;;23.27;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:07:52;49.50;;;22.88;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:10:54;47.78;;;22.20;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:14:02;50.17;;;23.37;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:17:16;50.53;;;24.05;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:20:32;49.25;;;23.35;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:23:36;46.00;;;22.20;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:26:43;48.90;;;23.13;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:29:43;49.70;;;24.73;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:32:45;48.72;;;22.73;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:35:49;45.00;;;22.15;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:38:52;46.13;;;22.43;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:42:01;47.95;;;23.65;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:48:17;48.93;;;22.10;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:51:25;50.42;;;23.25;;
69046;SDS011;57261;47.504;19.084;2022-12-18T11:54:30;46.93;;;23.20;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:00:47;50.47;;;23.67;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:10:58;48.70;;;23.67;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:17:18;49.25;;;23.08;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:30:05;44.58;;;21.55;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:33:21;47.83;;;23.50;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:39:47;44.70;;;21.48;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:42:50;46.67;;;21.97;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:46:14;46.05;;;21.60;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:49:19;49.17;;;22.77;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:52:28;42.85;;;21.50;;
69046;SDS011;57261;47.504;19.084;2022-12-18T12:55:39;44.78;;;21.50;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:05:33;45.63;;;21.37;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:08:55;47.10;;;23.13;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:12:01;44.88;;;21.73;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:15:24;43.60;;;21.07;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:18:40;40.33;;;20.23;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:21:53;42.28;;;19.85;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:24:54;43.45;;;21.13;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:27:57;43.38;;;20.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:31:00;42.57;;;20.50;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:34:20;41.90;;;19.58;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:43:54;39.70;;;19.52;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:46:59;41.10;;;19.35;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:50:05;42.28;;;20.27;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:53:21;39.90;;;19.73;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:56:28;42.55;;;20.25;;
69046;SDS011;57261;47.504;19.084;2022-12-18T13:59:38;42.80;;;20.13;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:02:39;42.00;;;20.40;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:05:45;43.35;;;20.65;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:08:46;42.13;;;20.73;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:11:48;44.17;;;20.98;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:14:51;41.00;;;20.23;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:17:53;44.58;;;21.58;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:20:58;43.65;;;21.65;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:27:13;46.17;;;22.95;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:30:31;46.25;;;22.95;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:33:36;48.70;;;23.53;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:36:38;51.33;;;23.90;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:39:40;48.95;;;23.65;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:42:41;50.30;;;25.80;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:45:42;51.65;;;26.25;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:48:44;55.88;;;28.10;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:51:51;54.90;;;26.67;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:54:55;56.17;;;27.77;;
69046;SDS011;57261;47.504;19.084;2022-12-18T14:57:56;57.70;;;28.20;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:00:57;55.00;;;26.70;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:03:58;57.00;;;28.93;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:10:17;55.70;;;28.27;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:13:28;57.88;;;27.67;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:16:31;57.45;;;27.85;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:19:35;54.17;;;28.20;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:22:39;57.90;;;28.35;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:25:40;59.95;;;29.17;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:28:53;56.10;;;28.63;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:32:04;58.63;;;29.88;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:35:19;54.43;;;28.80;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:38:21;57.75;;;29.83;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:41:23;58.03;;;29.17;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:44:24;59.10;;;30.37;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:47:25;60.45;;;30.00;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:50:26;60.28;;;30.60;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:53:32;59.40;;;30.70;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:56:33;61.50;;;30.20;;
69046;SDS011;57261;47.504;19.084;2022-12-18T15:59:54;62.30;;;30.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:02:58;62.42;;;31.55;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:05:58;61.07;;;31.07;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:09:02;58.40;;;30.38;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:12:02;60.60;;;30.70;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:15:04;64.32;;;30.50;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:18:07;60.05;;;30.02;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:21:07;58.53;;;29.27;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:24:18;56.60;;;28.58;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:27:22;58.75;;;29.30;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:30:25;57.93;;;29.73;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:33:27;60.60;;;29.58;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:36:28;64.03;;;31.25;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:39:29;56.90;;;28.75;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:42:30;61.63;;;30.70;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:45:33;59.67;;;28.77;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:48:33;60.03;;;28.70;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:51:34;53.90;;;28.90;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:54:34;62.05;;;29.65;;
69046;SDS011;57261;47.504;19.084;2022-12-18T16:57:35;58.08;;;29.25;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:00:37;61.40;;;29.73;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:03:37;59.00;;;29.23;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:06:39;57.60;;;28.92;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:09:41;61.42;;;29.30;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:12:42;58.03;;;28.83;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:15:42;60.47;;;29.53;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:18:43;60.63;;;29.00;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:21:44;55.38;;;28.60;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:24:46;57.13;;;28.97;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:27:49;57.80;;;28.80;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:30:50;59.58;;;29.27;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:33:53;58.80;;;29.47;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:36:54;64.20;;;29.42;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:39:55;60.43;;;30.50;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:42:55;58.57;;;29.83;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:46:05;59.13;;;28.85;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:49:06;57.60;;;28.48;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:52:06;60.43;;;30.17;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:55:08;62.03;;;30.15;;
69046;SDS011;57261;47.504;19.084;2022-12-18T17:58:09;55.28;;;29.02;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:01:11;61.63;;;30.37;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:04:14;63.97;;;31.17;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:07:15;62.53;;;30.27;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:10:16;61.40;;;32.40;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:13:21;62.87;;;31.10;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:16:45;64.43;;;30.63;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:19:47;62.80;;;30.90;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:22:47;62.20;;;31.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:25:49;67.57;;;32.30;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:28:52;66.25;;;32.65;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:31:58;65.00;;;31.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:35:00;61.63;;;32.03;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:38:01;67.37;;;32.57;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:41:03;67.63;;;32.53;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:44:05;69.15;;;34.75;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:47:06;64.95;;;30.70;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:50:06;66.22;;;32.03;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:53:07;68.67;;;32.13;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:56:08;68.80;;;33.20;;
69046;SDS011;57261;47.504;19.084;2022-12-18T18:59:10;65.18;;;31.95;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:02:11;70.13;;;33.83;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:05:12;68.35;;;32.05;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:08:13;67.80;;;33.40;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:11:13;60.33;;;30.67;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:14:48;63.35;;;32.42;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:17:48;64.45;;;32.97;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:20:56;66.68;;;31.73;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:24:00;64.17;;;33.03;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:27:01;60.75;;;31.20;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:30:02;61.47;;;31.63;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:33:03;65.78;;;31.25;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:39:21;61.05;;;31.75;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:42:21;60.17;;;31.48;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:45:22;59.13;;;30.00;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:48:24;62.30;;;31.97;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:51:25;60.65;;;31.40;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:54:27;64.97;;;35.17;;
69046;SDS011;57261;47.504;19.084;2022-12-18T19:57:27;61.70;;;32.10;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:00:28;64.05;;;33.88;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:03:28;63.20;;;32.90;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:06:31;62.65;;;33.25;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:09:34;65.82;;;32.58;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:12:36;64.10;;;32.47;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:15:36;64.57;;;33.83;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:18:37;66.33;;;34.53;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:21:38;67.50;;;34.13;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:24:38;76.82;;;38.85;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:27:39;70.07;;;35.03;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:30:39;73.10;;;36.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:33:40;68.47;;;33.97;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:36:41;69.28;;;35.13;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:39:44;69.38;;;36.88;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:42:45;67.80;;;36.83;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:45:45;71.63;;;36.97;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:48:47;79.07;;;38.53;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:51:48;77.07;;;40.25;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:54:50;78.28;;;40.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T20:57:50;78.07;;;41.27;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:01:08;75.40;;;38.92;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:04:11;75.90;;;39.10;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:07:11;73.65;;;39.60;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:10:12;76.40;;;38.83;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:13:12;73.73;;;38.73;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:16:12;78.03;;;39.40;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:19:14;80.47;;;41.45;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:22:17;75.20;;;39.10;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:25:19;81.27;;;40.90;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:28:19;79.20;;;40.35;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:31:20;77.10;;;38.53;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:34:23;79.57;;;40.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:37:27;77.57;;;39.15;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:40:28;75.93;;;38.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:43:28;73.50;;;38.67;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:46:47;74.47;;;38.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:49:52;78.80;;;39.10;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:52:52;75.35;;;39.65;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:55:56;75.70;;;38.97;;
69046;SDS011;57261;47.504;19.084;2022-12-18T21:59:00;75.57;;;37.60;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:02:02;72.90;;;37.57;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:05:04;75.88;;;39.03;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:08:04;74.80;;;39.37;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:11:05;80.45;;;40.25;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:14:06;77.03;;;39.03;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:17:06;73.72;;;38.58;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:20:08;76.63;;;38.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:23:10;76.30;;;39.40;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:26:12;77.90;;;40.72;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:29:14;78.25;;;39.83;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:32:35;74.50;;;39.17;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:35:36;76.57;;;40.30;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:38:37;82.63;;;40.40;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:41:37;80.03;;;41.47;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:44:37;77.55;;;40.95;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:47:39;75.63;;;39.80;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:50:40;78.88;;;40.70;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:53:41;79.70;;;40.10;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:56:42;81.38;;;41.88;;
69046;SDS011;57261;47.504;19.084;2022-12-18T22:59:44;79.80;;;42.13;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:02:44;84.15;;;42.22;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:05:45;86.00;;;42.33;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:08:46;83.47;;;42.35;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:11:48;80.23;;;41.63;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:14:48;79.13;;;41.47;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:17:49;77.67;;;40.17;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:20:49;82.80;;;43.20;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:23:49;78.00;;;40.17;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:26:51;86.80;;;44.40;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:29:51;82.00;;;41.63;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:32:53;85.13;;;41.50;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:36:00;81.03;;;41.70;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:39:01;85.88;;;42.72;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:42:02;80.80;;;41.88;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:45:02;78.97;;;40.70;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:48:03;88.10;;;43.37;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:51:07;83.07;;;43.15;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:54:08;81.05;;;40.75;;
69046;SDS011;57261;47.504;19.084;2022-12-18T23:57:09;84.85;;;41.88;;
