sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3940;DHT22;1984;48.312;9.244;2024-03-22T00:00:54;7.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:03:19;7.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:05:45;7.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:08:11;7.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:10:36;7.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:13:02;7.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:15:27;7.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:17:53;7.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:20:18;7.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:22:44;7.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:25:09;7.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:27:35;7.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:30:00;7.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:32:26;7.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:34:52;7.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:37:17;7.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:39:43;7.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:42:09;7.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:44:34;7.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:47:00;7.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:49:27;7.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:51:53;7.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:54:20;7.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:56:45;6.90;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T00:59:12;6.90;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:01:38;6.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:04:03;6.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:06:29;6.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:08:54;6.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:11:20;6.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:13:46;6.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:16:11;6.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:18:37;6.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:21:03;6.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:23:28;6.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:25:54;6.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:28:19;6.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:30:45;6.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:33:10;6.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:35:36;6.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:38:01;6.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:40:27;6.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:42:55;6.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:45:21;6.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:47:48;6.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:50:13;6.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:52:40;6.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:55:07;5.90;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T01:57:34;5.90;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:00:00;5.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:02:25;5.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:04:51;5.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:07:17;5.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:09:43;5.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:12:09;5.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:14:34;5.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:17:00;5.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:19:25;5.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:21:51;5.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:24:16;5.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:26:42;5.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:29:07;5.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:31:33;5.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:33:58;5.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:36:24;5.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:38:49;5.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:41:15;5.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:43:40;5.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:46:06;5.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:48:31;5.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:50:57;5.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:53:23;5.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:55:48;5.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T02:58:14;5.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:00:39;5.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:03:06;5.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:05:31;5.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:07:57;5.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:10:23;5.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:12:48;5.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:15:14;5.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:17:39;5.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:20:05;5.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:22:34;5.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:25:00;4.90;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:27:26;4.90;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:29:51;4.90;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:32:16;4.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:34:42;4.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:37:07;4.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:39:33;4.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:41:59;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:44:24;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:46:50;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:49:15;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:51:41;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:54:06;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:56:32;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T03:58:57;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:01:23;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:03:49;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:06:15;4.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:08:40;4.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:11:06;4.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:13:31;4.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:15:58;4.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:18:24;4.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:20:56;4.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:23:23;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:25:56;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:28:22;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:33:27;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:35:54;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:38:20;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:40:46;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:43:11;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:45:37;4.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:48:04;4.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:50:30;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:52:55;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:55:21;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T04:57:46;4.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:00:12;4.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:02:38;4.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:05:04;4.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:07:29;4.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:09:55;4.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:12:20;4.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:14:46;4.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:17:11;4.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:19:37;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:22:02;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:24:28;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:26:53;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:29:19;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:31:49;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:34:16;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:36:42;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:39:07;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:41:33;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:43:59;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:46:24;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:48:50;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:51:17;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:53:42;4.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:56:08;4.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T05:58:34;4.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:01:02;4.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:03:28;4.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:05:54;4.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:08:22;4.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:10:48;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:13:13;4.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:15:42;4.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:18:11;4.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:20:36;4.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:23:02;4.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:25:27;4.90;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:27:53;5.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:30:18;5.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:32:44;5.20;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:35:09;5.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:37:37;5.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:40:03;5.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:42:30;5.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:44:55;5.90;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:47:21;6.10;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:49:47;6.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:52:12;6.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:54:38;6.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:57:04;6.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T06:59:29;6.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:01:55;6.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:04:20;7.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:06:46;7.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:09:11;7.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:11:37;8.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:14:02;8.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:16:28;9.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:18:53;9.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:21:19;10.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:23:44;10.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:26:10;10.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:28:35;10.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:31:01;11.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:33:26;12.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:35:52;13.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:38:19;14.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:40:45;15.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:43:10;16.70;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:45:37;17.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:48:03;18.30;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:50:28;18.90;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:52:54;19.60;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:55:20;20.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T07:57:45;20.80;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T08:00:11;21.40;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T08:02:37;22.00;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T08:05:02;22.50;99.90
3940;DHT22;1984;48.312;9.244;2024-03-22T08:07:29;22.90;99.20
3940;DHT22;1984;48.312;9.244;2024-03-22T08:09:54;23.40;98.50
3940;DHT22;1984;48.312;9.244;2024-03-22T08:12:21;23.80;96.70
3940;DHT22;1984;48.312;9.244;2024-03-22T08:14:47;24.20;96.50
3940;DHT22;1984;48.312;9.244;2024-03-22T08:17:12;24.70;94.80
3940;DHT22;1984;48.312;9.244;2024-03-22T08:19:38;24.90;93.50
3940;DHT22;1984;48.312;9.244;2024-03-22T08:22:04;24.80;93.80
3940;DHT22;1984;48.312;9.244;2024-03-22T08:24:30;25.00;93.40
3940;DHT22;1984;48.312;9.244;2024-03-22T08:26:55;25.20;92.90
3940;DHT22;1984;48.312;9.244;2024-03-22T08:31:47;26.20;91.00
3940;DHT22;1984;48.312;9.244;2024-03-22T08:34:12;26.30;90.90
3940;DHT22;1984;48.312;9.244;2024-03-22T08:36:38;26.60;90.30
3940;DHT22;1984;48.312;9.244;2024-03-22T08:39:03;26.40;88.10
3940;DHT22;1984;48.312;9.244;2024-03-22T08:41:30;25.60;87.20
3940;DHT22;1984;48.312;9.244;2024-03-22T08:43:56;25.70;87.80
3940;DHT22;1984;48.312;9.244;2024-03-22T08:46:22;26.10;88.10
3940;DHT22;1984;48.312;9.244;2024-03-22T08:48:50;26.40;86.10
3940;DHT22;1984;48.312;9.244;2024-03-22T08:51:15;26.10;85.10
3940;DHT22;1984;48.312;9.244;2024-03-22T08:53:41;26.10;84.50
3940;DHT22;1984;48.312;9.244;2024-03-22T08:56:07;25.90;84.20
3940;DHT22;1984;48.312;9.244;2024-03-22T08:58:33;24.70;83.50
3940;DHT22;1984;48.312;9.244;2024-03-22T09:00:58;24.00;85.00
3940;DHT22;1984;48.312;9.244;2024-03-22T09:03:24;24.70;85.50
3940;DHT22;1984;48.312;9.244;2024-03-22T09:05:55;25.20;86.00
3940;DHT22;1984;48.312;9.244;2024-03-22T09:08:21;25.30;86.30
3940;DHT22;1984;48.312;9.244;2024-03-22T09:10:49;26.00;84.80
3940;DHT22;1984;48.312;9.244;2024-03-22T09:13:16;26.40;84.60
3940;DHT22;1984;48.312;9.244;2024-03-22T09:15:41;26.70;83.30
3940;DHT22;1984;48.312;9.244;2024-03-22T09:18:07;26.90;82.90
3940;DHT22;1984;48.312;9.244;2024-03-22T09:20:32;26.70;81.70
3940;DHT22;1984;48.312;9.244;2024-03-22T09:22:58;26.80;81.40
3940;DHT22;1984;48.312;9.244;2024-03-22T09:25:24;27.10;80.90
3940;DHT22;1984;48.312;9.244;2024-03-22T09:27:50;27.30;80.50
3940;DHT22;1984;48.312;9.244;2024-03-22T09:30:15;27.00;79.60
3940;DHT22;1984;48.312;9.244;2024-03-22T09:32:41;26.90;78.80
3940;DHT22;1984;48.312;9.244;2024-03-22T09:35:08;26.80;79.50
3940;DHT22;1984;48.312;9.244;2024-03-22T09:37:33;27.20;79.50
3940;DHT22;1984;48.312;9.244;2024-03-22T09:39:59;27.40;79.30
3940;DHT22;1984;48.312;9.244;2024-03-22T09:42:25;27.60;78.00
3940;DHT22;1984;48.312;9.244;2024-03-22T09:44:51;27.90;76.10
3940;DHT22;1984;48.312;9.244;2024-03-22T09:47:17;28.00;74.30
3940;DHT22;1984;48.312;9.244;2024-03-22T09:49:44;28.20;75.10
3940;DHT22;1984;48.312;9.244;2024-03-22T09:52:15;28.30;73.70
3940;DHT22;1984;48.312;9.244;2024-03-22T09:54:44;28.50;73.80
3940;DHT22;1984;48.312;9.244;2024-03-22T09:57:14;28.60;73.70
3940;DHT22;1984;48.312;9.244;2024-03-22T09:59:43;28.20;74.60
3940;DHT22;1984;48.312;9.244;2024-03-22T10:02:11;28.50;73.20
3940;DHT22;1984;48.312;9.244;2024-03-22T10:04:38;28.30;72.60
3940;DHT22;1984;48.312;9.244;2024-03-22T10:07:03;26.70;74.70
3940;DHT22;1984;48.312;9.244;2024-03-22T10:09:30;26.80;77.50
3940;DHT22;1984;48.312;9.244;2024-03-22T10:11:56;26.90;74.10
3940;DHT22;1984;48.312;9.244;2024-03-22T10:14:22;26.80;74.40
3940;DHT22;1984;48.312;9.244;2024-03-22T10:16:51;26.40;70.70
3940;DHT22;1984;48.312;9.244;2024-03-22T10:19:19;26.20;73.60
3940;DHT22;1984;48.312;9.244;2024-03-22T10:21:44;25.90;74.30
3940;DHT22;1984;48.312;9.244;2024-03-22T10:24:10;25.80;74.90
3940;DHT22;1984;48.312;9.244;2024-03-22T10:26:35;25.90;76.10
3940;DHT22;1984;48.312;9.244;2024-03-22T10:29:05;25.90;76.40
3940;DHT22;1984;48.312;9.244;2024-03-22T10:31:31;26.20;77.00
3940;DHT22;1984;48.312;9.244;2024-03-22T10:33:56;26.10;77.60
3940;DHT22;1984;48.312;9.244;2024-03-22T10:36:24;26.40;75.80
3940;DHT22;1984;48.312;9.244;2024-03-22T10:38:50;27.30;74.00
3940;DHT22;1984;48.312;9.244;2024-03-22T10:41:16;27.90;73.70
3940;DHT22;1984;48.312;9.244;2024-03-22T10:43:42;28.20;73.80
3940;DHT22;1984;48.312;9.244;2024-03-22T10:46:08;28.50;74.10
3940;DHT22;1984;48.312;9.244;2024-03-22T10:48:34;28.70;72.40
3940;DHT22;1984;48.312;9.244;2024-03-22T10:51:01;29.10;70.70
3940;DHT22;1984;48.312;9.244;2024-03-22T10:53:30;28.60;70.20
3940;DHT22;1984;48.312;9.244;2024-03-22T10:55:57;27.90;70.60
3940;DHT22;1984;48.312;9.244;2024-03-22T10:58:25;27.50;71.40
3940;DHT22;1984;48.312;9.244;2024-03-22T11:00:52;27.00;72.30
3940;DHT22;1984;48.312;9.244;2024-03-22T11:03:22;26.60;73.30
3940;DHT22;1984;48.312;9.244;2024-03-22T11:05:55;26.30;74.10
3940;DHT22;1984;48.312;9.244;2024-03-22T11:10:50;25.80;75.10
3940;DHT22;1984;48.312;9.244;2024-03-22T11:13:17;25.40;75.00
3940;DHT22;1984;48.312;9.244;2024-03-22T11:15:43;25.10;74.10
3940;DHT22;1984;48.312;9.244;2024-03-22T11:18:09;24.60;78.20
3940;DHT22;1984;48.312;9.244;2024-03-22T11:20:37;24.20;79.40
3940;DHT22;1984;48.312;9.244;2024-03-22T11:23:04;23.90;77.70
3940;DHT22;1984;48.312;9.244;2024-03-22T11:25:32;23.50;79.00
3940;DHT22;1984;48.312;9.244;2024-03-22T11:27:58;23.40;80.00
3940;DHT22;1984;48.312;9.244;2024-03-22T11:30:30;23.20;77.30
3940;DHT22;1984;48.312;9.244;2024-03-22T11:32:57;22.90;81.10
3940;DHT22;1984;48.312;9.244;2024-03-22T11:35:22;22.90;81.20
3940;DHT22;1984;48.312;9.244;2024-03-22T11:37:50;22.50;79.80
3940;DHT22;1984;48.312;9.244;2024-03-22T11:40:15;22.60;82.10
3940;DHT22;1984;48.312;9.244;2024-03-22T11:42:47;22.70;81.60
3940;DHT22;1984;48.312;9.244;2024-03-22T11:45:15;22.70;81.50
3940;DHT22;1984;48.312;9.244;2024-03-22T11:47:41;22.70;81.40
3940;DHT22;1984;48.312;9.244;2024-03-22T11:50:07;22.70;79.40
3940;DHT22;1984;48.312;9.244;2024-03-22T11:52:34;22.60;78.70
3940;DHT22;1984;48.312;9.244;2024-03-22T11:55:00;22.30;81.00
3940;DHT22;1984;48.312;9.244;2024-03-22T11:57:27;22.10;77.60
3940;DHT22;1984;48.312;9.244;2024-03-22T11:59:59;21.80;75.00
3940;DHT22;1984;48.312;9.244;2024-03-22T12:02:25;21.60;75.80
3940;DHT22;1984;48.312;9.244;2024-03-22T12:04:51;21.70;77.80
3940;DHT22;1984;48.312;9.244;2024-03-22T12:07:17;21.90;76.50
3940;DHT22;1984;48.312;9.244;2024-03-22T12:09:46;22.00;72.40
3940;DHT22;1984;48.312;9.244;2024-03-22T12:12:13;21.90;71.60
3940;DHT22;1984;48.312;9.244;2024-03-22T12:14:39;21.60;68.20
3940;DHT22;1984;48.312;9.244;2024-03-22T12:17:06;21.20;69.80
3940;DHT22;1984;48.312;9.244;2024-03-22T12:19:31;20.60;70.80
3940;DHT22;1984;48.312;9.244;2024-03-22T12:21:57;20.20;73.70
3940;DHT22;1984;48.312;9.244;2024-03-22T12:24:23;20.00;74.50
3940;DHT22;1984;48.312;9.244;2024-03-22T12:26:50;19.90;72.50
3940;DHT22;1984;48.312;9.244;2024-03-22T12:29:16;20.10;70.90
3940;DHT22;1984;48.312;9.244;2024-03-22T12:31:42;20.20;69.60
3940;DHT22;1984;48.312;9.244;2024-03-22T12:34:08;20.30;71.10
3940;DHT22;1984;48.312;9.244;2024-03-22T12:36:33;20.20;67.60
3940;DHT22;1984;48.312;9.244;2024-03-22T12:38:59;20.20;66.90
3940;DHT22;1984;48.312;9.244;2024-03-22T12:41:25;20.10;67.30
3940;DHT22;1984;48.312;9.244;2024-03-22T12:43:50;20.20;70.40
3940;DHT22;1984;48.312;9.244;2024-03-22T12:46:16;20.30;72.00
3940;DHT22;1984;48.312;9.244;2024-03-22T12:48:41;20.40;70.10
3940;DHT22;1984;48.312;9.244;2024-03-22T12:51:07;20.40;70.20
3940;DHT22;1984;48.312;9.244;2024-03-22T12:53:33;20.40;72.00
3940;DHT22;1984;48.312;9.244;2024-03-22T12:55:58;20.30;70.80
3940;DHT22;1984;48.312;9.244;2024-03-22T12:58:24;20.10;73.20
3940;DHT22;1984;48.312;9.244;2024-03-22T13:00:49;20.00;73.60
3940;DHT22;1984;48.312;9.244;2024-03-22T13:03:15;20.00;74.10
3940;DHT22;1984;48.312;9.244;2024-03-22T13:05:44;20.00;71.80
3940;DHT22;1984;48.312;9.244;2024-03-22T13:08:09;20.00;73.30
3940;DHT22;1984;48.312;9.244;2024-03-22T13:10:35;20.10;72.40
3940;DHT22;1984;48.312;9.244;2024-03-22T13:13:01;20.10;72.50
3940;DHT22;1984;48.312;9.244;2024-03-22T13:15:26;19.90;75.00
3940;DHT22;1984;48.312;9.244;2024-03-22T13:17:52;19.70;73.90
3940;DHT22;1984;48.312;9.244;2024-03-22T13:20:20;19.70;75.40
3940;DHT22;1984;48.312;9.244;2024-03-22T13:22:45;19.80;75.60
3940;DHT22;1984;48.312;9.244;2024-03-22T13:25:11;19.90;76.60
3940;DHT22;1984;48.312;9.244;2024-03-22T13:27:37;20.00;77.70
3940;DHT22;1984;48.312;9.244;2024-03-22T13:30:07;20.00;76.90
3940;DHT22;1984;48.312;9.244;2024-03-22T13:32:36;19.80;77.00
3940;DHT22;1984;48.312;9.244;2024-03-22T13:35:02;19.80;78.80
3940;DHT22;1984;48.312;9.244;2024-03-22T13:37:27;19.80;78.40
3940;DHT22;1984;48.312;9.244;2024-03-22T13:39:53;19.80;78.00
3940;DHT22;1984;48.312;9.244;2024-03-22T13:42:18;19.70;77.30
3940;DHT22;1984;48.312;9.244;2024-03-22T13:44:45;19.60;79.10
3940;DHT22;1984;48.312;9.244;2024-03-22T13:47:10;19.60;79.40
3940;DHT22;1984;48.312;9.244;2024-03-22T13:49:36;19.40;77.40
3940;DHT22;1984;48.312;9.244;2024-03-22T13:52:01;19.40;79.60
3940;DHT22;1984;48.312;9.244;2024-03-22T13:54:27;19.40;79.70
3940;DHT22;1984;48.312;9.244;2024-03-22T13:56:52;19.50;80.30
3940;DHT22;1984;48.312;9.244;2024-03-22T13:59:18;19.60;80.90
3940;DHT22;1984;48.312;9.244;2024-03-22T14:01:44;19.70;79.50
3940;DHT22;1984;48.312;9.244;2024-03-22T14:04:12;19.80;77.80
3940;DHT22;1984;48.312;9.244;2024-03-22T14:06:38;19.90;79.20
3940;DHT22;1984;48.312;9.244;2024-03-22T14:09:04;19.80;80.40
3940;DHT22;1984;48.312;9.244;2024-03-22T14:11:30;19.70;82.50
3940;DHT22;1984;48.312;9.244;2024-03-22T14:13:57;19.60;81.70
3940;DHT22;1984;48.312;9.244;2024-03-22T14:16:22;19.50;81.70
3940;DHT22;1984;48.312;9.244;2024-03-22T14:18:48;19.30;81.40
3940;DHT22;1984;48.312;9.244;2024-03-22T14:21:15;19.30;81.50
3940;DHT22;1984;48.312;9.244;2024-03-22T14:23:46;19.40;81.00
3940;DHT22;1984;48.312;9.244;2024-03-22T14:26:11;19.50;81.90
3940;DHT22;1984;48.312;9.244;2024-03-22T14:28:38;19.50;82.50
3940;DHT22;1984;48.312;9.244;2024-03-22T14:31:06;19.50;80.30
3940;DHT22;1984;48.312;9.244;2024-03-22T14:33:34;19.40;81.30
3940;DHT22;1984;48.312;9.244;2024-03-22T14:36:00;19.30;80.70
3940;DHT22;1984;48.312;9.244;2024-03-22T14:38:26;19.30;83.30
3940;DHT22;1984;48.312;9.244;2024-03-22T14:40:51;19.20;83.10
3940;DHT22;1984;48.312;9.244;2024-03-22T14:43:18;19.30;82.20
3940;DHT22;1984;48.312;9.244;2024-03-22T14:45:43;19.30;82.80
3940;DHT22;1984;48.312;9.244;2024-03-22T14:48:09;19.50;84.40
3940;DHT22;1984;48.312;9.244;2024-03-22T14:50:35;19.50;84.00
3940;DHT22;1984;48.312;9.244;2024-03-22T14:53:06;19.50;85.00
3940;DHT22;1984;48.312;9.244;2024-03-22T14:55:32;19.50;84.20
3940;DHT22;1984;48.312;9.244;2024-03-22T14:57:57;19.40;85.90
3940;DHT22;1984;48.312;9.244;2024-03-22T15:00:23;19.30;85.60
3940;DHT22;1984;48.312;9.244;2024-03-22T15:02:52;19.40;85.30
3940;DHT22;1984;48.312;9.244;2024-03-22T15:05:18;19.30;85.60
3940;DHT22;1984;48.312;9.244;2024-03-22T15:07:43;19.40;84.30
3940;DHT22;1984;48.312;9.244;2024-03-22T15:10:09;19.40;85.10
3940;DHT22;1984;48.312;9.244;2024-03-22T15:12:34;19.40;83.60
3940;DHT22;1984;48.312;9.244;2024-03-22T15:15:00;19.30;84.30
3940;DHT22;1984;48.312;9.244;2024-03-22T15:17:25;19.20;84.40
3940;DHT22;1984;48.312;9.244;2024-03-22T15:19:51;19.20;84.90
3940;DHT22;1984;48.312;9.244;2024-03-22T15:22:16;19.30;85.30
3940;DHT22;1984;48.312;9.244;2024-03-22T15:24:45;19.30;83.80
3940;DHT22;1984;48.312;9.244;2024-03-22T15:27:11;19.30;85.30
3940;DHT22;1984;48.312;9.244;2024-03-22T15:29:37;19.30;85.20
3940;DHT22;1984;48.312;9.244;2024-03-22T15:32:03;19.20;84.40
3940;DHT22;1984;48.312;9.244;2024-03-22T15:34:29;19.20;83.70
3940;DHT22;1984;48.312;9.244;2024-03-22T15:36:55;19.10;83.50
3940;DHT22;1984;48.312;9.244;2024-03-22T15:39:21;19.10;84.30
3940;DHT22;1984;48.312;9.244;2024-03-22T15:41:47;19.00;84.10
3940;DHT22;1984;48.312;9.244;2024-03-22T15:44:12;18.90;84.20
3940;DHT22;1984;48.312;9.244;2024-03-22T15:46:38;18.90;85.30
3940;DHT22;1984;48.312;9.244;2024-03-22T15:49:04;19.00;84.90
3940;DHT22;1984;48.312;9.244;2024-03-22T15:51:29;19.10;86.10
3940;DHT22;1984;48.312;9.244;2024-03-22T15:53:55;19.10;85.00
3940;DHT22;1984;48.312;9.244;2024-03-22T15:56:20;19.00;84.50
3940;DHT22;1984;48.312;9.244;2024-03-22T15:58:46;19.00;84.60
3940;DHT22;1984;48.312;9.244;2024-03-22T16:01:12;18.90;86.40
3940;DHT22;1984;48.312;9.244;2024-03-22T16:03:37;18.80;84.20
3940;DHT22;1984;48.312;9.244;2024-03-22T16:06:03;18.60;85.00
3940;DHT22;1984;48.312;9.244;2024-03-22T16:08:29;18.60;84.70