sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:01:34;14.40;94.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:04:00;14.40;94.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:06:26;14.40;94.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:08:52;14.40;94.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:11:21;14.40;94.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:13:47;14.40;94.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:16:13;14.40;95.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:18:39;14.40;95.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:21:06;14.40;95.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:23:32;14.40;95.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:25:58;14.50;95.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:28:24;14.50;95.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:30:50;14.50;95.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:33:16;14.40;95.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:35:42;14.40;95.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:38:14;14.40;95.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:40:40;14.40;95.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:43:12;14.50;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:45:40;14.40;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:48:06;14.40;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:50:32;14.50;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:52:59;14.50;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:55:26;14.40;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T00:57:53;14.40;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:00:22;14.40;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:02:48;14.50;95.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:05:15;14.40;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:07:41;14.40;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:10:08;14.50;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:12:38;14.40;95.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:15:07;14.50;95.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:17:35;14.50;95.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:20:02;14.40;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:32:02;14.40;95.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:43:28;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:46:07;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:48:48;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:51:27;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:54:02;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:56:32;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T01:59:00;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:01:27;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:03:54;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:06:22;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:08:50;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:11:18;14.40;95.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:13:48;14.40;95.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:16:16;14.40;95.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:18:43;14.40;95.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:21:10;14.40;95.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:23:37;14.40;95.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:26:05;14.40;95.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:28:32;14.40;95.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:30:59;14.30;95.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:33:26;14.30;95.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:35:53;14.30;95.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:38:22;14.20;96.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:40:48;14.20;96.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:43:16;14.20;96.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:45:43;14.20;96.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:48:12;14.20;96.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:50:45;14.20;96.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:53:23;14.20;96.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:55:52;14.20;96.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T02:58:23;14.20;97.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:00:49;14.20;97.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:03:15;14.10;97.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:05:41;14.20;97.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:08:07;14.20;97.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:10:39;14.20;97.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:13:48;14.20;97.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:17:04;14.20;97.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:19:55;14.20;97.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:22:34;14.20;97.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:25:06;14.20;97.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:27:36;14.20;97.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:30:05;14.20;97.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:32:34;14.20;97.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:35:00;14.20;98.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:37:27;14.20;98.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:39:53;14.20;98.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:42:19;14.20;98.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:44:45;14.20;98.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:47:11;14.20;98.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:49:37;14.20;98.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:52:03;14.20;98.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:54:29;14.20;98.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:56:55;14.20;98.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T03:59:21;14.30;98.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:01:47;14.20;98.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:04:13;14.30;98.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:06:39;14.20;98.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:09:05;14.30;98.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:11:31;14.20;98.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:13:58;14.30;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:16:24;14.30;98.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:18:50;14.30;98.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:21:16;14.20;98.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:23:42;14.20;98.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:26:08;14.20;98.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:28:34;14.20;98.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:31:08;14.20;98.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:33:35;14.30;98.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:36:02;14.20;98.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:38:29;14.20;98.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:41:07;14.30;98.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:43:34;14.20;98.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:46:00;14.30;98.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:48:26;14.20;98.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:50:52;14.20;98.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:53:18;14.20;98.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:55:44;14.20;98.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T04:58:11;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:00:37;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:03:03;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:05:29;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:07:55;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:10:21;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:12:47;14.20;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:15:13;14.20;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:17:40;14.20;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:20:07;14.20;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:22:39;14.20;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:25:06;14.20;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:27:32;14.20;99.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:29:58;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:32:25;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:34:51;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:37:20;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:39:48;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:42:14;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:44:42;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:47:08;14.20;98.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:49:34;14.30;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:52:01;14.20;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:54:27;14.30;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:56:57;14.30;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T05:59:24;14.30;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:01:50;14.30;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:04:16;14.30;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:06:42;14.30;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:09:09;14.30;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:11:36;14.30;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:14:03;14.30;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:16:34;14.30;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:19:00;14.40;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:21:26;14.40;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:23:52;14.40;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:26:18;14.40;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:28:43;14.40;99.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:31:09;14.40;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:33:37;14.40;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:36:03;14.40;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:38:29;14.40;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:40:55;14.40;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:43:21;14.40;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:45:50;14.40;99.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:48:16;14.40;99.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:50:42;14.40;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:53:08;14.40;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:55:34;14.40;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T06:58:00;14.40;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:00:26;14.30;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:02:52;14.30;99.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:05:18;14.30;99.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:07:45;14.30;99.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:10:11;14.30;99.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:12:37;14.30;99.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:15:04;14.30;99.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:17:30;14.30;99.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:19:56;14.30;99.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:22:23;14.30;99.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:24:49;14.30;99.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:27:15;14.30;99.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:29:41;14.30;99.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:32:07;14.40;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:34:33;14.40;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:36:59;14.40;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:39:26;14.40;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:41:53;14.40;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:44:20;14.40;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:46:46;14.40;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:49:13;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:51:39;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:54:05;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:56:32;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T07:59:02;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:01:31;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:03:58;14.50;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:06:24;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:08:52;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:11:22;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:13:49;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:16:16;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:18:44;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:21:15;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:23:41;14.60;99.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:26:09;14.70;99.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:28:35;14.70;99.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:31:01;14.70;99.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:33:27;14.70;99.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:35:53;14.70;99.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:38:19;14.70;99.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:40:45;14.70;99.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:43:12;14.70;99.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:45:44;14.70;99.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:48:14;14.70;99.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:50:41;14.80;99.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:53:12;14.80;99.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:55:39;14.80;99.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T08:58:08;14.80;99.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:00:35;14.90;99.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:03:04;14.90;99.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:05:31;14.90;99.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:07:57;14.90;99.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:10:26;14.90;99.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:12:53;15.00;99.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:15:21;15.00;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:17:49;15.00;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:20:15;15.00;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:22:43;15.00;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:25:14;15.10;99.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:27:44;15.10;98.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:30:18;15.10;98.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:32:50;15.10;98.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:35:23;15.10;98.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:37:57;15.10;98.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:40:26;15.10;98.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:42:58;15.10;98.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:45:28;15.10;98.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:47:56;15.10;98.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:50:23;15.20;98.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:52:59;15.10;98.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T09:58:10;15.20;98.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:00:41;15.20;97.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:03:19;15.20;97.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:05:47;15.20;97.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:08:15;15.30;97.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:10:41;15.20;97.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:13:09;15.20;97.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:15:36;15.30;97.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:18:02;15.30;97.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:20:31;15.30;98.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:22:57;15.40;97.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:25:23;15.40;97.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:30:23;15.40;97.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:36:07;15.40;96.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:41:32;15.40;96.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:55:12;15.60;95.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T10:57:56;15.50;95.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:00:33;15.50;95.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:03:12;15.50;95.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:05:48;15.50;95.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:08:28;15.50;95.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:13:42;15.60;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:16:23;15.70;95.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:18:59;15.70;95.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:21:31;15.70;95.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:24:13;15.80;95.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:26:40;15.80;95.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:29:07;15.80;95.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:31:34;15.90;94.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:34:00;15.90;94.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:36:32;15.90;94.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:38:59;15.90;94.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:41:27;15.90;94.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:43:55;15.90;94.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:46:24;16.00;94.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:48:55;16.00;94.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:51:26;16.00;94.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:53:56;16.10;94.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:56:23;16.10;94.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T11:58:57;16.20;93.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:01:24;16.20;93.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:03:53;16.30;93.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:06:21;16.30;93.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:08:48;16.40;93.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:11:18;16.40;92.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:13:45;16.40;92.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:16:20;16.50;92.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:18:51;16.60;92.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:21:18;16.60;92.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:23:46;16.70;92.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:26:14;16.70;91.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:28:40;16.80;91.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:31:07;16.80;91.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:33:43;16.80;91.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:36:11;16.80;91.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:38:43;16.90;91.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:41:17;17.00;91.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:43:44;17.00;90.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:46:25;17.00;90.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:48:53;17.00;90.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:51:20;17.00;90.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:53:47;17.00;90.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:56:13;17.00;90.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T12:58:39;17.10;90.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:01:06;17.00;89.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:03:32;17.00;89.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:05:58;17.00;89.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:08:24;17.00;89.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:10:50;16.90;88.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:13:16;16.90;88.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:15:43;16.90;88.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:18:09;16.90;88.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:20:35;16.90;89.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:23:01;16.90;88.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:25:28;16.90;88.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:27:54;16.90;88.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:30:20;16.90;88.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:32:46;16.90;88.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:35:12;16.90;88.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:37:38;16.90;88.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:40:04;16.90;88.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:42:31;16.90;88.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:44:59;16.90;88.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:47:26;16.80;88.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:49:52;16.80;88.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:52:19;16.80;88.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:54:45;16.80;89.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:57:11;16.80;89.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T13:59:39;16.80;89.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:02:05;16.80;88.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:04:32;16.80;88.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:06:59;16.80;88.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:09:25;16.70;88.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:11:51;16.70;87.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:14:17;16.60;88.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:16:44;16.50;88.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:19:10;16.50;88.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:21:37;16.40;88.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:24:03;16.30;89.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:26:30;16.30;89.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:28:56;16.30;89.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:31:22;16.20;89.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:33:50;16.20;89.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:36:17;16.20;89.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:38:43;16.20;89.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:41:09;16.10;89.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:43:40;16.10;89.20
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:46:06;16.10;89.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:48:32;16.10;89.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:50:58;16.10;89.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:53:24;16.10;89.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:55:50;16.10;89.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T14:58:16;16.10;89.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:00:42;16.10;89.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:03:09;16.10;89.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:05:35;16.10;89.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:08:03;16.20;89.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:10:30;16.20;89.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:12:56;16.30;89.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:15:22;16.30;88.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:17:48;16.30;88.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:20:14;16.30;87.90
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:22:40;16.40;87.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:25:06;16.40;87.50
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:27:33;16.40;87.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:29:59;16.40;86.60
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:32:25;16.40;86.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:34:51;16.50;86.80
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:37:17;16.50;86.70
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:39:44;16.50;86.40
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:42:10;16.60;86.30
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:44:36;16.60;86.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:47:04;16.60;86.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:49:31;16.60;86.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:51:58;16.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:54:24;16.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:56:50;16.60;86.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T15:59:17;16.60;86.10
44431;DHT22;30135;47.866;-4.222;2023-05-10T16:01:42;16.60;86.00
44431;DHT22;30135;47.866;-4.222;2023-05-10T16:04:08;16.70;86.10