sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79489;SHT31;68949;53.176;18.088;2024-01-25T00:00:42;6.24;86.26
79489;SHT31;68949;53.176;18.088;2024-01-25T00:03:29;6.23;86.30
79489;SHT31;68949;53.176;18.088;2024-01-25T00:05:56;6.22;86.33
79489;SHT31;68949;53.176;18.088;2024-01-25T00:08:22;6.21;86.22
79489;SHT31;68949;53.176;18.088;2024-01-25T00:10:49;6.21;86.27
79489;SHT31;68949;53.176;18.088;2024-01-25T00:13:16;6.20;86.41
79489;SHT31;68949;53.176;18.088;2024-01-25T00:15:43;6.17;86.60
79489;SHT31;68949;53.176;18.088;2024-01-25T00:18:10;6.14;86.73
79489;SHT31;68949;53.176;18.088;2024-01-25T00:20:37;6.13;86.82
79489;SHT31;68949;53.176;18.088;2024-01-25T00:23:03;6.12;86.91
79489;SHT31;68949;53.176;18.088;2024-01-25T00:25:30;6.11;87.00
79489;SHT31;68949;53.176;18.088;2024-01-25T00:27:57;6.09;87.08
79489;SHT31;68949;53.176;18.088;2024-01-25T00:30:23;6.07;87.26
79489;SHT31;68949;53.176;18.088;2024-01-25T00:32:50;6.03;87.33
79489;SHT31;68949;53.176;18.088;2024-01-25T00:35:17;6.02;87.44
79489;SHT31;68949;53.176;18.088;2024-01-25T00:37:44;5.99;87.49
79489;SHT31;68949;53.176;18.088;2024-01-25T00:40:11;6.00;87.47
79489;SHT31;68949;53.176;18.088;2024-01-25T00:42:43;6.01;87.46
79489;SHT31;68949;53.176;18.088;2024-01-25T00:45:22;5.99;87.53
79489;SHT31;68949;53.176;18.088;2024-01-25T00:47:50;5.99;87.52
79489;SHT31;68949;53.176;18.088;2024-01-25T00:50:18;6.00;87.48
79489;SHT31;68949;53.176;18.088;2024-01-25T00:52:47;5.99;87.40
79489;SHT31;68949;53.176;18.088;2024-01-25T00:55:15;5.99;87.46
79489;SHT31;68949;53.176;18.088;2024-01-25T00:57:42;5.98;87.46
79489;SHT31;68949;53.176;18.088;2024-01-25T01:00:10;5.96;87.48
79489;SHT31;68949;53.176;18.088;2024-01-25T01:02:46;5.97;87.34
79489;SHT31;68949;53.176;18.088;2024-01-25T01:05:13;5.98;87.22
79489;SHT31;68949;53.176;18.088;2024-01-25T01:07:41;5.99;87.04
79489;SHT31;68949;53.176;18.088;2024-01-25T01:10:09;5.98;87.03
79489;SHT31;68949;53.176;18.088;2024-01-25T01:12:35;5.97;87.00
79489;SHT31;68949;53.176;18.088;2024-01-25T01:15:03;5.97;86.86
79489;SHT31;68949;53.176;18.088;2024-01-25T01:17:31;5.98;86.70
79489;SHT31;68949;53.176;18.088;2024-01-25T01:19:57;5.98;86.56
79489;SHT31;68949;53.176;18.088;2024-01-25T01:22:24;5.98;86.45
79489;SHT31;68949;53.176;18.088;2024-01-25T01:24:51;5.99;86.29
79489;SHT31;68949;53.176;18.088;2024-01-25T01:27:17;5.99;86.30
79489;SHT31;68949;53.176;18.088;2024-01-25T01:29:46;5.97;86.28
79489;SHT31;68949;53.176;18.088;2024-01-25T01:32:13;5.97;86.18
79489;SHT31;68949;53.176;18.088;2024-01-25T01:34:40;5.97;86.24
79489;SHT31;68949;53.176;18.088;2024-01-25T01:37:06;5.95;86.29
79489;SHT31;68949;53.176;18.088;2024-01-25T01:39:33;5.94;86.30
79489;SHT31;68949;53.176;18.088;2024-01-25T01:42:00;5.92;86.32
79489;SHT31;68949;53.176;18.088;2024-01-25T01:44:26;5.91;86.30
79489;SHT31;68949;53.176;18.088;2024-01-25T01:46:53;5.91;86.28
79489;SHT31;68949;53.176;18.088;2024-01-25T01:49:21;5.91;86.20
79489;SHT31;68949;53.176;18.088;2024-01-25T01:51:48;5.91;86.19
79489;SHT31;68949;53.176;18.088;2024-01-25T01:54:16;5.88;86.16
79489;SHT31;68949;53.176;18.088;2024-01-25T01:56:43;5.92;85.86
79489;SHT31;68949;53.176;18.088;2024-01-25T01:59:12;5.93;85.82
79489;SHT31;68949;53.176;18.088;2024-01-25T02:01:39;5.95;85.62
79489;SHT31;68949;53.176;18.088;2024-01-25T02:04:05;5.94;85.60
79489;SHT31;68949;53.176;18.088;2024-01-25T02:06:32;5.94;85.66
79489;SHT31;68949;53.176;18.088;2024-01-25T02:08:59;5.92;85.71
79489;SHT31;68949;53.176;18.088;2024-01-25T02:11:26;5.90;85.83
79489;SHT31;68949;53.176;18.088;2024-01-25T02:13:55;5.87;85.88
79489;SHT31;68949;53.176;18.088;2024-01-25T02:16:22;5.87;85.86
79489;SHT31;68949;53.176;18.088;2024-01-25T02:18:49;5.88;85.75
79489;SHT31;68949;53.176;18.088;2024-01-25T02:21:16;5.88;85.72
79489;SHT31;68949;53.176;18.088;2024-01-25T02:23:42;5.87;85.57
79489;SHT31;68949;53.176;18.088;2024-01-25T02:26:09;5.86;85.58
79489;SHT31;68949;53.176;18.088;2024-01-25T02:28:36;5.85;85.56
79489;SHT31;68949;53.176;18.088;2024-01-25T02:31:02;5.82;85.56
79489;SHT31;68949;53.176;18.088;2024-01-25T02:33:30;5.81;85.60
79489;SHT31;68949;53.176;18.088;2024-01-25T02:35:57;5.81;85.65
79489;SHT31;68949;53.176;18.088;2024-01-25T02:38:23;5.81;85.56
79489;SHT31;68949;53.176;18.088;2024-01-25T02:40:51;5.80;85.49
79489;SHT31;68949;53.176;18.088;2024-01-25T02:43:19;5.81;85.41
79489;SHT31;68949;53.176;18.088;2024-01-25T02:45:46;5.79;85.38
79489;SHT31;68949;53.176;18.088;2024-01-25T02:48:14;5.80;85.22
79489;SHT31;68949;53.176;18.088;2024-01-25T02:50:41;5.79;85.26
79489;SHT31;68949;53.176;18.088;2024-01-25T02:53:08;5.76;85.22
79489;SHT31;68949;53.176;18.088;2024-01-25T02:55:35;5.76;85.12
79489;SHT31;68949;53.176;18.088;2024-01-25T02:58:01;5.75;85.23
79489;SHT31;68949;53.176;18.088;2024-01-25T03:00:28;5.72;85.36
79489;SHT31;68949;53.176;18.088;2024-01-25T03:02:55;5.71;85.37
79489;SHT31;68949;53.176;18.088;2024-01-25T03:05:21;5.72;85.41
79489;SHT31;68949;53.176;18.088;2024-01-25T03:07:50;5.71;85.57
79489;SHT31;68949;53.176;18.088;2024-01-25T03:10:17;5.68;85.79
79489;SHT31;68949;53.176;18.088;2024-01-25T03:12:43;5.65;86.04
79489;SHT31;68949;53.176;18.088;2024-01-25T03:15:10;5.62;86.27
79489;SHT31;68949;53.176;18.088;2024-01-25T03:17:38;5.60;86.41
79489;SHT31;68949;53.176;18.088;2024-01-25T03:20:04;5.57;86.62
79489;SHT31;68949;53.176;18.088;2024-01-25T03:22:32;5.55;86.71
79489;SHT31;68949;53.176;18.088;2024-01-25T03:24:59;5.55;86.78
79489;SHT31;68949;53.176;18.088;2024-01-25T03:27:26;5.54;86.81
79489;SHT31;68949;53.176;18.088;2024-01-25T03:29:52;5.53;86.76
79489;SHT31;68949;53.176;18.088;2024-01-25T03:32:19;5.55;86.61
79489;SHT31;68949;53.176;18.088;2024-01-25T03:34:46;5.55;86.80
79489;SHT31;68949;53.176;18.088;2024-01-25T03:37:12;5.53;87.13
79489;SHT31;68949;53.176;18.088;2024-01-25T03:39:39;5.48;87.36
79489;SHT31;68949;53.176;18.088;2024-01-25T03:42:06;5.46;87.45
79489;SHT31;68949;53.176;18.088;2024-01-25T03:44:33;5.45;87.56
79489;SHT31;68949;53.176;18.088;2024-01-25T03:47:00;5.42;87.68
79489;SHT31;68949;53.176;18.088;2024-01-25T03:49:27;5.42;87.76
79489;SHT31;68949;53.176;18.088;2024-01-25T03:51:54;5.41;87.91
79489;SHT31;68949;53.176;18.088;2024-01-25T03:54:20;5.38;88.14
79489;SHT31;68949;53.176;18.088;2024-01-25T03:56:47;5.35;88.22
79489;SHT31;68949;53.176;18.088;2024-01-25T03:59:14;5.34;88.30
79489;SHT31;68949;53.176;18.088;2024-01-25T04:01:42;5.32;88.36
79489;SHT31;68949;53.176;18.088;2024-01-25T04:04:11;5.32;88.42
79489;SHT31;68949;53.176;18.088;2024-01-25T04:06:43;5.30;88.42
79489;SHT31;68949;53.176;18.088;2024-01-25T04:09:12;5.31;88.40
79489;SHT31;68949;53.176;18.088;2024-01-25T04:11:42;5.30;88.47
79489;SHT31;68949;53.176;18.088;2024-01-25T04:14:10;5.30;88.52
79489;SHT31;68949;53.176;18.088;2024-01-25T04:16:36;5.29;88.59
79489;SHT31;68949;53.176;18.088;2024-01-25T04:19:05;5.29;88.59
79489;SHT31;68949;53.176;18.088;2024-01-25T04:21:31;5.28;88.53
79489;SHT31;68949;53.176;18.088;2024-01-25T04:23:58;5.26;88.69
79489;SHT31;68949;53.176;18.088;2024-01-25T04:26:25;5.24;88.76
79489;SHT31;68949;53.176;18.088;2024-01-25T04:28:52;5.23;88.82
79489;SHT31;68949;53.176;18.088;2024-01-25T04:31:18;5.22;88.87
79489;SHT31;68949;53.176;18.088;2024-01-25T04:33:45;5.22;88.81
79489;SHT31;68949;53.176;18.088;2024-01-25T04:36:12;5.23;88.98
79489;SHT31;68949;53.176;18.088;2024-01-25T04:38:39;5.22;88.97
79489;SHT31;68949;53.176;18.088;2024-01-25T04:41:06;5.21;89.02
79489;SHT31;68949;53.176;18.088;2024-01-25T04:43:35;5.21;89.11
79489;SHT31;68949;53.176;18.088;2024-01-25T04:46:03;5.21;89.15
79489;SHT31;68949;53.176;18.088;2024-01-25T04:48:30;5.21;89.14
79489;SHT31;68949;53.176;18.088;2024-01-25T04:50:57;5.22;89.13
79489;SHT31;68949;53.176;18.088;2024-01-25T04:53:25;5.23;89.16
79489;SHT31;68949;53.176;18.088;2024-01-25T04:55:54;5.23;89.20
79489;SHT31;68949;53.176;18.088;2024-01-25T04:58:21;5.24;89.30
79489;SHT31;68949;53.176;18.088;2024-01-25T05:00:48;5.24;89.36
79489;SHT31;68949;53.176;18.088;2024-01-25T05:03:16;5.24;89.37
79489;SHT31;68949;53.176;18.088;2024-01-25T05:05:43;5.24;89.45
79489;SHT31;68949;53.176;18.088;2024-01-25T05:08:10;5.25;89.51
79489;SHT31;68949;53.176;18.088;2024-01-25T05:10:36;5.24;89.61
79489;SHT31;68949;53.176;18.088;2024-01-25T05:13:03;5.26;89.59
79489;SHT31;68949;53.176;18.088;2024-01-25T05:15:30;5.27;89.55
79489;SHT31;68949;53.176;18.088;2024-01-25T05:17:57;5.30;89.54
79489;SHT31;68949;53.176;18.088;2024-01-25T05:20:23;5.30;89.52
79489;SHT31;68949;53.176;18.088;2024-01-25T05:22:54;5.31;89.53
79489;SHT31;68949;53.176;18.088;2024-01-25T05:25:21;5.32;89.50
79489;SHT31;68949;53.176;18.088;2024-01-25T05:27:48;5.35;89.47
79489;SHT31;68949;53.176;18.088;2024-01-25T05:30:14;5.37;89.41
79489;SHT31;68949;53.176;18.088;2024-01-25T05:32:41;5.37;89.39
79489;SHT31;68949;53.176;18.088;2024-01-25T05:35:07;5.39;89.35
79489;SHT31;68949;53.176;18.088;2024-01-25T05:37:34;5.41;89.39
79489;SHT31;68949;53.176;18.088;2024-01-25T05:40:01;5.41;89.39
79489;SHT31;68949;53.176;18.088;2024-01-25T05:42:28;5.41;89.39
79489;SHT31;68949;53.176;18.088;2024-01-25T05:44:55;5.42;89.33
79489;SHT31;68949;53.176;18.088;2024-01-25T05:47:22;5.45;89.21
79489;SHT31;68949;53.176;18.088;2024-01-25T05:49:49;5.45;89.20
79489;SHT31;68949;53.176;18.088;2024-01-25T05:52:16;5.46;89.16
79489;SHT31;68949;53.176;18.088;2024-01-25T05:54:43;5.47;89.13
79489;SHT31;68949;53.176;18.088;2024-01-25T05:57:09;5.49;89.10
79489;SHT31;68949;53.176;18.088;2024-01-25T05:59:36;5.50;89.06
79489;SHT31;68949;53.176;18.088;2024-01-25T06:02:03;5.51;89.00
79489;SHT31;68949;53.176;18.088;2024-01-25T06:04:31;5.52;88.91
79489;SHT31;68949;53.176;18.088;2024-01-25T06:06:58;5.55;88.87
79489;SHT31;68949;53.176;18.088;2024-01-25T06:09:24;5.55;88.81
79489;SHT31;68949;53.176;18.088;2024-01-25T06:11:51;5.56;88.70
79489;SHT31;68949;53.176;18.088;2024-01-25T06:14:18;5.57;88.67
79489;SHT31;68949;53.176;18.088;2024-01-25T06:16:45;5.59;88.58
79489;SHT31;68949;53.176;18.088;2024-01-25T06:19:12;5.61;88.44
79489;SHT31;68949;53.176;18.088;2024-01-25T06:21:40;5.63;88.33
79489;SHT31;68949;53.176;18.088;2024-01-25T06:24:06;5.64;88.19
79489;SHT31;68949;53.176;18.088;2024-01-25T06:26:33;5.65;88.10
79489;SHT31;68949;53.176;18.088;2024-01-25T06:29:00;5.65;88.05
79489;SHT31;68949;53.176;18.088;2024-01-25T06:31:27;5.67;87.83
79489;SHT31;68949;53.176;18.088;2024-01-25T06:33:54;5.70;87.77
79489;SHT31;68949;53.176;18.088;2024-01-25T06:36:21;5.67;87.79
79489;SHT31;68949;53.176;18.088;2024-01-25T06:38:49;5.69;87.60
79489;SHT31;68949;53.176;18.088;2024-01-25T06:41:15;5.69;87.51
79489;SHT31;68949;53.176;18.088;2024-01-25T06:43:43;5.68;87.55
79489;SHT31;68949;53.176;18.088;2024-01-25T06:46:10;5.66;87.57
79489;SHT31;68949;53.176;18.088;2024-01-25T06:48:37;5.68;87.42
79489;SHT31;68949;53.176;18.088;2024-01-25T06:51:03;5.70;87.31
79489;SHT31;68949;53.176;18.088;2024-01-25T06:53:30;5.70;87.34
79489;SHT31;68949;53.176;18.088;2024-01-25T06:55:57;5.71;87.14
79489;SHT31;68949;53.176;18.088;2024-01-25T06:58:24;5.72;87.11
79489;SHT31;68949;53.176;18.088;2024-01-25T07:00:51;5.72;87.10
79489;SHT31;68949;53.176;18.088;2024-01-25T07:03:19;5.73;87.01
79489;SHT31;68949;53.176;18.088;2024-01-25T07:05:47;5.73;86.93
79489;SHT31;68949;53.176;18.088;2024-01-25T07:08:14;5.74;86.83
79489;SHT31;68949;53.176;18.088;2024-01-25T07:10:42;5.75;86.76
79489;SHT31;68949;53.176;18.088;2024-01-25T07:13:10;5.75;86.80
79489;SHT31;68949;53.176;18.088;2024-01-25T07:15:37;5.74;86.77
79489;SHT31;68949;53.176;18.088;2024-01-25T07:18:03;5.74;86.89
79489;SHT31;68949;53.176;18.088;2024-01-25T07:20:31;5.73;87.00
79489;SHT31;68949;53.176;18.088;2024-01-25T07:22:57;5.72;87.17
79489;SHT31;68949;53.176;18.088;2024-01-25T07:25:24;5.69;87.34
79489;SHT31;68949;53.176;18.088;2024-01-25T07:27:51;5.66;87.42
79489;SHT31;68949;53.176;18.088;2024-01-25T07:30:17;5.65;87.49
79489;SHT31;68949;53.176;18.088;2024-01-25T07:32:44;5.65;87.48
79489;SHT31;68949;53.176;18.088;2024-01-25T07:35:12;5.65;87.47
79489;SHT31;68949;53.176;18.088;2024-01-25T07:37:40;5.65;87.40
79489;SHT31;68949;53.176;18.088;2024-01-25T07:40:10;5.66;87.30
79489;SHT31;68949;53.176;18.088;2024-01-25T07:42:39;5.67;87.16
79489;SHT31;68949;53.176;18.088;2024-01-25T07:45:06;5.68;87.08
79489;SHT31;68949;53.176;18.088;2024-01-25T07:47:33;5.68;87.15
79489;SHT31;68949;53.176;18.088;2024-01-25T07:50:00;5.69;87.18
79489;SHT31;68949;53.176;18.088;2024-01-25T07:52:27;5.68;87.21
79489;SHT31;68949;53.176;18.088;2024-01-25T07:54:54;5.69;87.07
79489;SHT31;68949;53.176;18.088;2024-01-25T07:57:20;5.72;86.89
79489;SHT31;68949;53.176;18.088;2024-01-25T07:59:47;5.72;86.81
79489;SHT31;68949;53.176;18.088;2024-01-25T08:02:14;5.75;86.61
79489;SHT31;68949;53.176;18.088;2024-01-25T08:04:41;5.76;86.50
79489;SHT31;68949;53.176;18.088;2024-01-25T08:07:07;5.78;86.29
79489;SHT31;68949;53.176;18.088;2024-01-25T08:09:35;5.78;86.22
79489;SHT31;68949;53.176;18.088;2024-01-25T08:12:01;5.80;86.11
79489;SHT31;68949;53.176;18.088;2024-01-25T08:14:28;5.81;86.09
79489;SHT31;68949;53.176;18.088;2024-01-25T08:16:55;5.82;86.08
79489;SHT31;68949;53.176;18.088;2024-01-25T08:19:24;5.83;85.87
79489;SHT31;68949;53.176;18.088;2024-01-25T08:21:53;5.86;85.61
79489;SHT31;68949;53.176;18.088;2024-01-25T08:24:19;5.88;85.54
79489;SHT31;68949;53.176;18.088;2024-01-25T08:26:47;5.91;85.49
79489;SHT31;68949;53.176;18.088;2024-01-25T08:29:14;5.92;85.00
79489;SHT31;68949;53.176;18.088;2024-01-25T08:31:41;5.95;84.95
79489;SHT31;68949;53.176;18.088;2024-01-25T08:34:07;5.97;84.82
79489;SHT31;68949;53.176;18.088;2024-01-25T08:36:34;5.96;84.86
79489;SHT31;68949;53.176;18.088;2024-01-25T08:39:01;5.98;84.79
79489;SHT31;68949;53.176;18.088;2024-01-25T08:41:28;5.98;84.56
79489;SHT31;68949;53.176;18.088;2024-01-25T08:43:54;6.01;84.20
79489;SHT31;68949;53.176;18.088;2024-01-25T08:46:21;6.01;84.20
79489;SHT31;68949;53.176;18.088;2024-01-25T08:48:48;6.00;84.11
79489;SHT31;68949;53.176;18.088;2024-01-25T08:51:15;6.01;84.08
79489;SHT31;68949;53.176;18.088;2024-01-25T08:53:41;6.03;83.76
79489;SHT31;68949;53.176;18.088;2024-01-25T08:56:08;6.03;83.74
79489;SHT31;68949;53.176;18.088;2024-01-25T08:58:35;6.04;83.84
79489;SHT31;68949;53.176;18.088;2024-01-25T09:01:02;6.05;83.84
79489;SHT31;68949;53.176;18.088;2024-01-25T09:03:29;6.05;83.87
79489;SHT31;68949;53.176;18.088;2024-01-25T09:05:56;6.05;83.79
79489;SHT31;68949;53.176;18.088;2024-01-25T09:08:23;6.06;83.58
79489;SHT31;68949;53.176;18.088;2024-01-25T09:10:49;6.07;83.41
79489;SHT31;68949;53.176;18.088;2024-01-25T09:13:16;6.09;83.19
79489;SHT31;68949;53.176;18.088;2024-01-25T09:15:43;6.10;83.35
79489;SHT31;68949;53.176;18.088;2024-01-25T09:18:11;6.11;83.12
79489;SHT31;68949;53.176;18.088;2024-01-25T09:20:39;6.14;82.68
79489;SHT31;68949;53.176;18.088;2024-01-25T09:23:07;6.17;82.71
79489;SHT31;68949;53.176;18.088;2024-01-25T09:25:34;6.18;82.94
79489;SHT31;68949;53.176;18.088;2024-01-25T09:28:00;6.18;82.78
79489;SHT31;68949;53.176;18.088;2024-01-25T09:30:27;6.19;82.90
79489;SHT31;68949;53.176;18.088;2024-01-25T09:32:55;6.18;82.93
79489;SHT31;68949;53.176;18.088;2024-01-25T09:35:22;6.18;82.63
79489;SHT31;68949;53.176;18.088;2024-01-25T09:37:49;6.18;82.39
79489;SHT31;68949;53.176;18.088;2024-01-25T09:40:19;6.17;82.72
79489;SHT31;68949;53.176;18.088;2024-01-25T09:42:51;6.14;82.89
79489;SHT31;68949;53.176;18.088;2024-01-25T09:45:19;6.12;83.04
79489;SHT31;68949;53.176;18.088;2024-01-25T09:47:46;6.09;83.17
79489;SHT31;68949;53.176;18.088;2024-01-25T09:50:14;6.06;83.40
79489;SHT31;68949;53.176;18.088;2024-01-25T09:52:44;6.03;83.50
79489;SHT31;68949;53.176;18.088;2024-01-25T09:55:12;6.00;83.71
79489;SHT31;68949;53.176;18.088;2024-01-25T09:57:45;5.97;84.02
79489;SHT31;68949;53.176;18.088;2024-01-25T10:00:13;5.97;84.08
79489;SHT31;68949;53.176;18.088;2024-01-25T10:02:42;5.96;84.01
79489;SHT31;68949;53.176;18.088;2024-01-25T10:05:08;5.94;84.02
79489;SHT31;68949;53.176;18.088;2024-01-25T10:07:42;5.94;84.14
79489;SHT31;68949;53.176;18.088;2024-01-25T10:10:10;5.95;84.01
79489;SHT31;68949;53.176;18.088;2024-01-25T10:12:42;5.95;83.91
79489;SHT31;68949;53.176;18.088;2024-01-25T10:15:09;5.97;83.80
79489;SHT31;68949;53.176;18.088;2024-01-25T10:17:36;5.99;83.99
79489;SHT31;68949;53.176;18.088;2024-01-25T10:20:05;6.02;83.93
79489;SHT31;68949;53.176;18.088;2024-01-25T10:22:37;6.04;84.15
79489;SHT31;68949;53.176;18.088;2024-01-25T10:25:11;6.05;83.98
79489;SHT31;68949;53.176;18.088;2024-01-25T10:27:40;6.05;83.75
79489;SHT31;68949;53.176;18.088;2024-01-25T10:30:07;6.06;83.68
79489;SHT31;68949;53.176;18.088;2024-01-25T10:32:36;6.06;83.62
79489;SHT31;68949;53.176;18.088;2024-01-25T10:35:03;6.07;83.60
79489;SHT31;68949;53.176;18.088;2024-01-25T10:37:31;6.08;83.58
79489;SHT31;68949;53.176;18.088;2024-01-25T10:39:58;6.08;83.38
79489;SHT31;68949;53.176;18.088;2024-01-25T10:42:26;6.10;83.38
79489;SHT31;68949;53.176;18.088;2024-01-25T10:44:53;6.11;83.42
79489;SHT31;68949;53.176;18.088;2024-01-25T10:47:19;6.11;83.36
79489;SHT31;68949;53.176;18.088;2024-01-25T10:49:47;6.11;83.30
79489;SHT31;68949;53.176;18.088;2024-01-25T10:52:15;6.10;83.41
79489;SHT31;68949;53.176;18.088;2024-01-25T10:54:42;6.10;83.43
79489;SHT31;68949;53.176;18.088;2024-01-25T10:57:09;6.08;83.46
79489;SHT31;68949;53.176;18.088;2024-01-25T10:59:36;6.06;83.40
79489;SHT31;68949;53.176;18.088;2024-01-25T11:02:03;6.04;83.49
79489;SHT31;68949;53.176;18.088;2024-01-25T11:04:31;6.01;83.50
79489;SHT31;68949;53.176;18.088;2024-01-25T11:07:04;5.98;83.44
79489;SHT31;68949;53.176;18.088;2024-01-25T11:09:37;5.96;83.62
79489;SHT31;68949;53.176;18.088;2024-01-25T11:12:14;5.95;83.61
79489;SHT31;68949;53.176;18.088;2024-01-25T11:14:45;5.94;83.54
79489;SHT31;68949;53.176;18.088;2024-01-25T11:17:22;5.93;83.44
79489;SHT31;68949;53.176;18.088;2024-01-25T11:19:49;5.93;83.51
79489;SHT31;68949;53.176;18.088;2024-01-25T11:22:19;5.93;83.35
79489;SHT31;68949;53.176;18.088;2024-01-25T11:24:47;5.94;83.35
79489;SHT31;68949;53.176;18.088;2024-01-25T11:27:14;5.95;83.35
79489;SHT31;68949;53.176;18.088;2024-01-25T11:29:41;5.96;83.29
79489;SHT31;68949;53.176;18.088;2024-01-25T11:32:08;5.96;83.21
79489;SHT31;68949;53.176;18.088;2024-01-25T11:34:35;5.97;83.27
79489;SHT31;68949;53.176;18.088;2024-01-25T11:37:04;5.98;83.25
79489;SHT31;68949;53.176;18.088;2024-01-25T11:39:30;5.98;83.35
79489;SHT31;68949;53.176;18.088;2024-01-25T11:41:58;5.99;83.22
79489;SHT31;68949;53.176;18.088;2024-01-25T11:44:25;5.99;83.28
79489;SHT31;68949;53.176;18.088;2024-01-25T11:46:55;5.99;83.33
79489;SHT31;68949;53.176;18.088;2024-01-25T11:49:23;5.97;83.30
79489;SHT31;68949;53.176;18.088;2024-01-25T11:51:51;5.95;83.44
79489;SHT31;68949;53.176;18.088;2024-01-25T11:54:18;5.93;83.53
79489;SHT31;68949;53.176;18.088;2024-01-25T11:56:45;5.94;83.56
79489;SHT31;68949;53.176;18.088;2024-01-25T11:59:12;5.91;83.75
79489;SHT31;68949;53.176;18.088;2024-01-25T12:01:39;5.90;83.75
79489;SHT31;68949;53.176;18.088;2024-01-25T12:04:07;5.88;83.84
79489;SHT31;68949;53.176;18.088;2024-01-25T12:06:34;5.86;84.12
79489;SHT31;68949;53.176;18.088;2024-01-25T12:09:08;5.84;84.30
79489;SHT31;68949;53.176;18.088;2024-01-25T12:11:38;5.81;84.66
79489;SHT31;68949;53.176;18.088;2024-01-25T12:14:08;5.76;85.04
79489;SHT31;68949;53.176;18.088;2024-01-25T12:16:36;5.74;85.43
79489;SHT31;68949;53.176;18.088;2024-01-25T12:19:03;5.70;85.77
79489;SHT31;68949;53.176;18.088;2024-01-25T12:21:34;5.66;86.16
79489;SHT31;68949;53.176;18.088;2024-01-25T12:24:02;5.61;86.33
79489;SHT31;68949;53.176;18.088;2024-01-25T12:26:33;5.59;86.61
79489;SHT31;68949;53.176;18.088;2024-01-25T12:29:02;5.57;86.84
79489;SHT31;68949;53.176;18.088;2024-01-25T12:31:29;5.57;87.00
79489;SHT31;68949;53.176;18.088;2024-01-25T12:33:56;5.58;87.14
79489;SHT31;68949;53.176;18.088;2024-01-25T12:36:24;5.57;87.31
79489;SHT31;68949;53.176;18.088;2024-01-25T12:38:50;5.55;87.47
79489;SHT31;68949;53.176;18.088;2024-01-25T12:41:18;5.52;87.67
79489;SHT31;68949;53.176;18.088;2024-01-25T12:43:44;5.51;87.81
79489;SHT31;68949;53.176;18.088;2024-01-25T12:46:11;5.50;87.78
79489;SHT31;68949;53.176;18.088;2024-01-25T12:48:38;5.50;87.66
79489;SHT31;68949;53.176;18.088;2024-01-25T12:51:04;5.49;87.81
79489;SHT31;68949;53.176;18.088;2024-01-25T12:53:31;5.47;87.89
79489;SHT31;68949;53.176;18.088;2024-01-25T12:55:58;5.47;88.03
79489;SHT31;68949;53.176;18.088;2024-01-25T12:58:24;5.49;88.08
79489;SHT31;68949;53.176;18.088;2024-01-25T13:00:51;5.49;88.04
79489;SHT31;68949;53.176;18.088;2024-01-25T13:03:18;5.50;88.01
79489;SHT31;68949;53.176;18.088;2024-01-25T13:05:44;5.48;87.89
79489;SHT31;68949;53.176;18.088;2024-01-25T13:08:11;5.49;87.80
79489;SHT31;68949;53.176;18.088;2024-01-25T13:10:38;5.48;87.86
79489;SHT31;68949;53.176;18.088;2024-01-25T13:13:04;5.47;87.96
79489;SHT31;68949;53.176;18.088;2024-01-25T13:15:31;5.46;87.85
79489;SHT31;68949;53.176;18.088;2024-01-25T13:17:58;5.47;87.94
79489;SHT31;68949;53.176;18.088;2024-01-25T13:20:25;5.46;87.95
79489;SHT31;68949;53.176;18.088;2024-01-25T13:22:51;5.46;87.85
79489;SHT31;68949;53.176;18.088;2024-01-25T13:25:18;5.45;87.91
79489;SHT31;68949;53.176;18.088;2024-01-25T13:27:45;5.43;88.02
79489;SHT31;68949;53.176;18.088;2024-01-25T13:30:12;5.43;87.98
79489;SHT31;68949;53.176;18.088;2024-01-25T13:32:40;5.42;88.16
79489;SHT31;68949;53.176;18.088;2024-01-25T13:35:07;5.40;88.30
79489;SHT31;68949;53.176;18.088;2024-01-25T13:37:34;5.38;88.46
79489;SHT31;68949;53.176;18.088;2024-01-25T13:40:01;5.30;88.11
79489;SHT31;68949;53.176;18.088;2024-01-25T13:42:28;5.17;88.09
79489;SHT31;68949;53.176;18.088;2024-01-25T13:44:55;5.05;88.07
79489;SHT31;68949;53.176;18.088;2024-01-25T13:47:21;4.94;87.97
79489;SHT31;68949;53.176;18.088;2024-01-25T13:49:48;4.85;87.91
79489;SHT31;68949;53.176;18.088;2024-01-25T13:52:19;4.78;87.89
79489;SHT31;68949;53.176;18.088;2024-01-25T13:54:47;4.72;88.08
79489;SHT31;68949;53.176;18.088;2024-01-25T13:57:17;4.67;87.88
79489;SHT31;68949;53.176;18.088;2024-01-25T13:59:46;4.63;87.95
79489;SHT31;68949;53.176;18.088;2024-01-25T14:02:13;4.57;87.89
79489;SHT31;68949;53.176;18.088;2024-01-25T14:04:41;4.53;87.93
79489;SHT31;68949;53.176;18.088;2024-01-25T14:07:07;4.49;88.06
79489;SHT31;68949;53.176;18.088;2024-01-25T14:09:34;4.45;88.14
79489;SHT31;68949;53.176;18.088;2024-01-25T14:12:01;4.44;88.31
79489;SHT31;68949;53.176;18.088;2024-01-25T14:14:28;4.44;88.35
79489;SHT31;68949;53.176;18.088;2024-01-25T14:16:55;4.43;88.11
79489;SHT31;68949;53.176;18.088;2024-01-25T14:19:22;4.43;88.21
79489;SHT31;68949;53.176;18.088;2024-01-25T14:21:48;4.42;88.11
79489;SHT31;68949;53.176;18.088;2024-01-25T14:24:17;4.41;87.95
79489;SHT31;68949;53.176;18.088;2024-01-25T14:26:43;4.41;87.99
79489;SHT31;68949;53.176;18.088;2024-01-25T14:29:11;4.39;88.07
79489;SHT31;68949;53.176;18.088;2024-01-25T14:31:40;4.38;88.12
79489;SHT31;68949;53.176;18.088;2024-01-25T14:34:07;4.38;88.10
79489;SHT31;68949;53.176;18.088;2024-01-25T14:36:37;4.36;87.75
79489;SHT31;68949;53.176;18.088;2024-01-25T14:39:03;4.34;87.75
79489;SHT31;68949;53.176;18.088;2024-01-25T14:41:30;4.32;87.62
79489;SHT31;68949;53.176;18.088;2024-01-25T14:43:58;4.29;87.52
79489;SHT31;68949;53.176;18.088;2024-01-25T14:46:26;4.25;87.18
79489;SHT31;68949;53.176;18.088;2024-01-25T14:48:53;4.22;87.06
79489;SHT31;68949;53.176;18.088;2024-01-25T14:51:21;4.19;86.87
79489;SHT31;68949;53.176;18.088;2024-01-25T14:53:47;4.10;86.73
79489;SHT31;68949;53.176;18.088;2024-01-25T14:56:14;4.02;86.49
79489;SHT31;68949;53.176;18.088;2024-01-25T14:58:41;3.95;86.33
79489;SHT31;68949;53.176;18.088;2024-01-25T15:01:07;3.89;86.28
79489;SHT31;68949;53.176;18.088;2024-01-25T15:03:34;3.83;86.41
79489;SHT31;68949;53.176;18.088;2024-01-25T15:06:00;3.75;86.61
79489;SHT31;68949;53.176;18.088;2024-01-25T15:08:27;3.69;86.72
79489;SHT31;68949;53.176;18.088;2024-01-25T15:10:54;3.65;86.64
79489;SHT31;68949;53.176;18.088;2024-01-25T15:13:21;3.62;86.56
79489;SHT31;68949;53.176;18.088;2024-01-25T15:15:47;3.57;86.66
79489;SHT31;68949;53.176;18.088;2024-01-25T15:18:14;3.52;86.71
79489;SHT31;68949;53.176;18.088;2024-01-25T15:20:41;3.47;86.84
79489;SHT31;68949;53.176;18.088;2024-01-25T15:23:07;3.41;86.90
79489;SHT31;68949;53.176;18.088;2024-01-25T15:25:35;3.37;86.94
79489;SHT31;68949;53.176;18.088;2024-01-25T15:28:02;3.33;87.00
79489;SHT31;68949;53.176;18.088;2024-01-25T15:30:29;3.30;87.11