sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77350;SDS011;66420;50.246;14.320;2024-01-30T00:01:43;43.72;;;15.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:04:28;50.40;;;16.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:07:13;41.47;;;14.65;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:09:58;42.45;;;14.05;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:12:43;48.15;;;15.20;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:15:27;52.15;;;16.17;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:18:12;53.35;;;17.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:20:57;46.58;;;14.98;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:23:42;47.03;;;17.05;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:26:26;48.88;;;15.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:29:11;52.72;;;17.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:31:56;43.53;;;15.27;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:34:41;49.58;;;17.10;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:37:26;58.80;;;17.63;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:40:11;54.70;;;18.05;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:42:59;56.17;;;16.73;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:45:44;46.85;;;14.95;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:48:30;44.28;;;15.00;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:51:15;49.17;;;16.15;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:53:59;54.53;;;17.52;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:56:44;56.30;;;17.50;;
77350;SDS011;66420;50.246;14.320;2024-01-30T00:59:29;56.92;;;17.17;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:02:14;45.67;;;15.18;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:05:01;50.83;;;15.55;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:07:47;51.75;;;16.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:10:32;48.95;;;16.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:13:17;43.40;;;13.38;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:16:02;47.00;;;15.15;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:18:47;45.97;;;16.42;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:21:31;44.30;;;14.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:24:17;51.10;;;17.95;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:27:01;50.65;;;15.07;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:29:46;49.55;;;15.93;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:32:31;47.95;;;16.38;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:35:15;50.47;;;15.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:38:00;56.58;;;15.55;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:40:45;49.63;;;16.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:43:30;51.90;;;14.70;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:46:16;42.22;;;14.43;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:49:02;43.30;;;12.85;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:51:49;59.35;;;17.98;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:54:35;56.58;;;17.55;;
77350;SDS011;66420;50.246;14.320;2024-01-30T01:57:20;67.15;;;18.48;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:00:05;58.50;;;17.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:02:51;56.38;;;17.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:05:38;54.15;;;16.10;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:08:25;52.40;;;16.95;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:11:10;60.33;;;18.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:13:55;61.88;;;17.25;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:16:39;50.15;;;16.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:19:24;55.45;;;17.20;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:22:09;63.60;;;16.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:24:54;55.20;;;16.00;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:27:38;57.53;;;16.15;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:30:23;43.53;;;13.50;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:33:07;49.22;;;14.55;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:35:52;55.40;;;17.92;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:38:37;56.15;;;15.73;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:41:22;53.20;;;16.67;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:44:07;51.05;;;15.88;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:46:52;47.20;;;15.57;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:49:38;46.42;;;14.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:52:23;47.20;;;15.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:55:08;38.92;;;14.73;;
77350;SDS011;66420;50.246;14.320;2024-01-30T02:57:53;52.85;;;16.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:00:38;45.95;;;14.15;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:03:22;50.47;;;14.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:06:07;50.72;;;15.65;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:08:52;56.38;;;16.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:11:36;57.40;;;17.75;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:14:21;52.55;;;15.25;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:17:06;53.58;;;15.32;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:19:51;58.85;;;17.25;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:22:36;56.67;;;16.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:25:21;58.78;;;16.92;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:28:06;52.83;;;17.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:30:51;57.17;;;15.38;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:33:36;52.90;;;15.25;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:36:21;52.38;;;15.50;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:39:06;55.38;;;16.17;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:41:51;58.05;;;17.75;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:44:36;60.88;;;17.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:47:21;59.35;;;15.85;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:50:06;52.95;;;14.85;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:52:51;52.05;;;14.48;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:55:35;56.35;;;16.25;;
77350;SDS011;66420;50.246;14.320;2024-01-30T03:58:20;48.92;;;14.93;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:01:05;61.95;;;16.83;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:03:49;59.67;;;16.33;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:06:34;55.80;;;16.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:09:18;54.97;;;15.10;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:12:03;45.25;;;15.07;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:14:48;48.05;;;14.75;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:17:33;48.08;;;15.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:20:18;50.65;;;15.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:23:02;51.55;;;15.27;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:25:47;50.72;;;15.32;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:28:32;48.33;;;13.98;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:31:17;50.83;;;15.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:34:02;47.20;;;15.07;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:36:47;45.72;;;14.45;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:39:34;45.67;;;14.45;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:42:19;49.03;;;16.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:45:05;45.25;;;14.57;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:47:50;41.58;;;13.27;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:50:34;43.10;;;13.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:53:20;42.53;;;13.20;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:56:05;39.30;;;13.27;;
77350;SDS011;66420;50.246;14.320;2024-01-30T04:58:50;45.80;;;14.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:01:34;43.58;;;14.00;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:04:19;38.10;;;12.75;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:07:04;32.72;;;11.57;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:09:49;45.92;;;13.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:12:34;45.47;;;14.95;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:15:18;39.17;;;14.38;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:18:03;39.58;;;13.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:20:49;38.65;;;13.50;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:23:35;38.75;;;13.98;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:26:19;39.58;;;13.73;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:29:06;39.15;;;13.07;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:31:51;42.42;;;13.43;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:34:36;42.60;;;13.48;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:37:20;43.80;;;14.25;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:40:05;40.15;;;13.38;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:42:50;40.08;;;13.27;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:45:35;46.72;;;14.98;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:48:20;48.03;;;15.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:51:06;46.80;;;14.85;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:53:51;54.05;;;15.68;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:56:36;46.25;;;15.88;;
77350;SDS011;66420;50.246;14.320;2024-01-30T05:59:21;44.28;;;13.43;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:02:07;39.80;;;14.32;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:04:51;51.42;;;13.90;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:07:36;47.35;;;15.45;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:10:20;42.50;;;14.55;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:13:04;58.08;;;13.85;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:15:49;41.55;;;13.30;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:18:34;51.08;;;14.98;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:21:19;54.05;;;15.10;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:24:05;48.85;;;15.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:26:50;41.13;;;12.95;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:29:35;38.25;;;12.43;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:32:19;41.08;;;12.75;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:46:03;46.92;;;15.05;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:48:48;43.40;;;14.82;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:51:32;40.03;;;13.52;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:54:17;35.08;;;12.30;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:57:02;38.58;;;13.70;;
77350;SDS011;66420;50.246;14.320;2024-01-30T06:59:48;37.58;;;13.15;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:02:32;37.08;;;12.63;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:05:17;39.70;;;12.32;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:08:02;50.55;;;15.27;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:10:47;45.22;;;13.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:13:32;59.20;;;15.77;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:16:17;46.47;;;12.45;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:19:01;44.70;;;12.45;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:21:46;55.90;;;15.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:24:31;59.50;;;16.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:27:15;47.38;;;13.15;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:30:02;45.53;;;12.98;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:32:47;44.38;;;13.18;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:35:32;57.22;;;13.75;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:38:16;38.45;;;12.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:41:01;44.58;;;14.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:43:46;41.75;;;13.32;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:46:31;40.15;;;11.88;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:49:16;45.90;;;13.77;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:52:01;42.17;;;12.82;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:54:46;47.85;;;14.10;;
77350;SDS011;66420;50.246;14.320;2024-01-30T07:57:30;41.13;;;12.82;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:00:16;42.60;;;13.05;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:03:01;37.20;;;12.52;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:05:46;44.63;;;13.48;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:08:31;49.40;;;13.88;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:11:16;39.22;;;12.50;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:14:01;45.38;;;14.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:16:46;41.58;;;13.98;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:19:31;44.70;;;14.43;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:22:16;41.60;;;12.82;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:25:01;46.50;;;13.73;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:27:46;49.75;;;14.68;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:30:31;54.97;;;15.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:33:16;51.33;;;14.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:36:00;45.10;;;14.10;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:38:45;50.80;;;15.25;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:41:30;54.47;;;15.07;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:44:15;45.58;;;13.50;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:47:00;52.65;;;15.77;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:49:44;58.67;;;17.58;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:52:29;53.80;;;16.08;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:55:14;64.72;;;18.42;;
77350;SDS011;66420;50.246;14.320;2024-01-30T08:57:59;56.95;;;17.15;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:00:44;58.95;;;16.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:03:29;60.83;;;16.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:06:14;50.67;;;14.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:08:59;61.33;;;17.05;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:11:44;64.45;;;17.55;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:14:29;56.83;;;16.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:17:14;68.43;;;19.65;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:19:58;65.82;;;19.00;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:22:43;65.95;;;17.73;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:25:28;48.95;;;13.88;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:28:12;48.85;;;14.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:30:57;43.10;;;14.10;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:33:42;43.85;;;14.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:36:28;38.33;;;13.85;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:39:13;42.88;;;13.50;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:42:05;45.90;;;14.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:45:02;43.10;;;14.27;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:47:48;42.15;;;14.63;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:50:33;36.42;;;13.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:53:21;47.00;;;13.63;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:56:06;39.35;;;13.93;;
77350;SDS011;66420;50.246;14.320;2024-01-30T09:58:52;46.00;;;15.65;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:01:36;39.05;;;14.95;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:04:21;37.20;;;12.70;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:07:06;37.40;;;13.10;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:09:53;35.83;;;13.50;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:12:41;44.53;;;14.48;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:15:26;44.30;;;16.20;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:18:13;33.40;;;13.57;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:20:58;39.53;;;13.75;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:23:43;45.55;;;15.07;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:26:28;40.13;;;14.90;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:29:13;44.20;;;14.00;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:32:01;45.47;;;16.15;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:34:47;41.42;;;16.52;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:37:32;42.30;;;14.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:40:17;46.70;;;15.07;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:43:09;43.97;;;17.00;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:45:57;47.10;;;16.85;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:48:53;48.35;;;17.15;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:51:42;46.53;;;14.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:54:29;52.17;;;17.70;;
77350;SDS011;66420;50.246;14.320;2024-01-30T10:57:17;48.20;;;18.38;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:00:05;41.80;;;15.48;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:02:55;47.22;;;16.75;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:05:42;41.72;;;15.32;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:08:27;51.20;;;16.58;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:11:14;48.05;;;16.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:14:01;46.67;;;16.25;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:16:46;47.50;;;16.45;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:19:32;49.25;;;17.00;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:22:20;53.25;;;17.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:25:05;53.10;;;16.73;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:27:51;53.17;;;18.00;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:30:37;55.90;;;18.08;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:33:28;50.90;;;16.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:36:14;49.92;;;17.25;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:39:00;54.30;;;17.42;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:41:46;55.35;;;18.77;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:44:34;46.92;;;16.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:47:20;50.08;;;17.35;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:50:04;55.08;;;17.77;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:52:50;56.13;;;18.20;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:55:35;52.58;;;18.42;;
77350;SDS011;66420;50.246;14.320;2024-01-30T11:58:24;37.75;;;12.90;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:01:10;39.13;;;14.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:03:55;42.15;;;15.60;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:06:41;48.97;;;16.95;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:09:26;49.67;;;15.95;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:12:12;47.40;;;16.45;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:14:58;48.45;;;16.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:17:43;44.40;;;16.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:20:28;44.80;;;15.85;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:23:12;42.35;;;16.63;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:25:57;45.20;;;17.17;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:28:49;41.45;;;16.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:31:34;45.78;;;17.05;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:34:18;43.17;;;17.65;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:37:04;48.22;;;17.90;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:39:53;42.38;;;15.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:42:39;41.20;;;16.30;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:45:23;43.20;;;16.25;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:48:09;43.72;;;18.33;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:50:54;43.58;;;15.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:53:40;46.30;;;16.90;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:56:25;43.30;;;16.20;;
77350;SDS011;66420;50.246;14.320;2024-01-30T12:59:10;43.40;;;17.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:01:54;43.08;;;17.30;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:04:40;43.70;;;15.82;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:07:24;41.40;;;16.17;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:10:09;43.40;;;17.55;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:12:55;47.03;;;18.33;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:15:40;40.70;;;17.10;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:18:24;46.65;;;17.27;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:21:10;44.67;;;17.58;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:23:54;43.63;;;16.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:26:39;46.75;;;18.60;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:29:24;49.28;;;18.55;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:32:09;51.83;;;19.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:34:54;50.95;;;20.70;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:37:38;45.53;;;18.63;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:40:23;48.75;;;18.90;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:43:08;40.25;;;17.10;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:45:53;44.33;;;16.88;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:48:38;44.45;;;17.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:51:23;41.70;;;17.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:54:07;46.17;;;17.90;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:56:52;45.05;;;16.38;;
77350;SDS011;66420;50.246;14.320;2024-01-30T13:59:38;39.55;;;16.92;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:02:23;40.33;;;17.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:05:08;48.72;;;19.20;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:07:53;44.55;;;18.42;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:10:38;45.78;;;18.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:13:23;44.83;;;19.42;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:16:09;48.50;;;19.60;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:18:54;45.70;;;19.67;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:21:39;46.83;;;18.83;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:24:24;44.35;;;18.15;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:27:09;43.22;;;17.85;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:29:55;47.95;;;18.42;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:32:40;51.30;;;18.80;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:35:27;50.30;;;19.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:38:12;45.92;;;18.55;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:40:57;43.90;;;18.33;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:43:42;47.38;;;17.45;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:46:28;47.28;;;18.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:49:13;43.90;;;17.98;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:51:59;42.15;;;17.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:54:45;45.83;;;18.30;;
77350;SDS011;66420;50.246;14.320;2024-01-30T14:57:29;45.70;;;18.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:00:14;47.50;;;19.05;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:03:00;44.65;;;17.02;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:05:45;47.38;;;19.38;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:08:29;47.85;;;18.30;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:11:15;45.55;;;17.85;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:14:00;42.00;;;17.33;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:16:45;47.25;;;17.27;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:19:29;41.45;;;16.88;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:22:15;44.03;;;17.40;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:25:00;44.13;;;17.65;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:27:45;38.42;;;16.73;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:30:30;42.95;;;17.63;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:33:15;38.17;;;15.68;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:36:00;45.90;;;18.50;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:38:45;45.70;;;18.55;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:41:30;43.30;;;17.23;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:44:15;38.03;;;17.00;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:46:59;43.22;;;17.27;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:49:44;42.72;;;17.77;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:52:30;43.85;;;18.13;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:55:15;45.53;;;18.45;;
77350;SDS011;66420;50.246;14.320;2024-01-30T15:57:59;51.60;;;18.95;;
77350;SDS011;66420;50.246;14.320;2024-01-30T16:00:45;46.35;;;18.73;;
77350;SDS011;66420;50.246;14.320;2024-01-30T16:03:29;44.97;;;17.50;;