sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27544;DHT22;17996;51.056;3.656;2023-05-10T00:02:09;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:04:35;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:07:00;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:09:26;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:11:52;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:14:18;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:16:44;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:19:10;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:21:36;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:24:01;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:26:27;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:28:53;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:31:18;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:33:44;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:36:10;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:38:36;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:41:02;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:43:28;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:45:53;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:48:19;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:50:45;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:53:11;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:55:37;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T00:58:04;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:00:30;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:02:58;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:05:24;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:07:50;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:10:16;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:12:43;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:15:11;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:17:39;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:20:07;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:22:47;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:26:02;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:28:33;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:34:19;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:37:19;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:42:17;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:44:53;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:47:37;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:50:06;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:52:42;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:55:14;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T01:57:44;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:00:10;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:02:39;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:05:08;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:07:36;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:10:06;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:12:36;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:15:06;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:17:33;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:20:01;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:22:27;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:24:58;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:27:25;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:29:53;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:32:19;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:34:46;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:37:19;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:39:47;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:42:16;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:44:43;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:47:11;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:49:36;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:52:05;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:54:41;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:57:14;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T02:59:40;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:02:09;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:04:35;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:07:01;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:09:27;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:23:13;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:25:47;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:28:16;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:30:43;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:33:08;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:35:34;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:38:01;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:40:27;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:42:55;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:45:20;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:47:46;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:50:12;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:52:37;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:55:05;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:57:31;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T03:59:57;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:02:23;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:04:49;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:07:14;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:09:40;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:12:06;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:14:32;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:16:58;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:19:23;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:21:49;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:24:15;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:26:41;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:29:06;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:31:32;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:33:57;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:36:23;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:38:49;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:41:15;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:43:40;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:46:06;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:48:32;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:50:58;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:53:24;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:55:50;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T04:58:16;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:00:41;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:03:08;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:05:33;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:07:59;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:10:25;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:12:50;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:15:16;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:17:43;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:20:10;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:22:36;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:25:02;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:27:29;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:29:56;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:32:22;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:34:48;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:37:15;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:39:41;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:42:11;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:44:37;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:47:03;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:49:29;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:52:01;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:54:27;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:56:57;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T05:59:23;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:01:49;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:04:15;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:06:41;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:09:07;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:11:34;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:14:00;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:16:27;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:18:53;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:21:19;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:23:44;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:26:10;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:28:36;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:31:04;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:33:30;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:35:56;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:38:22;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:40:48;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:43:14;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:45:39;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:48:06;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:50:32;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:52:59;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:55:25;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T06:57:51;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:00:17;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:02:43;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:05:09;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:07:34;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:10:00;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:12:26;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:14:52;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:17:17;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:19:43;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:22:09;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:24:35;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:27:01;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:29:26;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:31:52;15.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:34:18;15.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:36:44;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:39:10;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:41:35;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:44:03;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:46:29;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:48:54;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:51:20;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:53:46;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:56:24;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T07:58:51;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:01:17;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:03:44;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:06:10;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:08:35;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:11:01;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:13:27;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:15:53;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:18:19;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:20:45;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:23:12;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:25:38;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:28:04;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:30:30;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:32:55;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:35:21;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:37:47;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:40:13;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:42:44;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:45:13;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:47:41;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:50:07;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:52:38;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:55:04;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:57:30;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T08:59:56;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:02:23;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:04:49;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:07:14;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:09:41;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:12:07;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:14:36;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:17:02;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:19:28;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:21:53;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:24:25;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:26:51;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:29:17;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:31:50;17.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:34:28;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:36:56;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:39:37;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:42:10;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:44:36;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:47:03;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:49:30;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:52:02;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:54:28;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:56:54;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T09:59:20;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:01:50;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:04:17;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:06:42;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:09:08;17.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:11:36;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:14:02;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:16:31;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:18:57;18.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:21:23;18.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:23:49;18.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:26:17;18.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:29:19;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:32:02;18.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:34:30;18.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:36:57;18.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:39:24;18.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:41:55;18.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:47:03;18.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:49:32;18.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T10:52:33;18.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:02:52;18.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:08:06;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:10:32;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:13:03;17.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:15:37;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:18:24;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:21:00;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:26:07;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:29:02;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:31:30;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:33:57;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:36:28;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:38:55;17.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:41:23;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:43:53;18.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:46:20;18.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:48:51;18.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:51:21;18.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:53:47;18.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:56:14;18.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T11:58:40;18.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:01:07;18.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:03:34;18.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:06:00;18.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:08:28;18.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:11:07;18.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:13:41;19.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:16:24;19.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:18:51;18.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:21:18;18.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:23:56;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:26:24;18.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:28:53;18.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:31:19;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:33:45;17.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:36:13;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:38:41;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:41:14;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:43:40;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:46:11;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:48:38;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:51:05;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:53:35;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:56:00;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T12:58:26;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:00:52;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:03:18;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:05:43;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:08:09;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:10:35;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:13:01;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:15:26;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:17:53;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:20:19;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:22:45;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:25:11;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:27:38;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:30:05;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:32:31;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:34:56;17.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:37:22;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:39:48;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:42:14;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:44:40;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:47:06;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:49:32;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:51:59;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:54:31;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:56:56;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T13:59:23;17.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:01:48;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:04:14;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:06:40;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:09:05;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:11:31;17.00;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:13:57;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:16:22;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:18:48;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:21:14;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:23:40;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:26:06;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:28:32;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:30:58;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:33:24;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:35:50;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:38:16;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:40:42;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:43:08;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:45:34;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:48:00;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:50:26;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:52:53;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:55:19;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T14:57:44;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:00:13;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:02:40;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:05:07;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:07:32;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:09:58;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:12:24;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:14:50;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:17:15;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:19:42;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:22:08;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:24:34;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:26:59;17.10;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:29:26;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:31:52;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:34:18;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:36:44;17.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:39:11;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:41:37;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:44:03;17.60;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:46:29;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:48:56;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:51:22;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:53:47;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:56:13;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T15:58:40;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T16:01:06;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T16:03:33;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-05-10T16:05:59;17.90;99.90