sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.742;11.636;2022-07-09T00:01:29;15.60;37.50
2767;DHT22;1391;46.742;11.636;2022-07-09T00:03:56;15.60;38.10
2767;DHT22;1391;46.742;11.636;2022-07-09T00:06:23;15.10;40.90
2767;DHT22;1391;46.742;11.636;2022-07-09T00:08:50;14.70;42.00
2767;DHT22;1391;46.742;11.636;2022-07-09T00:11:19;14.80;41.70
2767;DHT22;1391;46.742;11.636;2022-07-09T00:13:46;14.50;44.50
2767;DHT22;1391;46.742;11.636;2022-07-09T00:16:13;14.60;41.70
2767;DHT22;1391;46.742;11.636;2022-07-09T00:18:40;14.70;41.30
2767;DHT22;1391;46.742;11.636;2022-07-09T00:21:07;14.00;43.30
2767;DHT22;1391;46.742;11.636;2022-07-09T00:23:35;13.90;43.40
2767;DHT22;1391;46.742;11.636;2022-07-09T00:26:02;13.90;44.20
2767;DHT22;1391;46.742;11.636;2022-07-09T00:28:31;13.90;43.40
2767;DHT22;1391;46.742;11.636;2022-07-09T00:30:58;14.30;43.80
2767;DHT22;1391;46.742;11.636;2022-07-09T00:33:25;14.00;41.80
2767;DHT22;1391;46.742;11.636;2022-07-09T00:35:52;14.00;41.70
2767;DHT22;1391;46.742;11.636;2022-07-09T00:38:19;14.10;40.20
2767;DHT22;1391;46.742;11.636;2022-07-09T00:40:47;13.50;45.10
2767;DHT22;1391;46.742;11.636;2022-07-09T00:43:16;13.50;45.50
2767;DHT22;1391;46.742;11.636;2022-07-09T00:45:45;13.40;46.70
2767;DHT22;1391;46.742;11.636;2022-07-09T00:48:13;13.00;47.20
2767;DHT22;1391;46.742;11.636;2022-07-09T00:50:42;13.20;49.70
2767;DHT22;1391;46.742;11.636;2022-07-09T00:53:12;12.60;50.80
2767;DHT22;1391;46.742;11.636;2022-07-09T00:55:40;13.10;48.90
2767;DHT22;1391;46.742;11.636;2022-07-09T00:58:10;13.10;47.00
2767;DHT22;1391;46.742;11.636;2022-07-09T01:00:37;13.40;49.30
2767;DHT22;1391;46.742;11.636;2022-07-09T01:03:06;13.40;46.50
2767;DHT22;1391;46.742;11.636;2022-07-09T01:05:33;13.70;44.20
2767;DHT22;1391;46.742;11.636;2022-07-09T01:08:03;13.70;46.50
2767;DHT22;1391;46.742;11.636;2022-07-09T01:10:31;13.00;49.40
2767;DHT22;1391;46.742;11.636;2022-07-09T01:12:59;13.10;47.80
2767;DHT22;1391;46.742;11.636;2022-07-09T01:15:27;13.40;46.40
2767;DHT22;1391;46.742;11.636;2022-07-09T01:17:55;13.50;49.30
2767;DHT22;1391;46.742;11.636;2022-07-09T01:20:26;13.40;49.30
2767;DHT22;1391;46.742;11.636;2022-07-09T01:22:55;13.10;50.60
2767;DHT22;1391;46.742;11.636;2022-07-09T01:25:28;12.60;49.40
2767;DHT22;1391;46.742;11.636;2022-07-09T01:27:59;12.80;51.30
2767;DHT22;1391;46.742;11.636;2022-07-09T01:30:27;12.20;53.10
2767;DHT22;1391;46.742;11.636;2022-07-09T01:32:55;12.30;53.30
2767;DHT22;1391;46.742;11.636;2022-07-09T01:35:22;12.40;54.30
2767;DHT22;1391;46.742;11.636;2022-07-09T01:37:51;12.20;53.50
2767;DHT22;1391;46.742;11.636;2022-07-09T01:40:19;11.90;52.40
2767;DHT22;1391;46.742;11.636;2022-07-09T01:42:47;12.10;51.50
2767;DHT22;1391;46.742;11.636;2022-07-09T01:45:15;12.40;52.00
2767;DHT22;1391;46.742;11.636;2022-07-09T01:47:42;12.30;53.70
2767;DHT22;1391;46.742;11.636;2022-07-09T01:50:10;12.30;55.60
2767;DHT22;1391;46.742;11.636;2022-07-09T01:52:39;12.30;54.40
2767;DHT22;1391;46.742;11.636;2022-07-09T01:55:07;12.50;54.20
2767;DHT22;1391;46.742;11.636;2022-07-09T01:57:35;11.90;54.90
2767;DHT22;1391;46.742;11.636;2022-07-09T02:00:03;11.80;55.20
2767;DHT22;1391;46.742;11.636;2022-07-09T02:02:31;11.80;54.40
2767;DHT22;1391;46.742;11.636;2022-07-09T02:04:59;11.40;57.60
2767;DHT22;1391;46.742;11.636;2022-07-09T02:07:26;11.30;60.20
2767;DHT22;1391;46.742;11.636;2022-07-09T02:09:55;11.20;58.60
2767;DHT22;1391;46.742;11.636;2022-07-09T02:12:22;11.30;60.40
2767;DHT22;1391;46.742;11.636;2022-07-09T02:14:49;11.50;55.90
2767;DHT22;1391;46.742;11.636;2022-07-09T02:17:17;12.00;58.00
2767;DHT22;1391;46.742;11.636;2022-07-09T02:19:44;11.70;57.70
2767;DHT22;1391;46.742;11.636;2022-07-09T02:22:11;11.70;56.60
2767;DHT22;1391;46.742;11.636;2022-07-09T02:24:38;11.90;55.90
2767;DHT22;1391;46.742;11.636;2022-07-09T02:27:07;11.80;58.30
2767;DHT22;1391;46.742;11.636;2022-07-09T02:29:35;11.40;58.00
2767;DHT22;1391;46.742;11.636;2022-07-09T02:32:02;11.70;55.20
2767;DHT22;1391;46.742;11.636;2022-07-09T02:34:30;11.90;54.50
2767;DHT22;1391;46.742;11.636;2022-07-09T02:36:58;11.30;58.50
2767;DHT22;1391;46.742;11.636;2022-07-09T02:39:25;11.00;59.70
2767;DHT22;1391;46.742;11.636;2022-07-09T02:41:53;10.90;60.00
2767;DHT22;1391;46.742;11.636;2022-07-09T02:44:21;10.90;59.60
2767;DHT22;1391;46.742;11.636;2022-07-09T02:46:49;11.30;61.60
2767;DHT22;1391;46.742;11.636;2022-07-09T02:49:16;11.20;59.80
2767;DHT22;1391;46.742;11.636;2022-07-09T02:51:43;11.50;57.20
2767;DHT22;1391;46.742;11.636;2022-07-09T02:54:11;11.20;61.00
2767;DHT22;1391;46.742;11.636;2022-07-09T02:56:38;11.30;58.10
2767;DHT22;1391;46.742;11.636;2022-07-09T02:59:06;11.30;59.50
2767;DHT22;1391;46.742;11.636;2022-07-09T03:01:35;11.30;61.10
2767;DHT22;1391;46.742;11.636;2022-07-09T03:04:03;11.90;60.00
2767;DHT22;1391;46.742;11.636;2022-07-09T03:06:31;11.20;60.90
2767;DHT22;1391;46.742;11.636;2022-07-09T03:08:58;11.00;62.50
2767;DHT22;1391;46.742;11.636;2022-07-09T03:11:25;10.80;59.80
2767;DHT22;1391;46.742;11.636;2022-07-09T03:13:52;11.30;59.60
2767;DHT22;1391;46.742;11.636;2022-07-09T03:16:20;11.30;59.50
2767;DHT22;1391;46.742;11.636;2022-07-09T03:18:49;10.90;60.90
2767;DHT22;1391;46.742;11.636;2022-07-09T03:21:16;11.30;59.80
2767;DHT22;1391;46.742;11.636;2022-07-09T03:23:44;11.30;59.80
2767;DHT22;1391;46.742;11.636;2022-07-09T03:26:12;10.90;61.00
2767;DHT22;1391;46.742;11.636;2022-07-09T03:28:40;10.80;60.00
2767;DHT22;1391;46.742;11.636;2022-07-09T03:31:08;11.00;61.60
2767;DHT22;1391;46.742;11.636;2022-07-09T03:33:35;11.20;59.90
2767;DHT22;1391;46.742;11.636;2022-07-09T03:36:05;11.30;60.00
2767;DHT22;1391;46.742;11.636;2022-07-09T03:38:33;11.60;59.10
2767;DHT22;1391;46.742;11.636;2022-07-09T03:41:01;11.20;58.10
2767;DHT22;1391;46.742;11.636;2022-07-09T03:43:28;11.60;60.20
2767;DHT22;1391;46.742;11.636;2022-07-09T03:45:56;11.70;58.00
2767;DHT22;1391;46.742;11.636;2022-07-09T03:48:24;11.90;56.20
2767;DHT22;1391;46.742;11.636;2022-07-09T03:50:51;11.90;58.80
2767;DHT22;1391;46.742;11.636;2022-07-09T03:53:20;11.50;60.20
2767;DHT22;1391;46.742;11.636;2022-07-09T03:55:47;11.30;62.10
2767;DHT22;1391;46.742;11.636;2022-07-09T03:58:15;11.30;61.90
2767;DHT22;1391;46.742;11.636;2022-07-09T04:00:42;11.70;57.30
2767;DHT22;1391;46.742;11.636;2022-07-09T04:03:09;12.60;52.00
2767;DHT22;1391;46.742;11.636;2022-07-09T04:05:36;13.10;48.30
2767;DHT22;1391;46.742;11.636;2022-07-09T04:08:05;13.00;49.40
2767;DHT22;1391;46.742;11.636;2022-07-09T04:10:33;12.70;50.80
2767;DHT22;1391;46.742;11.636;2022-07-09T04:13:01;12.70;51.30
2767;DHT22;1391;46.742;11.636;2022-07-09T04:15:28;12.20;56.80
2767;DHT22;1391;46.742;11.636;2022-07-09T04:17:55;11.70;58.00
2767;DHT22;1391;46.742;11.636;2022-07-09T04:20:23;12.20;56.10
2767;DHT22;1391;46.742;11.636;2022-07-09T04:22:51;12.40;60.00
2767;DHT22;1391;46.742;11.636;2022-07-09T04:25:18;12.30;61.00
2767;DHT22;1391;46.742;11.636;2022-07-09T04:27:48;12.10;58.60
2767;DHT22;1391;46.742;11.636;2022-07-09T04:30:15;11.70;59.40
2767;DHT22;1391;46.742;11.636;2022-07-09T04:32:43;11.70;61.00
2767;DHT22;1391;46.742;11.636;2022-07-09T04:35:10;12.70;54.00
2767;DHT22;1391;46.742;11.636;2022-07-09T04:37:38;13.20;51.80
2767;DHT22;1391;46.742;11.636;2022-07-09T04:40:06;13.90;49.60
2767;DHT22;1391;46.742;11.636;2022-07-09T04:42:34;13.80;52.00
2767;DHT22;1391;46.742;11.636;2022-07-09T04:45:05;13.20;51.80
2767;DHT22;1391;46.742;11.636;2022-07-09T04:47:36;13.10;52.40
2767;DHT22;1391;46.742;11.636;2022-07-09T04:50:04;13.80;50.90
2767;DHT22;1391;46.742;11.636;2022-07-09T04:52:31;14.10;46.90
2767;DHT22;1391;46.742;11.636;2022-07-09T04:54:59;14.10;46.80
2767;DHT22;1391;46.742;11.636;2022-07-09T04:57:26;14.30;48.80
2767;DHT22;1391;46.742;11.636;2022-07-09T05:00:00;14.10;54.40
2767;DHT22;1391;46.742;11.636;2022-07-09T05:02:29;14.10;48.00
2767;DHT22;1391;46.742;11.636;2022-07-09T05:04:56;14.20;45.70
2767;DHT22;1391;46.742;11.636;2022-07-09T05:07:23;15.00;45.00
2767;DHT22;1391;46.742;11.636;2022-07-09T05:09:50;15.00;45.00
2767;DHT22;1391;46.742;11.636;2022-07-09T05:12:18;15.00;46.30
2767;DHT22;1391;46.742;11.636;2022-07-09T05:14:45;14.80;45.90
2767;DHT22;1391;46.742;11.636;2022-07-09T05:17:15;14.60;43.80
2767;DHT22;1391;46.742;11.636;2022-07-09T05:19:46;15.10;43.70
2767;DHT22;1391;46.742;11.636;2022-07-09T05:22:14;15.30;43.50
2767;DHT22;1391;46.742;11.636;2022-07-09T05:24:41;15.20;43.60
2767;DHT22;1391;46.742;11.636;2022-07-09T05:27:08;15.50;43.00
2767;DHT22;1391;46.742;11.636;2022-07-09T05:29:36;15.20;43.60
2767;DHT22;1391;46.742;11.636;2022-07-09T05:32:04;15.80;43.10
2767;DHT22;1391;46.742;11.636;2022-07-09T05:34:32;15.90;42.90
2767;DHT22;1391;46.742;11.636;2022-07-09T05:37:01;15.90;43.30
2767;DHT22;1391;46.742;11.636;2022-07-09T05:39:28;15.60;44.50
2767;DHT22;1391;46.742;11.636;2022-07-09T05:41:56;15.90;44.60
2767;DHT22;1391;46.742;11.636;2022-07-09T05:44:23;15.80;44.50
2767;DHT22;1391;46.742;11.636;2022-07-09T05:46:51;15.90;43.30
2767;DHT22;1391;46.742;11.636;2022-07-09T05:49:18;16.40;43.20
2767;DHT22;1391;46.742;11.636;2022-07-09T05:51:45;15.80;44.20
2767;DHT22;1391;46.742;11.636;2022-07-09T05:54:14;16.30;41.60
2767;DHT22;1391;46.742;11.636;2022-07-09T05:56:49;16.40;41.70
2767;DHT22;1391;46.742;11.636;2022-07-09T05:59:16;16.40;43.00
2767;DHT22;1391;46.742;11.636;2022-07-09T06:01:44;16.50;41.50
2767;DHT22;1391;46.742;11.636;2022-07-09T06:04:11;16.50;42.10
2767;DHT22;1391;46.742;11.636;2022-07-09T06:06:39;16.60;42.40
2767;DHT22;1391;46.742;11.636;2022-07-09T06:09:06;16.60;41.50
2767;DHT22;1391;46.742;11.636;2022-07-09T06:11:35;16.50;41.60
2767;DHT22;1391;46.742;11.636;2022-07-09T06:14:02;17.20;41.00
2767;DHT22;1391;46.742;11.636;2022-07-09T06:16:30;17.00;40.50
2767;DHT22;1391;46.742;11.636;2022-07-09T06:18:57;17.10;40.20
2767;DHT22;1391;46.742;11.636;2022-07-09T06:21:24;16.90;41.30
2767;DHT22;1391;46.742;11.636;2022-07-09T06:23:51;17.60;40.60
2767;DHT22;1391;46.742;11.636;2022-07-09T06:26:19;17.50;41.00
2767;DHT22;1391;46.742;11.636;2022-07-09T06:28:47;17.60;38.20
2767;DHT22;1391;46.742;11.636;2022-07-09T06:31:15;17.60;36.90
2767;DHT22;1391;46.742;11.636;2022-07-09T06:33:42;17.70;37.60
2767;DHT22;1391;46.742;11.636;2022-07-09T06:36:10;18.10;37.60
2767;DHT22;1391;46.742;11.636;2022-07-09T06:38:39;18.20;36.80
2767;DHT22;1391;46.742;11.636;2022-07-09T06:41:21;18.20;36.90
2767;DHT22;1391;46.742;11.636;2022-07-09T06:43:49;18.20;35.90
2767;DHT22;1391;46.742;11.636;2022-07-09T06:46:16;18.40;37.60
2767;DHT22;1391;46.742;11.636;2022-07-09T06:48:44;18.30;38.40
2767;DHT22;1391;46.742;11.636;2022-07-09T06:51:11;18.70;35.90
2767;DHT22;1391;46.742;11.636;2022-07-09T06:53:40;18.90;36.10
2767;DHT22;1391;46.742;11.636;2022-07-09T06:56:07;18.80;34.50
2767;DHT22;1391;46.742;11.636;2022-07-09T06:58:34;19.00;35.70
2767;DHT22;1391;46.742;11.636;2022-07-09T07:01:03;19.40;34.00
2767;DHT22;1391;46.742;11.636;2022-07-09T07:03:30;19.60;34.40
2767;DHT22;1391;46.742;11.636;2022-07-09T07:05:58;19.70;33.60
2767;DHT22;1391;46.742;11.636;2022-07-09T07:08:25;19.80;31.70
2767;DHT22;1391;46.742;11.636;2022-07-09T07:10:52;19.70;29.80
2767;DHT22;1391;46.742;11.636;2022-07-09T07:13:20;19.70;31.50
2767;DHT22;1391;46.742;11.636;2022-07-09T07:15:47;20.30;36.00
2767;DHT22;1391;46.742;11.636;2022-07-09T07:18:16;21.10;29.20
2767;DHT22;1391;46.742;11.636;2022-07-09T07:20:43;20.40;29.50
2767;DHT22;1391;46.742;11.636;2022-07-09T07:23:11;20.90;28.40
2767;DHT22;1391;46.742;11.636;2022-07-09T07:25:38;21.00;28.00
2767;DHT22;1391;46.742;11.636;2022-07-09T07:28:06;21.00;29.10
2767;DHT22;1391;46.742;11.636;2022-07-09T07:30:33;21.10;29.10
2767;DHT22;1391;46.742;11.636;2022-07-09T07:33:01;21.20;28.40
2767;DHT22;1391;46.742;11.636;2022-07-09T07:35:29;21.00;28.90
2767;DHT22;1391;46.742;11.636;2022-07-09T07:37:57;21.10;27.90
2767;DHT22;1391;46.742;11.636;2022-07-09T07:40:24;21.20;26.40
2767;DHT22;1391;46.742;11.636;2022-07-09T07:42:51;21.40;26.70
2767;DHT22;1391;46.742;11.636;2022-07-09T07:45:19;22.00;32.40
2767;DHT22;1391;46.742;11.636;2022-07-09T07:47:46;22.10;26.30
2767;DHT22;1391;46.742;11.636;2022-07-09T07:50:14;22.60;26.60
2767;DHT22;1391;46.742;11.636;2022-07-09T07:52:42;22.00;25.80
2767;DHT22;1391;46.742;11.636;2022-07-09T07:55:09;21.90;27.90
2767;DHT22;1391;46.742;11.636;2022-07-09T07:57:37;22.10;26.60
2767;DHT22;1391;46.742;11.636;2022-07-09T08:00:05;22.00;25.20
2767;DHT22;1391;46.742;11.636;2022-07-09T08:02:33;22.60;25.70
2767;DHT22;1391;46.742;11.636;2022-07-09T08:05:01;22.70;26.40
2767;DHT22;1391;46.742;11.636;2022-07-09T08:07:28;22.50;25.70
2767;DHT22;1391;46.742;11.636;2022-07-09T08:09:57;23.50;25.80
2767;DHT22;1391;46.742;11.636;2022-07-09T08:12:24;23.40;23.50
2767;DHT22;1391;46.742;11.636;2022-07-09T08:14:51;23.50;24.10
2767;DHT22;1391;46.742;11.636;2022-07-09T08:17:19;22.80;24.00
2767;DHT22;1391;46.742;11.636;2022-07-09T08:19:46;22.70;22.20
2767;DHT22;1391;46.742;11.636;2022-07-09T08:22:13;23.40;23.50
2767;DHT22;1391;46.742;11.636;2022-07-09T08:24:41;23.60;23.50
2767;DHT22;1391;46.742;11.636;2022-07-09T08:27:12;23.50;22.70
2767;DHT22;1391;46.742;11.636;2022-07-09T08:29:39;23.60;21.20
2767;DHT22;1391;46.742;11.636;2022-07-09T08:32:07;24.30;22.20
2767;DHT22;1391;46.742;11.636;2022-07-09T08:34:35;24.30;20.70
2767;DHT22;1391;46.742;11.636;2022-07-09T08:37:04;24.40;21.80
2767;DHT22;1391;46.742;11.636;2022-07-09T08:39:32;24.40;18.60
2767;DHT22;1391;46.742;11.636;2022-07-09T08:41:59;24.20;20.60
2767;DHT22;1391;46.742;11.636;2022-07-09T08:44:30;24.60;20.30
2767;DHT22;1391;46.742;11.636;2022-07-09T08:47:00;24.30;20.80
2767;DHT22;1391;46.742;11.636;2022-07-09T08:49:28;25.10;20.10
2767;DHT22;1391;46.742;11.636;2022-07-09T08:51:56;25.60;20.10
2767;DHT22;1391;46.742;11.636;2022-07-09T08:54:24;25.20;17.10
2767;DHT22;1391;46.742;11.636;2022-07-09T08:56:51;25.30;20.50
2767;DHT22;1391;46.742;11.636;2022-07-09T08:59:18;25.30;18.60
2767;DHT22;1391;46.742;11.636;2022-07-09T09:01:47;24.60;17.20
2767;DHT22;1391;46.742;11.636;2022-07-09T09:04:16;24.50;21.00
2767;DHT22;1391;46.742;11.636;2022-07-09T09:06:44;24.50;18.40
2767;DHT22;1391;46.742;11.636;2022-07-09T09:09:18;24.50;16.20
2767;DHT22;1391;46.742;11.636;2022-07-09T09:11:47;24.50;18.00
2767;DHT22;1391;46.742;11.636;2022-07-09T09:14:20;24.20;17.90
2767;DHT22;1391;46.742;11.636;2022-07-09T09:16:50;24.40;18.10
2767;DHT22;1391;46.742;11.636;2022-07-09T09:19:17;24.50;17.70
2767;DHT22;1391;46.742;11.636;2022-07-09T09:21:51;25.10;18.40
2767;DHT22;1391;46.742;11.636;2022-07-09T09:24:22;24.50;19.30
2767;DHT22;1391;46.742;11.636;2022-07-09T09:26:50;25.10;16.50
2767;DHT22;1391;46.742;11.636;2022-07-09T09:29:18;25.10;19.90
2767;DHT22;1391;46.742;11.636;2022-07-09T09:31:45;24.50;17.30
2767;DHT22;1391;46.742;11.636;2022-07-09T09:34:16;25.10;16.30
2767;DHT22;1391;46.742;11.636;2022-07-09T09:36:47;25.10;23.20
2767;DHT22;1391;46.742;11.636;2022-07-09T09:39:18;25.20;15.70
2767;DHT22;1391;46.742;11.636;2022-07-09T09:41:51;24.50;16.40
2767;DHT22;1391;46.742;11.636;2022-07-09T09:44:20;24.40;16.30
2767;DHT22;1391;46.742;11.636;2022-07-09T09:46:52;25.50;17.20
2767;DHT22;1391;46.742;11.636;2022-07-09T09:49:22;25.20;15.50
2767;DHT22;1391;46.742;11.636;2022-07-09T09:51:51;25.20;15.80
2767;DHT22;1391;46.742;11.636;2022-07-09T09:54:24;25.20;16.00
2767;DHT22;1391;46.742;11.636;2022-07-09T09:56:52;25.10;14.90
2767;DHT22;1391;46.742;11.636;2022-07-09T09:59:23;25.10;13.90
2767;DHT22;1391;46.742;11.636;2022-07-09T10:01:51;25.30;13.60
2767;DHT22;1391;46.742;11.636;2022-07-09T10:04:18;25.10;16.20
2767;DHT22;1391;46.742;11.636;2022-07-09T10:06:48;25.00;14.70
2767;DHT22;1391;46.742;11.636;2022-07-09T10:09:16;25.10;15.90
2767;DHT22;1391;46.742;11.636;2022-07-09T10:11:45;25.20;14.00
2767;DHT22;1391;46.742;11.636;2022-07-09T10:14:28;25.30;14.60
2767;DHT22;1391;46.742;11.636;2022-07-09T10:17:11;25.00;12.80
2767;DHT22;1391;46.742;11.636;2022-07-09T10:19:51;25.20;15.00
2767;DHT22;1391;46.742;11.636;2022-07-09T10:22:33;26.30;13.40
2767;DHT22;1391;46.742;11.636;2022-07-09T10:25:02;25.30;14.00
2767;DHT22;1391;46.742;11.636;2022-07-09T10:27:41;25.20;15.70
2767;DHT22;1391;46.742;11.636;2022-07-09T10:30:23;25.40;15.70
2767;DHT22;1391;46.742;11.636;2022-07-09T10:33:07;25.30;18.10
2767;DHT22;1391;46.742;11.636;2022-07-09T10:35:40;25.40;14.60
2767;DHT22;1391;46.742;11.636;2022-07-09T10:38:11;26.20;16.70
2767;DHT22;1391;46.742;11.636;2022-07-09T10:40:46;26.10;15.30
2767;DHT22;1391;46.742;11.636;2022-07-09T10:43:18;25.40;13.20
2767;DHT22;1391;46.742;11.636;2022-07-09T10:45:46;25.30;14.80
2767;DHT22;1391;46.742;11.636;2022-07-09T10:48:14;25.30;15.50
2767;DHT22;1391;46.742;11.636;2022-07-09T10:50:43;25.50;11.20
2767;DHT22;1391;46.742;11.636;2022-07-09T10:53:14;25.60;13.60
2767;DHT22;1391;46.742;11.636;2022-07-09T10:55:44;25.50;13.10
2767;DHT22;1391;46.742;11.636;2022-07-09T10:58:17;25.20;13.80
2767;DHT22;1391;46.742;11.636;2022-07-09T11:00:54;25.40;14.00
2767;DHT22;1391;46.742;11.636;2022-07-09T11:03:25;25.30;13.40
2767;DHT22;1391;46.742;11.636;2022-07-09T11:06:07;25.40;18.30
2767;DHT22;1391;46.742;11.636;2022-07-09T11:08:43;26.10;13.50
2767;DHT22;1391;46.742;11.636;2022-07-09T11:11:20;26.40;11.70
2767;DHT22;1391;46.742;11.636;2022-07-09T11:13:49;26.30;14.50
2767;DHT22;1391;46.742;11.636;2022-07-09T11:16:22;27.30;15.20
2767;DHT22;1391;46.742;11.636;2022-07-09T11:18:53;26.60;12.00
2767;DHT22;1391;46.742;11.636;2022-07-09T11:21:26;26.50;12.80
2767;DHT22;1391;46.742;11.636;2022-07-09T11:23:55;25.60;11.30
2767;DHT22;1391;46.742;11.636;2022-07-09T11:26:23;25.70;17.00
2767;DHT22;1391;46.742;11.636;2022-07-09T11:29:09;26.50;14.30
2767;DHT22;1391;46.742;11.636;2022-07-09T11:31:37;27.50;14.70
2767;DHT22;1391;46.742;11.636;2022-07-09T11:34:16;27.20;15.40
2767;DHT22;1391;46.742;11.636;2022-07-09T11:36:45;26.40;15.70
2767;DHT22;1391;46.742;11.636;2022-07-09T11:39:26;26.60;14.90
2767;DHT22;1391;46.742;11.636;2022-07-09T11:41:55;26.30;13.80
2767;DHT22;1391;46.742;11.636;2022-07-09T11:44:24;27.20;13.10
2767;DHT22;1391;46.742;11.636;2022-07-09T11:47:05;27.30;16.70
2767;DHT22;1391;46.742;11.636;2022-07-09T11:49:38;26.30;13.70
2767;DHT22;1391;46.742;11.636;2022-07-09T11:52:17;25.50;15.20
2767;DHT22;1391;46.742;11.636;2022-07-09T11:55:00;25.40;13.80
2767;DHT22;1391;46.742;11.636;2022-07-09T11:57:30;26.60;13.80
2767;DHT22;1391;46.742;11.636;2022-07-09T11:59:58;26.40;16.60
2767;DHT22;1391;46.742;11.636;2022-07-09T12:02:29;26.40;14.60
2767;DHT22;1391;46.742;11.636;2022-07-09T12:05:01;25.50;19.70
2767;DHT22;1391;46.742;11.636;2022-07-09T12:07:30;25.70;15.80
2767;DHT22;1391;46.742;11.636;2022-07-09T12:10:01;27.20;14.70
2767;DHT22;1391;46.742;11.636;2022-07-09T12:12:31;26.10;14.80
2767;DHT22;1391;46.742;11.636;2022-07-09T12:15:00;25.50;15.70
2767;DHT22;1391;46.742;11.636;2022-07-09T12:17:29;25.60;15.70
2767;DHT22;1391;46.742;11.636;2022-07-09T12:19:58;25.50;16.60
2767;DHT22;1391;46.742;11.636;2022-07-09T12:22:26;25.50;14.20
2767;DHT22;1391;46.742;11.636;2022-07-09T12:24:53;25.50;15.30
2767;DHT22;1391;46.742;11.636;2022-07-09T12:27:22;25.50;14.70
2767;DHT22;1391;46.742;11.636;2022-07-09T12:29:49;26.30;18.50
2767;DHT22;1391;46.742;11.636;2022-07-09T12:32:16;26.40;14.30
2767;DHT22;1391;46.742;11.636;2022-07-09T12:34:43;26.10;16.10
2767;DHT22;1391;46.742;11.636;2022-07-09T12:37:11;26.10;15.40
2767;DHT22;1391;46.742;11.636;2022-07-09T12:39:38;26.10;14.00
2767;DHT22;1391;46.742;11.636;2022-07-09T12:42:06;26.20;16.00
2767;DHT22;1391;46.742;11.636;2022-07-09T12:44:36;26.00;13.80
2767;DHT22;1391;46.742;11.636;2022-07-09T12:47:03;25.50;17.10
2767;DHT22;1391;46.742;11.636;2022-07-09T12:49:30;25.50;14.90
2767;DHT22;1391;46.742;11.636;2022-07-09T12:51:57;26.40;17.40
2767;DHT22;1391;46.742;11.636;2022-07-09T12:54:25;26.20;18.30
2767;DHT22;1391;46.742;11.636;2022-07-09T12:56:52;26.20;12.20
2767;DHT22;1391;46.742;11.636;2022-07-09T12:59:21;27.20;12.20
2767;DHT22;1391;46.742;11.636;2022-07-09T13:01:49;26.40;12.20
2767;DHT22;1391;46.742;11.636;2022-07-09T13:04:17;26.50;12.80
2767;DHT22;1391;46.742;11.636;2022-07-09T13:06:44;26.20;16.40
2767;DHT22;1391;46.742;11.636;2022-07-09T13:09:12;25.50;13.90
2767;DHT22;1391;46.742;11.636;2022-07-09T13:11:39;25.50;13.50
2767;DHT22;1391;46.742;11.636;2022-07-09T13:14:07;26.00;14.20
2767;DHT22;1391;46.742;11.636;2022-07-09T13:16:35;26.00;14.00
2767;DHT22;1391;46.742;11.636;2022-07-09T13:19:04;26.20;13.70
2767;DHT22;1391;46.742;11.636;2022-07-09T13:21:31;26.30;13.80
2767;DHT22;1391;46.742;11.636;2022-07-09T13:24:00;25.60;12.90
2767;DHT22;1391;46.742;11.636;2022-07-09T13:26:28;26.30;13.40
2767;DHT22;1391;46.742;11.636;2022-07-09T13:28:55;26.20;10.80
2767;DHT22;1391;46.742;11.636;2022-07-09T13:31:23;26.30;13.60
2767;DHT22;1391;46.742;11.636;2022-07-09T13:33:50;26.30;12.30
2767;DHT22;1391;46.742;11.636;2022-07-09T13:36:19;26.20;12.50
2767;DHT22;1391;46.742;11.636;2022-07-09T13:38:47;26.20;15.60
2767;DHT22;1391;46.742;11.636;2022-07-09T13:41:14;26.40;16.30
2767;DHT22;1391;46.742;11.636;2022-07-09T13:43:42;26.20;12.20
2767;DHT22;1391;46.742;11.636;2022-07-09T13:46:11;25.50;14.10
2767;DHT22;1391;46.742;11.636;2022-07-09T13:48:39;25.60;12.30
2767;DHT22;1391;46.742;11.636;2022-07-09T13:51:07;25.40;13.90
2767;DHT22;1391;46.742;11.636;2022-07-09T13:53:37;26.10;15.20
2767;DHT22;1391;46.742;11.636;2022-07-09T13:56:05;26.00;15.40
2767;DHT22;1391;46.742;11.636;2022-07-09T13:58:32;25.50;15.80
2767;DHT22;1391;46.742;11.636;2022-07-09T14:01:02;25.50;14.20
2767;DHT22;1391;46.742;11.636;2022-07-09T14:03:29;25.50;15.70
2767;DHT22;1391;46.742;11.636;2022-07-09T14:05:57;25.50;13.50
2767;DHT22;1391;46.742;11.636;2022-07-09T14:08:24;25.40;14.60
2767;DHT22;1391;46.742;11.636;2022-07-09T14:10:54;25.40;15.20
2767;DHT22;1391;46.742;11.636;2022-07-09T14:13:25;25.50;12.90
2767;DHT22;1391;46.742;11.636;2022-07-09T14:15:54;25.40;17.30
2767;DHT22;1391;46.742;11.636;2022-07-09T14:18:22;25.50;15.10
2767;DHT22;1391;46.742;11.636;2022-07-09T14:20:49;25.40;17.40
2767;DHT22;1391;46.742;11.636;2022-07-09T14:23:17;25.40;14.30
2767;DHT22;1391;46.742;11.636;2022-07-09T14:25:44;25.30;14.50
2767;DHT22;1391;46.742;11.636;2022-07-09T14:28:14;25.20;15.80
2767;DHT22;1391;46.742;11.636;2022-07-09T14:30:41;25.40;15.40
2767;DHT22;1391;46.742;11.636;2022-07-09T14:33:09;26.00;15.80
2767;DHT22;1391;46.742;11.636;2022-07-09T14:35:37;25.30;14.80
2767;DHT22;1391;46.742;11.636;2022-07-09T14:38:04;25.40;15.20
2767;DHT22;1391;46.742;11.636;2022-07-09T14:40:32;25.30;16.70
2767;DHT22;1391;46.742;11.636;2022-07-09T14:42:59;25.30;16.20
2767;DHT22;1391;46.742;11.636;2022-07-09T14:45:28;25.40;16.40
2767;DHT22;1391;46.742;11.636;2022-07-09T14:47:55;25.30;15.30
2767;DHT22;1391;46.742;11.636;2022-07-09T14:50:23;25.90;17.70
2767;DHT22;1391;46.742;11.636;2022-07-09T14:52:50;25.20;18.10
2767;DHT22;1391;46.742;11.636;2022-07-09T14:55:17;25.40;16.50
2767;DHT22;1391;46.742;11.636;2022-07-09T14:57:48;25.20;17.60
2767;DHT22;1391;46.742;11.636;2022-07-09T15:00:16;25.20;16.70
2767;DHT22;1391;46.742;11.636;2022-07-09T15:02:47;25.30;18.90
2767;DHT22;1391;46.742;11.636;2022-07-09T15:05:14;25.20;16.40
2767;DHT22;1391;46.742;11.636;2022-07-09T15:07:43;25.20;15.10
2767;DHT22;1391;46.742;11.636;2022-07-09T15:10:10;25.30;20.90
2767;DHT22;1391;46.742;11.636;2022-07-09T15:12:37;25.10;15.70
2767;DHT22;1391;46.742;11.636;2022-07-09T15:15:06;25.40;17.30
2767;DHT22;1391;46.742;11.636;2022-07-09T15:17:33;25.30;17.10
2767;DHT22;1391;46.742;11.636;2022-07-09T15:20:03;25.10;18.90
2767;DHT22;1391;46.742;11.636;2022-07-09T15:22:31;25.20;18.50
2767;DHT22;1391;46.742;11.636;2022-07-09T15:24:59;25.20;15.90
2767;DHT22;1391;46.742;11.636;2022-07-09T15:27:30;25.20;16.40
2767;DHT22;1391;46.742;11.636;2022-07-09T15:29:58;25.40;18.10
2767;DHT22;1391;46.742;11.636;2022-07-09T15:32:26;25.10;16.30
2767;DHT22;1391;46.742;11.636;2022-07-09T15:34:53;25.30;17.10
2767;DHT22;1391;46.742;11.636;2022-07-09T15:37:22;24.60;17.10
2767;DHT22;1391;46.742;11.636;2022-07-09T15:39:49;25.00;16.50
2767;DHT22;1391;46.742;11.636;2022-07-09T15:42:19;24.50;15.70
2767;DHT22;1391;46.742;11.636;2022-07-09T15:44:46;24.60;16.30
2767;DHT22;1391;46.742;11.636;2022-07-09T15:47:13;25.10;17.90
2767;DHT22;1391;46.742;11.636;2022-07-09T15:49:45;24.90;17.40
2767;DHT22;1391;46.742;11.636;2022-07-09T15:52:12;24.50;16.20
2767;DHT22;1391;46.742;11.636;2022-07-09T15:54:40;25.00;18.60