sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9425;DHT22;17139;52.140;11.636;2022-12-18T00:01:35;-4.50;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T00:04:04;-4.40;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T00:06:32;-4.40;63.00
9425;DHT22;17139;52.140;11.636;2022-12-18T00:09:02;-4.40;63.10
9425;DHT22;17139;52.140;11.636;2022-12-18T00:11:30;-4.50;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T00:13:59;-4.50;63.10
9425;DHT22;17139;52.140;11.636;2022-12-18T00:16:27;-4.50;63.10
9425;DHT22;17139;52.140;11.636;2022-12-18T00:18:57;-4.40;63.10
9425;DHT22;17139;52.140;11.636;2022-12-18T00:21:25;-4.40;63.10
9425;DHT22;17139;52.140;11.636;2022-12-18T00:23:52;-4.40;63.20
9425;DHT22;17139;52.140;11.636;2022-12-18T00:26:23;-4.50;63.10
9425;DHT22;17139;52.140;11.636;2022-12-18T00:28:51;-4.40;63.20
9425;DHT22;17139;52.140;11.636;2022-12-18T00:31:20;-4.40;63.20
9425;DHT22;17139;52.140;11.636;2022-12-18T00:33:48;-4.40;63.20
9425;DHT22;17139;52.140;11.636;2022-12-18T00:36:17;-4.40;63.20
9425;DHT22;17139;52.140;11.636;2022-12-18T00:38:44;-4.40;63.10
9425;DHT22;17139;52.140;11.636;2022-12-18T00:41:13;-4.50;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T00:44:02;-4.50;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T00:46:28;-4.50;63.00
9425;DHT22;17139;52.140;11.636;2022-12-18T00:48:55;-4.50;63.00
9425;DHT22;17139;52.140;11.636;2022-12-18T00:51:23;-4.50;63.00
9425;DHT22;17139;52.140;11.636;2022-12-18T00:53:51;-4.50;63.00
9425;DHT22;17139;52.140;11.636;2022-12-18T00:56:18;-4.50;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T00:58:45;-4.60;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T01:01:14;-4.60;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T01:03:41;-4.60;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T01:06:12;-4.70;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T01:08:39;-4.50;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T01:11:07;-4.50;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T01:13:35;-4.50;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T01:16:02;-4.60;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T01:18:30;-4.60;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T01:20:58;-4.70;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T01:23:25;-4.70;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T01:25:52;-4.80;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T01:28:19;-4.90;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T01:30:46;-4.90;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T01:33:13;-4.90;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T01:35:43;-5.00;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T01:38:10;-4.70;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T01:40:37;-4.80;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T01:43:04;-4.80;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T01:45:32;-4.90;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T01:48:01;-4.90;63.00
9425;DHT22;17139;52.140;11.636;2022-12-18T01:50:32;-4.90;63.00
9425;DHT22;17139;52.140;11.636;2022-12-18T01:53:05;-4.90;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T01:55:37;-4.90;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T01:58:05;-5.00;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T02:00:32;-5.00;63.00
9425;DHT22;17139;52.140;11.636;2022-12-18T02:02:59;-5.00;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T02:05:40;-5.00;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T02:08:12;-5.00;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T02:10:48;-5.00;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T02:13:21;-5.10;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T02:15:56;-5.10;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T02:18:28;-5.20;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T02:21:01;-5.20;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T02:23:44;-5.20;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T02:26:23;-5.20;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T02:28:55;-5.20;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T02:31:26;-5.20;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T02:34:01;-5.20;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T02:36:30;-5.00;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T02:38:58;-5.00;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T02:41:28;-5.10;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T02:43:57;-5.00;63.20
9425;DHT22;17139;52.140;11.636;2022-12-18T02:46:31;-5.10;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T02:49:05;-5.10;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T02:51:39;-5.10;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T02:54:21;-5.10;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T02:56:54;-5.10;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T02:59:28;-5.10;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T03:02:02;-5.10;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T03:04:36;-5.10;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T03:07:10;-5.20;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T03:09:42;-5.20;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T03:12:15;-5.00;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T03:14:50;-4.90;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T03:17:21;-5.00;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T03:19:49;-5.00;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T03:22:18;-5.10;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T03:24:48;-5.10;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T03:27:20;-5.10;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T03:29:55;-5.10;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T03:32:30;-5.10;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T03:35:03;-5.10;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T03:37:31;-5.00;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T03:39:59;-5.00;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T03:42:29;-5.00;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T03:45:05;-5.10;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T03:47:39;-5.00;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T03:50:12;-5.00;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T03:52:44;-5.00;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T03:55:13;-5.00;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T03:57:42;-5.10;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T04:00:13;-5.10;63.00
9425;DHT22;17139;52.140;11.636;2022-12-18T04:02:46;-5.10;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T04:05:16;-5.10;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T04:07:45;-5.10;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T04:10:14;-5.10;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T04:12:44;-5.10;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T04:15:11;-5.10;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T04:17:39;-5.20;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T04:20:09;-5.20;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T04:22:37;-5.20;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T04:25:04;-5.30;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T04:27:32;-5.30;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T04:30:00;-5.30;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T04:32:27;-5.30;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T04:34:54;-5.40;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T04:37:21;-5.30;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T04:39:48;-5.40;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T04:42:15;-5.40;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T04:44:42;-5.40;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T04:47:11;-5.40;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T04:49:38;-5.50;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T04:52:05;-5.50;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T04:54:32;-5.50;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T04:57:00;-5.50;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T04:59:27;-5.50;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T05:01:54;-5.40;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T05:04:23;-5.40;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T05:06:50;-5.40;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T05:09:17;-5.40;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T05:11:44;-5.50;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T05:14:12;-5.50;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T05:16:39;-5.50;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T05:19:06;-5.40;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T05:21:34;-5.50;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T05:24:02;-5.40;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T05:26:29;-5.40;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T05:28:56;-5.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T05:31:23;-5.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T05:33:50;-5.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T05:36:20;-5.40;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T05:38:48;-5.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T05:41:15;-5.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T05:43:43;-5.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T05:46:12;-5.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T05:48:40;-5.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T05:51:09;-5.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T05:53:37;-5.50;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T05:56:08;-5.50;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T05:58:35;-5.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T06:01:08;-5.40;62.00
9425;DHT22;17139;52.140;11.636;2022-12-18T06:03:36;-5.40;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T06:06:03;-5.50;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T06:08:30;-5.50;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T06:10:57;-5.60;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T06:13:25;-5.60;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T06:15:52;-5.70;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T06:18:19;-5.80;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T06:20:54;-5.80;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T06:23:22;-5.90;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T06:25:50;-6.00;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T06:28:17;-6.00;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T06:30:46;-6.10;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T06:33:14;-6.10;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T06:35:41;-6.20;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T06:38:08;-6.10;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T06:40:37;-5.60;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T06:43:05;-5.60;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T06:45:33;-5.70;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T06:48:01;-5.80;61.80
9425;DHT22;17139;52.140;11.636;2022-12-18T06:50:29;-5.90;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T06:52:56;-5.90;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T06:55:23;-6.00;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T06:57:50;-6.00;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T07:00:17;-6.10;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T07:02:44;-6.20;63.10
9425;DHT22;17139;52.140;11.636;2022-12-18T07:05:13;-6.20;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T07:07:40;-6.20;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T07:10:08;-6.20;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T07:12:35;-6.20;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T07:15:02;-5.70;61.30
9425;DHT22;17139;52.140;11.636;2022-12-18T07:17:30;-5.80;60.50
9425;DHT22;17139;52.140;11.636;2022-12-18T07:19:57;-6.00;61.10
9425;DHT22;17139;52.140;11.636;2022-12-18T07:22:26;-6.10;61.70
9425;DHT22;17139;52.140;11.636;2022-12-18T07:24:53;-6.40;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T07:27:21;-6.30;63.10
9425;DHT22;17139;52.140;11.636;2022-12-18T07:29:48;-6.30;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T07:32:15;-6.40;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T07:34:42;-6.50;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T07:37:09;-6.60;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T07:39:37;-6.70;62.90
9425;DHT22;17139;52.140;11.636;2022-12-18T07:42:05;-6.30;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T07:44:49;-6.30;61.70
9425;DHT22;17139;52.140;11.636;2022-12-18T07:47:16;-6.50;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T07:49:43;-6.60;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T07:52:10;-6.70;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T07:54:39;-6.70;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T07:57:07;-6.70;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T07:59:34;-6.70;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T08:02:01;-6.70;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T08:04:28;-6.80;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T08:06:55;-6.90;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T08:09:22;-6.90;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T08:11:51;-6.90;62.80
9425;DHT22;17139;52.140;11.636;2022-12-18T08:14:18;-7.00;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T08:16:45;-7.00;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T08:19:12;-7.00;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T08:21:39;-7.00;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T08:24:06;-6.80;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T08:26:33;-6.30;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T08:29:02;-6.40;60.70
9425;DHT22;17139;52.140;11.636;2022-12-18T08:31:30;-6.60;61.10
9425;DHT22;17139;52.140;11.636;2022-12-18T08:33:57;-6.80;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T08:36:25;-6.80;61.90
9425;DHT22;17139;52.140;11.636;2022-12-18T08:38:52;-6.90;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T08:41:20;-6.90;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T08:43:47;-7.00;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T08:46:35;-6.90;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T08:49:03;-7.00;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T08:51:30;-6.90;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T08:53:57;-6.80;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T08:56:24;-6.70;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T08:58:52;-6.40;61.10
9425;DHT22;17139;52.140;11.636;2022-12-18T09:01:20;-6.50;60.60
9425;DHT22;17139;52.140;11.636;2022-12-18T09:03:49;-6.60;61.00
9425;DHT22;17139;52.140;11.636;2022-12-18T09:06:17;-6.80;61.30
9425;DHT22;17139;52.140;11.636;2022-12-18T09:08:45;-6.80;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T09:11:14;-6.80;61.90
9425;DHT22;17139;52.140;11.636;2022-12-18T09:13:41;-6.90;61.80
9425;DHT22;17139;52.140;11.636;2022-12-18T09:16:08;-6.30;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T09:18:36;-6.40;60.40
9425;DHT22;17139;52.140;11.636;2022-12-18T09:21:09;-6.50;60.70
9425;DHT22;17139;52.140;11.636;2022-12-18T09:23:37;-6.60;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T09:26:04;-6.20;60.90
9425;DHT22;17139;52.140;11.636;2022-12-18T09:28:31;-6.20;60.30
9425;DHT22;17139;52.140;11.636;2022-12-18T09:31:04;-6.30;60.80
9425;DHT22;17139;52.140;11.636;2022-12-18T09:33:31;-6.40;61.00
9425;DHT22;17139;52.140;11.636;2022-12-18T09:36:01;-6.50;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T09:38:30;-6.50;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T09:41:00;-6.50;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T09:43:35;-6.60;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T09:46:06;-6.60;61.70
9425;DHT22;17139;52.140;11.636;2022-12-18T09:48:36;-6.60;61.80
9425;DHT22;17139;52.140;11.636;2022-12-18T09:51:12;-6.60;61.80
9425;DHT22;17139;52.140;11.636;2022-12-18T09:53:46;-6.30;61.70
9425;DHT22;17139;52.140;11.636;2022-12-18T09:56:17;-6.10;61.00
9425;DHT22;17139;52.140;11.636;2022-12-18T09:58:48;-6.10;60.70
9425;DHT22;17139;52.140;11.636;2022-12-18T10:01:21;-6.20;60.90
9425;DHT22;17139;52.140;11.636;2022-12-18T10:03:49;-6.30;61.10
9425;DHT22;17139;52.140;11.636;2022-12-18T10:06:21;-6.30;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T10:08:56;-6.30;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T10:11:32;-6.30;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T10:14:07;-6.30;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T10:16:42;-6.30;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T10:19:25;-6.30;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T10:22:01;-6.30;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T10:24:37;-6.10;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T10:27:13;-6.10;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T10:29:42;-6.10;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T10:32:14;-6.10;61.30
9425;DHT22;17139;52.140;11.636;2022-12-18T10:34:45;-6.00;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T10:37:16;-6.00;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T10:39:45;-6.00;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T10:42:17;-6.00;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T10:44:44;-5.90;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T10:47:17;-5.90;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T10:49:50;-5.60;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T10:52:19;-5.60;60.80
9425;DHT22;17139;52.140;11.636;2022-12-18T10:54:51;-5.60;61.00
9425;DHT22;17139;52.140;11.636;2022-12-18T10:57:31;-5.60;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T11:00:00;-5.20;60.80
9425;DHT22;17139;52.140;11.636;2022-12-18T11:02:34;-5.30;60.40
9425;DHT22;17139;52.140;11.636;2022-12-18T11:05:02;-5.40;60.60
9425;DHT22;17139;52.140;11.636;2022-12-18T11:07:47;-5.40;60.80
9425;DHT22;17139;52.140;11.636;2022-12-18T11:10:18;-5.40;60.90
9425;DHT22;17139;52.140;11.636;2022-12-18T11:12:45;-5.50;61.00
9425;DHT22;17139;52.140;11.636;2022-12-18T11:15:16;-5.50;61.10
9425;DHT22;17139;52.140;11.636;2022-12-18T11:17:48;-5.50;61.10
9425;DHT22;17139;52.140;11.636;2022-12-18T11:20:25;-5.40;61.10
9425;DHT22;17139;52.140;11.636;2022-12-18T11:22:58;-5.40;60.70
9425;DHT22;17139;52.140;11.636;2022-12-18T11:25:30;-5.30;60.80
9425;DHT22;17139;52.140;11.636;2022-12-18T11:27:59;-5.40;60.60
9425;DHT22;17139;52.140;11.636;2022-12-18T11:30:29;-5.40;60.80
9425;DHT22;17139;52.140;11.636;2022-12-18T11:33:01;-5.50;61.00
9425;DHT22;17139;52.140;11.636;2022-12-18T11:35:37;-5.50;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T11:38:15;-5.50;61.30
9425;DHT22;17139;52.140;11.636;2022-12-18T11:40:49;-5.50;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T11:43:25;-5.50;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T11:45:58;-5.50;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T11:48:28;-5.50;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T11:50:59;-5.20;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T11:53:28;-5.20;61.00
9425;DHT22;17139;52.140;11.636;2022-12-18T11:56:06;-5.20;61.10
9425;DHT22;17139;52.140;11.636;2022-12-18T11:58:46;-4.90;60.80
9425;DHT22;17139;52.140;11.636;2022-12-18T12:01:22;-4.90;60.30
9425;DHT22;17139;52.140;11.636;2022-12-18T12:04:10;-5.00;60.60
9425;DHT22;17139;52.140;11.636;2022-12-18T12:06:48;-5.10;60.80
9425;DHT22;17139;52.140;11.636;2022-12-18T12:09:23;-5.10;61.00
9425;DHT22;17139;52.140;11.636;2022-12-18T12:12:08;-5.10;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T12:15:01;-5.20;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T12:17:35;-5.20;61.30
9425;DHT22;17139;52.140;11.636;2022-12-18T12:20:12;-5.20;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T12:22:45;-5.20;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T12:25:21;-4.70;61.30
9425;DHT22;17139;52.140;11.636;2022-12-18T12:28:02;-4.10;59.80
9425;DHT22;17139;52.140;11.636;2022-12-18T12:30:38;-4.30;59.60
9425;DHT22;17139;52.140;11.636;2022-12-18T12:33:18;-4.50;60.00
9425;DHT22;17139;52.140;11.636;2022-12-18T12:35:55;-4.60;60.50
9425;DHT22;17139;52.140;11.636;2022-12-18T12:38:27;-4.60;60.80
9425;DHT22;17139;52.140;11.636;2022-12-18T12:40:59;-4.60;61.00
9425;DHT22;17139;52.140;11.636;2022-12-18T12:43:35;-3.90;60.00
9425;DHT22;17139;52.140;11.636;2022-12-18T12:46:05;-4.00;59.60
9425;DHT22;17139;52.140;11.636;2022-12-18T12:48:40;-4.20;60.00
9425;DHT22;17139;52.140;11.636;2022-12-18T12:51:12;-4.30;60.50
9425;DHT22;17139;52.140;11.636;2022-12-18T12:53:40;-4.50;60.80
9425;DHT22;17139;52.140;11.636;2022-12-18T12:56:10;-4.50;61.10
9425;DHT22;17139;52.140;11.636;2022-12-18T12:58:46;-4.50;61.30
9425;DHT22;17139;52.140;11.636;2022-12-18T13:01:25;-4.50;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T13:04:02;-4.50;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T13:06:39;-4.50;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T13:09:07;-4.40;61.70
9425;DHT22;17139;52.140;11.636;2022-12-18T13:11:39;-4.40;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T13:14:28;-4.20;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T13:17:23;-3.40;59.80
9425;DHT22;17139;52.140;11.636;2022-12-18T13:20:06;-2.80;58.20
9425;DHT22;17139;52.140;11.636;2022-12-18T13:22:35;-3.10;58.70
9425;DHT22;17139;52.140;11.636;2022-12-18T13:25:30;-3.40;59.40
9425;DHT22;17139;52.140;11.636;2022-12-18T13:28:04;-3.60;60.00
9425;DHT22;17139;52.140;11.636;2022-12-18T13:30:47;-3.80;60.60
9425;DHT22;17139;52.140;11.636;2022-12-18T13:33:41;-3.90;60.70
9425;DHT22;17139;52.140;11.636;2022-12-18T13:36:27;-3.90;61.00
9425;DHT22;17139;52.140;11.636;2022-12-18T13:39:11;-4.00;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T13:41:38;-4.00;61.30
9425;DHT22;17139;52.140;11.636;2022-12-18T13:44:13;-3.40;60.20
9425;DHT22;17139;52.140;11.636;2022-12-18T13:46:50;-3.60;59.60
9425;DHT22;17139;52.140;11.636;2022-12-18T13:49:23;-3.80;60.20
9425;DHT22;17139;52.140;11.636;2022-12-18T13:51:52;-4.00;60.70
9425;DHT22;17139;52.140;11.636;2022-12-18T13:54:24;-4.00;61.10
9425;DHT22;17139;52.140;11.636;2022-12-18T13:56:52;-4.10;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T13:59:21;-4.30;61.40
9425;DHT22;17139;52.140;11.636;2022-12-18T14:01:52;-4.30;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T14:04:23;-4.30;61.70
9425;DHT22;17139;52.140;11.636;2022-12-18T14:06:53;-4.40;61.80
9425;DHT22;17139;52.140;11.636;2022-12-18T14:09:26;-4.50;61.70
9425;DHT22;17139;52.140;11.636;2022-12-18T14:11:53;-4.60;61.80
9425;DHT22;17139;52.140;11.636;2022-12-18T14:14:44;-4.60;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T14:17:14;-4.70;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T14:19:43;-4.80;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T14:22:16;-4.80;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T14:24:44;-4.80;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T14:27:23;-4.90;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T14:29:50;-4.90;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T14:32:20;-5.00;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T14:34:49;-5.10;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T14:37:19;-5.10;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T14:39:58;-5.20;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T14:42:26;-5.20;62.70
9425;DHT22;17139;52.140;11.636;2022-12-18T14:47:56;-4.60;60.60
9425;DHT22;17139;52.140;11.636;2022-12-18T14:50:23;-4.80;61.30
9425;DHT22;17139;52.140;11.636;2022-12-18T14:52:50;-5.00;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T14:55:19;-5.00;62.00
9425;DHT22;17139;52.140;11.636;2022-12-18T14:57:50;-5.10;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T15:00:20;-5.20;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T15:02:50;-5.20;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T15:05:24;-5.30;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T15:07:54;-5.30;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T15:10:22;-5.30;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T15:13:05;-5.00;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T15:15:46;-5.10;61.60
9425;DHT22;17139;52.140;11.636;2022-12-18T15:18:15;-5.20;61.80
9425;DHT22;17139;52.140;11.636;2022-12-18T15:20:46;-5.30;62.20
9425;DHT22;17139;52.140;11.636;2022-12-18T15:23:23;-5.30;62.40
9425;DHT22;17139;52.140;11.636;2022-12-18T15:25:55;-5.30;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T15:28:25;-5.40;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T15:31:04;-5.40;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T15:33:33;-5.40;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T15:36:05;-4.70;61.50
9425;DHT22;17139;52.140;11.636;2022-12-18T15:38:32;-4.70;60.90
9425;DHT22;17139;52.140;11.636;2022-12-18T15:40:59;-5.00;61.20
9425;DHT22;17139;52.140;11.636;2022-12-18T15:43:27;-5.10;61.70
9425;DHT22;17139;52.140;11.636;2022-12-18T15:45:59;-5.20;62.10
9425;DHT22;17139;52.140;11.636;2022-12-18T15:48:26;-5.30;62.30
9425;DHT22;17139;52.140;11.636;2022-12-18T15:50:55;-5.30;62.50
9425;DHT22;17139;52.140;11.636;2022-12-18T15:53:27;-5.30;62.60
9425;DHT22;17139;52.140;11.636;2022-12-18T15:55:55;-5.40;62.50