sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75216;SDS011;63800;51.972;5.682;2023-02-10T00:01:27;39.25;;;19.52;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:03:52;38.97;;;20.17;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:06:19;39.30;;;19.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:08:46;41.08;;;19.08;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:11:12;36.45;;;18.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:13:38;40.72;;;19.83;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:16:05;46.28;;;19.90;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:18:32;57.85;;;18.75;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:21:11;56.25;;;19.73;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:23:38;39.15;;;18.55;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:26:04;40.40;;;19.60;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:28:32;41.83;;;19.75;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:30:58;40.75;;;19.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:33:23;35.03;;;17.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:35:49;35.83;;;18.52;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:38:14;35.50;;;17.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:40:40;33.40;;;16.70;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:43:05;33.63;;;17.27;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:45:31;34.10;;;16.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:47:56;39.38;;;18.35;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:50:21;35.38;;;16.45;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:52:47;34.05;;;17.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:55:12;35.28;;;16.70;;
75216;SDS011;63800;51.972;5.682;2023-02-10T00:57:38;33.08;;;16.48;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:00:03;26.73;;;16.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:02:30;35.65;;;17.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:04:56;33.90;;;17.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:07:21;29.58;;;15.00;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:09:46;32.58;;;17.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:12:12;39.42;;;17.90;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:14:38;87.03;;;21.55;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:17:04;56.15;;;17.92;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:19:29;61.90;;;19.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:21:54;39.70;;;18.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:24:20;43.80;;;18.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:26:45;38.53;;;18.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:29:11;47.92;;;18.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:31:36;48.90;;;18.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:34:02;41.05;;;17.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:36:27;44.80;;;17.30;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:38:53;56.75;;;17.73;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:41:20;39.13;;;15.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:46:37;58.35;;;19.27;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:49:09;62.50;;;19.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:51:43;50.05;;;18.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:54:19;35.42;;;16.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:56:48;30.77;;;16.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T01:59:14;65.35;;;19.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:01:40;64.38;;;19.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:04:06;52.17;;;19.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:06:32;44.45;;;18.50;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:08:59;45.38;;;18.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:28:35;67.07;;;21.75;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:34:10;58.70;;;20.17;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:36:43;63.95;;;21.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:39:15;54.92;;;20.17;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:41:40;42.75;;;21.20;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:44:06;50.70;;;19.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:52:06;34.72;;;17.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:57:09;38.50;;;18.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T02:59:48;36.78;;;18.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:02:18;38.65;;;19.50;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:04:45;64.57;;;20.20;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:07:13;45.42;;;18.73;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:09:42;44.58;;;17.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:12:08;77.82;;;21.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:14:34;65.80;;;20.85;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:16:59;78.05;;;19.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:19:24;66.47;;;20.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:21:50;77.13;;;21.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:24:16;37.03;;;17.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:26:42;37.38;;;17.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:29:09;39.92;;;18.35;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:31:35;39.30;;;18.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:34:01;46.70;;;20.38;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:36:26;37.13;;;18.90;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:38:52;46.30;;;19.70;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:41:17;41.70;;;18.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:43:42;36.63;;;18.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:46:08;35.17;;;17.85;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:48:35;30.90;;;16.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:51:01;31.02;;;16.75;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:53:28;30.02;;;16.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:55:54;32.20;;;16.92;;
75216;SDS011;63800;51.972;5.682;2023-02-10T03:58:21;32.53;;;17.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:00:47;30.58;;;16.27;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:03:13;28.63;;;15.60;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:05:38;31.10;;;16.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:08:06;39.45;;;18.85;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:10:32;38.80;;;18.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:12:57;44.70;;;20.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:15:23;40.08;;;19.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:17:48;43.50;;;20.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:20:14;42.03;;;20.00;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:22:39;40.30;;;19.00;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:25:05;43.92;;;21.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:27:31;39.95;;;21.77;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:29:57;42.42;;;20.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:32:22;43.38;;;20.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:34:48;48.05;;;20.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:37:13;50.75;;;23.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:39:41;46.40;;;21.75;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:42:07;46.28;;;22.98;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:44:32;48.03;;;22.55;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:46:58;47.83;;;21.38;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:49:24;43.70;;;22.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:51:50;40.85;;;20.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:54:15;45.75;;;22.45;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:56:41;45.47;;;21.27;;
75216;SDS011;63800;51.972;5.682;2023-02-10T04:59:06;43.58;;;20.60;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:01:32;43.00;;;20.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:03:57;43.45;;;20.60;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:06:23;47.95;;;21.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:08:48;46.45;;;21.73;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:11:14;49.85;;;22.98;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:13:40;50.50;;;23.05;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:16:07;54.92;;;23.63;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:18:34;50.47;;;22.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:21:00;90.55;;;29.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:23:27;195.98;;;44.50;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:25:53;60.15;;;23.63;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:28:19;109.82;;;30.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:30:44;144.82;;;35.38;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:33:11;81.47;;;25.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:35:37;85.85;;;27.05;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:38:02;60.40;;;22.45;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:40:29;62.22;;;24.38;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:42:54;77.25;;;23.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:45:20;106.25;;;31.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:47:46;69.15;;;24.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:50:12;69.85;;;24.75;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:52:37;61.75;;;23.77;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:55:03;60.15;;;22.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:57:29;53.25;;;22.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T05:59:54;82.80;;;28.17;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:02:20;64.57;;;26.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:04:45;51.40;;;21.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:07:11;50.83;;;24.60;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:09:36;59.20;;;26.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:12:04;54.25;;;23.25;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:14:30;57.28;;;23.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:16:56;60.65;;;26.25;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:19:21;64.18;;;27.20;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:21:47;58.83;;;26.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:24:13;56.88;;;24.92;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:26:39;60.47;;;25.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:29:05;71.22;;;27.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:31:31;54.10;;;23.63;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:33:56;59.13;;;25.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:36:22;68.80;;;29.20;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:38:47;61.45;;;26.90;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:41:13;59.42;;;25.75;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:43:38;60.78;;;25.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:46:05;63.08;;;26.25;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:48:31;58.38;;;25.17;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:50:57;57.63;;;25.92;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:53:23;59.65;;;25.90;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:55:48;60.17;;;26.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T06:58:14;57.10;;;25.38;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:00:40;62.72;;;26.15;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:03:06;63.08;;;26.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:05:31;63.97;;;26.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:07:57;60.28;;;26.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:10:24;61.70;;;27.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:12:50;80.40;;;30.60;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:15:16;70.88;;;31.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:17:43;77.85;;;32.15;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:20:09;76.25;;;32.92;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:22:35;67.53;;;31.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:25:01;69.60;;;28.52;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:27:27;72.88;;;27.30;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:29:52;65.15;;;26.45;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:32:17;79.75;;;29.30;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:34:43;73.30;;;27.05;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:37:08;78.75;;;28.73;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:39:34;84.82;;;29.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:41:59;65.00;;;26.38;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:44:25;68.25;;;26.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:46:51;81.78;;;28.25;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:49:16;58.08;;;25.38;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:51:42;58.25;;;23.52;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:54:08;66.53;;;26.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:56:34;57.25;;;24.05;;
75216;SDS011;63800;51.972;5.682;2023-02-10T07:58:59;54.53;;;23.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:01:24;48.22;;;22.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:03:50;57.58;;;23.48;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:06:19;56.25;;;22.77;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:08:46;52.42;;;24.52;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:11:11;51.97;;;24.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:13:37;54.28;;;25.15;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:16:03;60.03;;;27.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:18:29;65.18;;;28.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:20:58;63.95;;;26.52;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:23:24;61.15;;;26.17;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:25:49;56.97;;;24.85;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:28:16;67.55;;;27.08;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:30:42;60.85;;;26.08;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:33:07;58.33;;;24.83;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:35:34;61.38;;;23.25;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:38:01;61.63;;;23.17;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:40:26;63.20;;;24.52;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:42:52;83.45;;;24.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:45:17;77.75;;;26.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:47:42;78.78;;;26.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:50:08;61.75;;;24.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:52:33;60.83;;;23.75;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:54:59;67.53;;;25.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:57:26;99.60;;;28.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T08:59:52;74.20;;;27.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:02:17;56.15;;;23.55;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:04:43;62.10;;;24.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:07:09;59.53;;;23.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:09:39;54.78;;;22.90;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:12:06;56.95;;;22.92;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:14:34;54.85;;;22.73;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:17:00;57.00;;;22.98;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:19:25;53.38;;;21.52;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:21:51;52.05;;;22.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:24:16;55.65;;;22.35;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:26:42;49.85;;;22.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:29:08;51.28;;;21.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:31:36;56.17;;;21.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:34:01;52.97;;;21.83;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:36:27;55.03;;;22.90;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:38:54;55.72;;;22.17;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:49:34;53.63;;;22.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:54:45;62.15;;;24.52;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:57:14;60.03;;;24.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T09:59:50;62.30;;;25.15;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:02:24;68.78;;;24.08;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:04:56;61.42;;;23.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:12:28;56.10;;;22.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:14:56;59.38;;;24.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:22:56;62.83;;;24.63;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:31:15;58.40;;;23.52;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:33:49;60.85;;;24.05;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:39:37;67.20;;;25.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:42:24;63.65;;;23.70;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:44:57;56.63;;;22.60;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:50:02;50.03;;;20.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:52:32;53.88;;;20.90;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:55:05;52.72;;;21.05;;
75216;SDS011;63800;51.972;5.682;2023-02-10T10:57:37;47.53;;;19.27;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:00:15;52.53;;;20.17;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:02:51;47.17;;;19.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:05:31;49.45;;;20.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:08:01;60.10;;;22.92;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:13:02;58.08;;;20.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:15:39;49.47;;;19.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:18:14;52.35;;;21.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:20:51;52.33;;;21.63;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:23:18;44.38;;;19.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:25:55;51.42;;;19.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:28:23;47.20;;;19.38;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:30:58;54.38;;;21.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:33:28;45.13;;;17.73;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:36:03;52.13;;;20.38;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:38:31;46.65;;;18.63;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:43:35;43.42;;;19.48;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:46:25;49.67;;;18.20;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:48:57;41.72;;;16.98;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:51:24;46.95;;;18.92;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:53:50;45.40;;;18.45;;
75216;SDS011;63800;51.972;5.682;2023-02-10T11:56:18;48.90;;;18.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:05:25;42.38;;;16.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:08:08;40.88;;;18.05;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:16:39;42.95;;;15.68;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:19:22;39.80;;;15.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:22:01;32.80;;;13.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:24:43;32.38;;;14.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:30:28;36.55;;;14.82;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:38:40;31.73;;;13.63;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:41:47;32.65;;;14.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:50:02;31.52;;;13.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:52:45;36.10;;;15.77;;
75216;SDS011;63800;51.972;5.682;2023-02-10T12:58:16;31.80;;;14.27;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:01:04;33.30;;;14.30;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:03:37;28.65;;;12.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:08:38;29.70;;;13.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:11:20;28.98;;;14.07;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:13:54;30.15;;;13.65;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:16:28;32.10;;;13.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:19:00;31.77;;;13.68;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:21:34;32.80;;;14.57;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:24:14;34.10;;;16.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:34:28;31.23;;;15.02;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:39:56;35.25;;;14.45;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:42:33;38.67;;;15.77;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:45:03;34.20;;;15.63;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:47:47;35.45;;;15.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:50:23;38.25;;;15.43;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:52:53;36.97;;;15.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T13:55:25;37.78;;;16.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:00:49;45.40;;;18.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:03:21;39.90;;;18.60;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:11:05;53.05;;;22.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:13:58;58.53;;;24.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:16:28;57.47;;;23.08;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:19:00;64.57;;;25.55;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:21:36;62.67;;;26.77;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:24:11;65.28;;;27.13;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:26:41;63.38;;;27.90;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:29:09;70.35;;;28.00;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:31:42;63.83;;;28.55;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:37:17;67.55;;;28.63;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:39:54;72.68;;;28.15;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:42:22;74.53;;;30.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:44:51;75.50;;;32.78;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:47:23;81.60;;;33.85;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:50:31;74.82;;;31.30;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:52:58;75.63;;;32.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:55:34;75.57;;;34.53;;
75216;SDS011;63800;51.972;5.682;2023-02-10T14:58:15;78.55;;;32.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:00:54;81.07;;;32.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:03:20;71.60;;;32.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:05:48;69.63;;;30.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:08:40;80.05;;;32.38;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:11:11;68.18;;;29.88;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:13:42;66.82;;;28.35;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:16:12;64.53;;;27.97;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:18:41;62.47;;;27.98;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:21:23;56.22;;;23.92;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:23:57;54.33;;;23.98;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:26:24;53.47;;;24.75;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:29:01;53.38;;;25.25;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:31:30;56.90;;;25.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:33:57;50.53;;;24.30;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:36:28;52.65;;;23.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:41:33;50.50;;;23.60;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:44:27;51.55;;;22.45;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:46:54;52.75;;;23.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:49:38;49.28;;;21.48;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:52:04;44.40;;;20.15;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:54:29;49.08;;;22.58;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:57:05;50.42;;;23.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T15:59:31;53.85;;;23.63;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:01:57;52.70;;;23.17;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:04:27;58.17;;;25.42;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:06:54;54.95;;;23.40;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:09:20;62.75;;;26.23;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:11:46;58.95;;;26.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:14:11;68.15;;;27.80;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:16:38;68.80;;;28.55;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:19:09;74.55;;;30.10;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:21:37;67.57;;;29.55;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:24:02;67.40;;;30.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:26:28;70.68;;;29.95;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:28:54;66.30;;;29.33;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:31:20;66.60;;;30.75;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:33:46;70.95;;;29.67;;
75216;SDS011;63800;51.972;5.682;2023-02-10T16:36:16;68.90;;;29.50;;