sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6840;SDS011;3458;53.678;14.080;2022-09-25T00:01:14;4.73;;;4.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:03:41;4.00;;;3.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:06:09;6.10;;;3.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:08:36;5.03;;;3.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:11:05;5.10;;;4.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:13:31;4.13;;;3.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:15:58;4.33;;;3.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:18:24;4.37;;;3.97;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:21:10;5.10;;;4.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:23:37;4.77;;;4.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:26:03;4.53;;;4.13;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:28:30;4.67;;;4.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:30:56;6.40;;;4.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:33:22;5.03;;;4.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:35:49;4.70;;;4.27;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:38:15;7.13;;;4.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:40:40;6.23;;;4.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:43:13;4.97;;;4.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:45:40;5.57;;;5.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:48:06;6.60;;;5.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:50:35;4.67;;;4.27;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:53:07;6.60;;;5.07;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:55:34;4.87;;;4.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T00:58:01;6.27;;;4.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:00:28;6.27;;;4.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:02:54;6.17;;;4.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:05:22;4.90;;;4.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:07:49;5.20;;;4.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:10:16;5.30;;;4.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:12:44;4.97;;;4.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:15:12;5.60;;;4.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:17:44;5.60;;;5.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:25:27;6.80;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:28:12;11.30;;;5.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:30:44;6.13;;;5.03;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:33:15;6.47;;;5.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:35:44;6.60;;;5.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:38:18;6.87;;;5.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:41:05;8.00;;;4.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:43:46;15.63;;;5.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:46:15;5.13;;;4.63;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:48:43;4.93;;;4.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:51:14;5.67;;;4.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:53:45;6.90;;;5.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:56:20;8.67;;;6.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T01:58:51;9.07;;;5.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:01:18;7.43;;;6.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:03:47;6.00;;;5.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:06:16;8.10;;;5.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:08:46;6.20;;;5.33;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:11:12;4.97;;;4.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:13:43;5.77;;;5.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:16:14;5.20;;;4.67;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:18:41;5.63;;;4.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:24:03;4.90;;;4.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:26:32;6.67;;;5.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:28:58;5.00;;;4.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:31:26;10.70;;;4.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:33:55;8.87;;;5.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:36:21;6.20;;;4.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:38:48;5.87;;;5.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:41:19;7.63;;;4.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:46:21;9.07;;;5.83;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:48:57;7.77;;;5.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:54:07;9.37;;;6.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:56:37;6.50;;;5.63;;
6840;SDS011;3458;53.678;14.080;2022-09-25T02:59:09;6.87;;;6.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:01:39;6.17;;;5.07;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:04:06;8.87;;;5.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:06:34;13.23;;;5.63;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:09:01;7.83;;;5.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:11:27;5.50;;;5.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:13:56;7.57;;;6.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:16:43;8.70;;;6.27;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:19:11;8.93;;;5.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:21:38;9.90;;;5.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:24:04;6.23;;;5.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:26:30;6.33;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:28:56;8.07;;;5.87;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:31:26;6.93;;;5.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:33:52;6.10;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:36:20;9.10;;;5.67;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:38:47;6.90;;;5.53;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:41:16;8.93;;;5.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:43:44;6.37;;;5.53;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:46:12;8.20;;;6.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:48:39;9.63;;;5.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:51:05;6.20;;;5.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:53:32;10.50;;;6.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:56:02;8.77;;;6.87;;
6840;SDS011;3458;53.678;14.080;2022-09-25T03:58:28;13.87;;;7.53;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:00:54;12.67;;;8.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:03:21;9.27;;;7.13;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:05:47;11.57;;;8.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:08:13;11.07;;;7.67;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:10:40;17.43;;;8.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:13:06;9.67;;;8.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:15:36;14.13;;;9.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:18:03;10.93;;;8.67;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:20:30;14.73;;;10.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:22:55;11.00;;;8.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:25:21;13.13;;;9.43;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:27:50;11.83;;;8.83;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:30:16;12.23;;;9.63;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:32:42;15.03;;;10.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:35:26;11.13;;;8.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:37:52;11.30;;;9.27;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:40:19;14.33;;;10.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:42:45;14.57;;;10.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:45:11;16.40;;;10.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:47:37;14.57;;;10.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:50:03;12.17;;;9.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:52:29;13.87;;;10.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:54:55;13.37;;;10.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:57:21;13.53;;;10.03;;
6840;SDS011;3458;53.678;14.080;2022-09-25T04:59:48;13.07;;;10.87;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:02:15;14.27;;;10.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:04:41;12.03;;;9.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:07:07;16.07;;;10.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:09:32;12.83;;;10.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:11:58;14.90;;;10.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:14:24;18.13;;;11.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:16:50;16.37;;;10.63;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:19:17;13.07;;;10.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:21:42;12.17;;;8.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:24:08;15.67;;;10.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:26:35;12.00;;;9.43;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:29:02;15.93;;;10.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:31:28;11.73;;;9.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:33:54;12.40;;;9.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:36:20;13.10;;;9.87;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:38:46;11.77;;;9.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:41:12;11.80;;;9.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:43:39;14.80;;;9.67;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:46:05;11.93;;;9.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:48:31;12.53;;;9.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:50:57;14.23;;;10.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:53:24;16.53;;;11.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:55:57;17.53;;;12.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T05:58:24;16.87;;;10.93;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:00:50;15.60;;;10.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:03:17;33.33;;;19.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:05:43;25.97;;;17.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:08:10;20.90;;;15.53;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:10:37;13.67;;;10.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:13:03;14.90;;;12.03;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:15:33;14.30;;;11.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:18:03;17.50;;;12.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:20:29;14.30;;;11.07;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:22:55;15.93;;;11.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:25:22;14.30;;;11.93;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:27:51;14.53;;;11.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:30:17;16.70;;;12.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:32:43;15.70;;;12.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:35:10;13.70;;;11.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:37:36;18.60;;;13.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:40:02;14.00;;;12.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:42:28;19.63;;;13.43;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:44:54;19.37;;;13.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:47:20;18.23;;;13.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:49:46;17.40;;;13.83;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:52:12;15.10;;;12.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:54:38;15.73;;;12.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:57:04;17.33;;;12.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T06:59:33;16.80;;;12.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:01:59;16.27;;;10.53;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:04:45;15.97;;;11.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:07:16;12.93;;;10.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:09:46;14.70;;;11.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:12:13;15.27;;;11.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:14:41;14.90;;;11.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:17:08;12.00;;;10.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:19:34;13.37;;;10.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:22:00;13.93;;;10.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:24:29;21.80;;;10.53;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:26:54;12.60;;;10.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:29:20;14.50;;;11.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:31:46;13.40;;;10.13;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:34:12;12.30;;;10.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:36:39;13.57;;;9.83;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:39:07;15.67;;;9.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:41:33;12.10;;;10.03;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:43:59;12.87;;;10.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:46:25;11.30;;;9.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:48:52;11.60;;;10.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:51:18;9.60;;;8.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:53:46;14.23;;;8.63;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:56:12;11.97;;;9.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T07:58:38;14.27;;;9.87;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:01:05;11.67;;;9.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:03:31;10.87;;;8.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:06:02;20.57;;;7.43;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:08:28;8.97;;;7.67;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:11:04;11.17;;;7.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:13:35;8.20;;;6.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:16:04;9.10;;;7.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:18:31;13.30;;;8.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:21:03;9.50;;;7.33;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:23:30;8.53;;;6.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:25:56;8.70;;;6.83;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:28:22;9.50;;;6.67;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:30:48;9.00;;;6.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:33:15;9.43;;;6.33;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:35:41;7.77;;;6.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:38:07;10.00;;;6.33;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:40:36;7.70;;;6.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:43:02;8.70;;;6.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:45:31;8.40;;;6.27;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:48:21;7.57;;;6.03;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:51:07;9.83;;;6.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:53:34;8.90;;;6.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:56:01;7.17;;;6.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T08:58:48;8.57;;;6.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:01:23;5.90;;;5.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:06:16;11.43;;;6.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:08:46;9.70;;;6.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:11:25;10.70;;;6.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:14:03;8.70;;;6.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:19:14;5.90;;;4.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:21:48;6.47;;;4.97;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:24:17;5.23;;;4.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:26:58;10.20;;;5.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:29:49;5.97;;;4.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:37:38;6.03;;;4.63;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:40:23;7.03;;;4.53;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:43:04;5.43;;;4.43;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:45:51;7.60;;;4.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:48:28;6.80;;;4.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:50:57;10.00;;;6.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:55:53;7.27;;;5.97;;
6840;SDS011;3458;53.678;14.080;2022-09-25T09:58:29;7.40;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:00:56;6.60;;;5.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:03:24;6.80;;;5.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:05:53;5.43;;;4.87;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:08:21;6.70;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:10:50;6.77;;;5.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:13:22;6.87;;;5.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:15:53;9.27;;;4.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:18:21;7.90;;;5.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:23:46;6.13;;;5.03;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:28:47;13.00;;;6.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:31:14;9.10;;;5.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:33:40;9.70;;;4.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:36:06;6.43;;;5.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:38:33;8.10;;;6.07;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:41:05;7.87;;;5.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:43:32;5.17;;;4.13;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:46:06;8.20;;;4.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:48:33;8.60;;;6.43;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:51:18;7.37;;;5.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:53:52;12.60;;;5.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:56:22;6.90;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T10:58:52;7.07;;;4.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:01:20;8.23;;;5.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:03:48;7.20;;;6.07;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:06:22;8.07;;;4.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:08:53;6.40;;;5.07;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:11:20;8.40;;;5.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:13:51;9.60;;;5.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:16:19;6.83;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:18:49;5.80;;;4.67;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:24:32;5.80;;;4.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:26:53;5.73;;;4.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:29:29;7.43;;;5.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:32:06;5.97;;;4.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:37:18;5.30;;;4.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:39:45;5.10;;;4.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:42:40;5.83;;;4.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:47:46;6.73;;;4.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:50:17;4.40;;;3.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T11:55:35;4.53;;;3.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:06:19;6.03;;;4.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:08:52;7.37;;;5.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:14:09;8.00;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:16:44;6.20;;;5.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:19:14;8.50;;;4.33;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:24:29;6.00;;;3.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:27:02;4.50;;;3.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:29:41;4.77;;;3.97;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:32:26;6.50;;;4.97;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:35:08;5.43;;;4.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:37:46;16.90;;;8.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:40:23;10.23;;;5.27;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:45:21;5.40;;;4.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:50:15;7.53;;;4.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:52:52;8.80;;;4.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:55:21;7.60;;;4.33;;
6840;SDS011;3458;53.678;14.080;2022-09-25T12:57:51;11.97;;;4.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:00:20;10.67;;;8.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:03:07;8.67;;;5.50;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:05:52;9.47;;;5.93;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:08:21;6.23;;;4.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:10:51;7.03;;;4.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:13:19;8.60;;;4.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:15:50;12.17;;;8.07;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:18:17;5.57;;;4.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:25:47;6.20;;;4.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:28:22;6.10;;;4.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:31:06;7.07;;;3.93;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:33:44;9.00;;;4.93;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:38:48;8.77;;;5.67;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:41:34;5.67;;;4.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:44:35;6.00;;;4.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:46:49;4.87;;;4.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:49:32;10.43;;;4.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:51:58;7.53;;;4.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:54:24;6.93;;;5.13;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:56:51;6.53;;;4.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T13:59:19;8.73;;;6.43;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:01:50;6.43;;;5.03;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:04:19;5.03;;;4.53;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:06:46;10.47;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:09:21;5.83;;;4.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:11:51;7.53;;;4.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:14:29;7.70;;;5.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:16:57;6.30;;;4.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:19:31;6.23;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:21:59;5.53;;;4.33;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:24:27;7.97;;;6.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:26:53;12.10;;;7.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:29:24;8.83;;;5.80;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:40:27;9.20;;;6.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:43:01;8.17;;;5.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:45:39;10.37;;;5.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:48:12;13.43;;;10.00;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:50:43;9.60;;;6.97;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:53:11;12.83;;;5.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:55:43;8.30;;;5.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T14:58:15;9.63;;;4.60;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:00:45;5.73;;;5.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:03:13;5.67;;;5.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:05:44;8.00;;;6.37;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:08:34;11.73;;;6.43;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:11:03;6.30;;;5.10;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:13:34;5.13;;;4.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:16:00;6.43;;;4.87;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:18:48;7.40;;;4.47;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:21:25;8.03;;;5.30;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:23:52;9.37;;;6.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:26:19;11.00;;;6.87;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:28:45;10.90;;;7.07;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:31:11;7.77;;;6.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:33:38;11.10;;;7.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:36:18;13.03;;;8.13;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:38:50;12.37;;;7.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:41:16;8.37;;;5.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:43:42;12.67;;;7.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:48:38;8.33;;;5.53;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:51:16;13.50;;;6.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:53:44;9.90;;;5.73;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:56:15;15.77;;;8.17;;
6840;SDS011;3458;53.678;14.080;2022-09-25T15:58:42;9.13;;;7.83;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:01:09;10.67;;;5.90;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:03:55;9.33;;;6.40;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:06:40;11.33;;;6.77;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:09:08;12.30;;;7.87;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:11:35;7.77;;;6.97;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:14:15;8.83;;;6.70;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:16:51;8.70;;;6.20;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:19:30;7.43;;;5.57;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:21:57;9.23;;;7.23;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:24:25;14.23;;;9.03;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:27:02;17.67;;;11.63;;
6840;SDS011;3458;53.678;14.080;2022-09-25T16:29:30;12.63;;;7.90;;