sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33149;DHT22;19506;51.040;3.856;2023-05-27T00:02:06;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:04:32;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:06:57;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:09:23;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:11:49;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:14:14;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:16:42;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:19:08;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:21:34;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:24:00;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:26:26;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:28:51;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:31:17;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:33:43;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:36:09;20.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:38:35;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:41:03;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:43:28;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:45:56;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:48:22;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:50:47;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:53:13;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:55:39;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T00:58:05;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:00:34;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:03:03;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:05:29;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:10:52;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:13:40;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:16:11;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:18:39;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:21:10;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:23:35;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:26:07;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:28:33;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:31:30;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:34:03;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:36:49;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:39:16;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:41:42;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:44:09;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:46:36;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:49:02;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:51:27;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:53:53;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:56:19;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T01:58:45;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:01:10;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:03:37;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:06:03;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:08:28;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:10:54;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:13:20;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:15:45;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:18:12;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:20:38;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:23:06;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:25:32;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:27:58;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:30:30;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:32:57;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:35:23;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:37:49;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:40:25;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:42:51;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:45:17;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:47:42;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:50:08;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:52:34;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:55:00;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:57:25;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T02:59:51;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:02:17;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:04:43;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:07:08;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:09:34;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:12:00;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:14:25;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:16:51;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:19:17;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:21:42;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:24:08;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:26:33;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:28:59;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:31:25;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:33:51;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:36:16;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:38:42;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:41:07;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:43:33;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:45:59;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:48:24;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:50:50;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:53:16;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:55:41;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T03:58:07;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:00:33;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:03:00;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:05:26;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:07:52;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:10:17;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:12:43;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:15:09;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:17:35;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:20:01;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:22:36;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:25:02;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:27:27;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:29:53;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:32:19;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:34:45;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:37:12;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:39:38;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:42:11;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:44:38;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:47:04;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:49:30;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:51:57;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:54:23;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:56:49;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T04:59:18;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:01:47;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:04:36;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:07:02;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:09:29;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:11:55;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:14:20;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:16:46;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:19:12;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:21:38;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:24:04;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:26:30;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:28:56;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:31:21;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:33:47;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:36:13;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:38:38;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:41:04;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:43:30;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:45:56;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:48:22;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:50:47;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:53:13;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:55:39;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T05:58:04;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:00:30;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:02:56;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:05:22;18.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:07:47;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:10:13;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:12:39;18.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:19:58;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:22:23;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:24:49;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:27:14;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:29:40;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:32:06;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:34:32;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:36:57;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:44:15;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:46:41;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:49:07;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:51:32;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:53:58;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:56:24;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T06:58:50;18.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:01:16;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:03:41;18.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:06:07;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:08:33;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:10:59;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:13:24;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:15:50;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:18:16;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:20:42;18.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:23:07;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:25:34;18.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:27:59;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:30:25;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:32:53;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:35:19;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:37:45;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:40:11;18.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:42:36;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:45:03;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:47:29;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:49:55;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:52:20;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:54:46;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:57:13;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T07:59:42;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:02:08;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:04:33;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:06:59;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:09:25;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:11:51;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:14:16;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:16:42;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:19:08;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:21:34;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:24:00;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:26:26;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:28:51;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:31:17;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:33:43;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:36:08;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:38:34;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:40:59;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:43:25;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:45:51;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:48:17;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:50:43;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:53:09;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:55:37;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T08:58:05;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:00:32;19.00;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:02:57;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:05:25;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:07:51;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:10:17;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:12:43;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:15:11;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:17:44;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:20:10;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:22:38;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:25:04;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:27:31;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:30:05;19.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:32:32;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:35:00;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:37:31;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:40:04;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:45:18;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:47:51;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:50:18;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:52:44;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:55:12;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T09:57:38;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:00:08;19.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:02:42;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:05:11;19.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:07:39;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:10:10;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:12:42;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:15:08;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:17:48;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:20:33;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:23:09;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:25:37;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:28:03;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:30:29;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:32:54;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:35:25;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:37:51;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:40:26;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:43:00;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:45:33;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:48:00;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:50:34;19.40;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:53:00;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:55:30;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T10:57:57;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:00:25;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:02:52;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:05:19;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:07:45;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:10:12;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:12:43;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:15:10;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:17:37;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:20:03;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:22:30;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:25:00;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:27:37;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:30:10;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:32:36;19.50;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:35:02;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:37:32;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:39:58;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:42:24;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:44:50;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:47:17;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:49:42;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:52:10;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:54:38;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:57:04;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T11:59:33;19.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:02:00;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:04:25;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:06:51;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:09:17;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:11:42;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:14:08;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:16:34;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:19:01;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:21:26;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:23:52;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:26:18;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:28:44;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:31:10;19.70;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:33:36;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:36:03;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:38:31;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:40:56;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:43:23;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:45:49;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:48:16;19.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:50:43;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:53:09;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:55:35;19.90;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T12:58:02;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T13:00:28;20.10;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T13:02:54;20.20;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T13:05:20;20.30;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T13:08:12;20.60;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T13:10:38;20.80;99.90
33149;DHT22;19506;51.040;3.856;2023-05-27T13:13:04;21.00;99.40
33149;DHT22;19506;51.040;3.856;2023-05-27T13:15:30;21.00;99.30
33149;DHT22;19506;51.040;3.856;2023-05-27T13:17:56;21.00;99.50
33149;DHT22;19506;51.040;3.856;2023-05-27T13:20:24;21.20;98.30
33149;DHT22;19506;51.040;3.856;2023-05-27T13:22:50;21.40;98.10
33149;DHT22;19506;51.040;3.856;2023-05-27T13:25:16;21.50;96.50
33149;DHT22;19506;51.040;3.856;2023-05-27T13:27:43;21.70;97.10
33149;DHT22;19506;51.040;3.856;2023-05-27T13:30:13;21.90;97.80
33149;DHT22;19506;51.040;3.856;2023-05-27T13:32:40;22.20;96.80
33149;DHT22;19506;51.040;3.856;2023-05-27T13:35:06;22.10;94.40
33149;DHT22;19506;51.040;3.856;2023-05-27T13:37:32;22.10;93.60
33149;DHT22;19506;51.040;3.856;2023-05-27T13:39:57;22.20;92.40
33149;DHT22;19506;51.040;3.856;2023-05-27T13:42:24;22.20;92.20
33149;DHT22;19506;51.040;3.856;2023-05-27T13:44:49;22.20;92.70
33149;DHT22;19506;51.040;3.856;2023-05-27T13:47:15;22.20;92.60
33149;DHT22;19506;51.040;3.856;2023-05-27T13:49:40;22.30;92.60
33149;DHT22;19506;51.040;3.856;2023-05-27T13:52:06;22.20;91.70
33149;DHT22;19506;51.040;3.856;2023-05-27T13:54:32;22.20;92.20
33149;DHT22;19506;51.040;3.856;2023-05-27T13:56:57;22.20;92.40
33149;DHT22;19506;51.040;3.856;2023-05-27T13:59:23;22.30;91.10
33149;DHT22;19506;51.040;3.856;2023-05-27T14:01:49;22.20;91.50
33149;DHT22;19506;51.040;3.856;2023-05-27T14:04:16;22.10;91.10
33149;DHT22;19506;51.040;3.856;2023-05-27T14:06:41;22.10;92.00
33149;DHT22;19506;51.040;3.856;2023-05-27T14:09:07;22.10;92.30
33149;DHT22;19506;51.040;3.856;2023-05-27T14:11:33;22.10;92.70
33149;DHT22;19506;51.040;3.856;2023-05-27T14:13:59;22.00;93.20
33149;DHT22;19506;51.040;3.856;2023-05-27T14:16:24;21.90;93.20
33149;DHT22;19506;51.040;3.856;2023-05-27T14:18:50;21.90;93.30
33149;DHT22;19506;51.040;3.856;2023-05-27T14:21:16;21.80;92.80
33149;DHT22;19506;51.040;3.856;2023-05-27T14:23:43;21.50;92.80
33149;DHT22;19506;51.040;3.856;2023-05-27T14:26:09;21.50;94.20
33149;DHT22;19506;51.040;3.856;2023-05-27T14:28:35;21.40;94.50
33149;DHT22;19506;51.040;3.856;2023-05-27T14:31:00;21.30;94.30
33149;DHT22;19506;51.040;3.856;2023-05-27T14:33:26;21.20;94.20
33149;DHT22;19506;51.040;3.856;2023-05-27T14:35:52;21.00;94.30
33149;DHT22;19506;51.040;3.856;2023-05-27T14:38:18;20.90;94.70
33149;DHT22;19506;51.040;3.856;2023-05-27T14:40:43;20.90;94.70
33149;DHT22;19506;51.040;3.856;2023-05-27T14:43:10;20.80;94.90
33149;DHT22;19506;51.040;3.856;2023-05-27T14:45:35;20.80;95.40
33149;DHT22;19506;51.040;3.856;2023-05-27T14:48:01;20.80;95.10
33149;DHT22;19506;51.040;3.856;2023-05-27T14:50:26;20.80;95.00
33149;DHT22;19506;51.040;3.856;2023-05-27T14:52:53;20.80;94.30
33149;DHT22;19506;51.040;3.856;2023-05-27T14:55:19;20.80;94.40
33149;DHT22;19506;51.040;3.856;2023-05-27T14:57:45;20.80;94.30
33149;DHT22;19506;51.040;3.856;2023-05-27T15:00:11;20.80;94.30
33149;DHT22;19506;51.040;3.856;2023-05-27T15:02:37;20.80;94.00
33149;DHT22;19506;51.040;3.856;2023-05-27T15:05:04;20.80;93.60
33149;DHT22;19506;51.040;3.856;2023-05-27T15:07:33;20.80;94.30
33149;DHT22;19506;51.040;3.856;2023-05-27T15:10:00;20.80;94.10
33149;DHT22;19506;51.040;3.856;2023-05-27T15:12:37;20.80;93.90
33149;DHT22;19506;51.040;3.856;2023-05-27T15:15:05;20.90;94.70
33149;DHT22;19506;51.040;3.856;2023-05-27T15:17:31;20.80;94.60
33149;DHT22;19506;51.040;3.856;2023-05-27T15:19:58;20.80;94.60
33149;DHT22;19506;51.040;3.856;2023-05-27T15:22:23;20.80;94.80
33149;DHT22;19506;51.040;3.856;2023-05-27T15:24:49;20.80;94.50
33149;DHT22;19506;51.040;3.856;2023-05-27T15:27:15;20.80;94.40
33149;DHT22;19506;51.040;3.856;2023-05-27T15:29:40;20.80;94.10
33149;DHT22;19506;51.040;3.856;2023-05-27T15:32:06;20.80;94.60
33149;DHT22;19506;51.040;3.856;2023-05-27T15:34:32;20.80;94.20
33149;DHT22;19506;51.040;3.856;2023-05-27T15:36:57;20.90;93.70
33149;DHT22;19506;51.040;3.856;2023-05-27T15:39:23;20.80;93.60
33149;DHT22;19506;51.040;3.856;2023-05-27T15:41:49;20.80;91.80
33149;DHT22;19506;51.040;3.856;2023-05-27T15:44:15;20.80;93.10