sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
212;DHT22;16228;48.800;9.002;2022-11-24T00:01:26;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:03:54;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:06:22;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:08:51;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:11:19;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:13:47;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:16:16;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:18:45;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:21:13;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:23:41;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:26:12;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:28:40;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:31:14;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:33:42;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:36:09;4.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:38:36;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:41:04;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:43:32;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:45:59;4.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:48:27;4.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:50:55;4.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:53:22;4.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:55:50;4.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T00:58:17;4.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:00:45;4.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:03:12;4.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:05:39;4.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:08:07;4.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:10:34;4.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:13:01;4.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:15:28;4.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:17:57;4.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:20:24;4.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:22:51;4.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:25:18;5.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:27:45;5.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:30:12;5.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:32:39;5.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:35:08;5.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:37:35;5.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:40:03;5.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:42:39;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:45:31;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:48:02;6.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:50:32;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:53:00;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:55:32;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T01:58:04;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:00:32;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:03:01;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:05:30;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:08:01;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:10:29;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:12:57;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:15:25;6.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:17:53;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:20:20;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:22:52;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:25:30;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:28:02;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:30:31;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:32:59;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:35:27;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:37:54;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:40:22;6.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:42:52;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:45:22;5.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:47:49;5.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:50:17;5.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:52:43;5.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:55:11;5.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T02:57:37;5.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:00:05;5.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:02:34;5.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:05:01;5.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:07:28;5.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:09:55;5.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:12:22;5.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:14:49;5.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:17:16;5.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:19:44;5.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:22:11;5.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:24:39;5.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:27:06;4.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:29:32;4.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:31:59;5.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:34:27;5.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:36:55;5.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:39:23;5.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:41:49;5.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:44:17;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:46:44;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:49:11;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:51:38;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:54:07;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:56:34;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T03:59:01;6.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:01:28;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:03:55;6.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:06:22;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:08:49;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:11:17;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:13:58;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:16:25;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:18:52;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:21:19;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:23:47;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:26:14;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:28:42;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:31:09;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:33:36;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:36:04;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:38:31;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:41:00;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:43:28;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:45:58;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:48:25;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:50:52;6.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:53:19;6.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:55:46;6.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T04:58:13;6.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:00:40;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:03:08;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:05:35;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:08:03;6.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:10:30;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:13:04;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:15:32;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:18:00;6.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:20:30;6.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:23:00;6.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:25:28;6.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:27:58;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:30:25;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:32:52;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:35:19;6.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:37:48;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:40:15;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:42:42;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:45:12;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:47:40;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:50:09;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:52:37;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:55:06;6.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T05:57:33;6.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:00:01;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:02:28;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:04:55;6.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:07:22;6.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:09:49;6.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:12:17;6.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:14:45;6.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:17:12;6.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:19:39;6.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:22:06;6.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:24:33;6.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:27:00;6.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:29:28;6.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:31:55;6.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:34:22;7.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:36:49;7.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:39:16;7.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:41:43;7.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:44:10;7.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:46:38;7.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:49:05;7.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:51:32;7.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:53:59;7.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:56:26;7.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T06:58:53;7.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:01:22;7.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:03:51;7.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:06:19;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:08:47;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:11:16;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:13:43;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:16:14;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:18:41;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:21:11;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:23:38;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:26:06;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:28:34;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:31:04;7.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:33:32;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:36:00;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:38:30;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:40:59;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:43:27;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:45:54;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:48:21;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:50:48;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:53:16;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:55:52;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T07:58:20;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:00:47;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:03:14;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:05:41;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:08:08;7.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:10:35;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:13:03;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:15:30;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:18:00;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:20:27;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:22:56;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:25:24;7.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:27:56;7.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:30:25;7.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:32:52;7.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:35:19;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:37:46;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:40:13;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:42:40;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:45:08;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:47:36;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:50:04;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:52:31;7.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:54:58;7.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:57:25;8.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T08:59:52;8.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:02:19;8.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:04:48;8.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:07:15;8.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:09:42;8.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:12:09;8.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:14:36;8.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:17:03;8.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:19:30;8.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:21:59;8.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:24:26;8.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:26:53;8.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:29:21;8.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:31:48;8.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:34:15;8.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:36:42;8.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:39:11;8.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:41:55;8.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:47:50;9.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:50:21;9.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:52:52;9.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:55:38;9.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T09:58:29;9.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:00:57;9.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:03:29;9.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:05:58;9.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:08:37;11.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:11:12;12.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:14:02;12.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:16:39;12.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:19:17;12.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:21:55;11.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:24:39;11.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:27:15;11.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:29:44;10.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:32:16;10.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:34:45;11.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:37:18;11.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:39:52;11.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:42:26;11.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:45:00;11.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:47:28;11.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:49:59;10.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:52:29;10.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:54:58;10.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:57:31;10.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T10:59:58;10.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:02:36;10.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:05:24;10.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:08:10;10.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:10:40;10.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:13:30;10.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:16:29;11.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:18:59;11.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:21:32;12.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:24:02;13.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:26:36;14.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:29:15;14.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:32:00;14.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:34:31;14.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:37:02;14.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:39:31;13.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:42:09;13.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:44:42;12.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:47:21;13.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:49:50;13.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:55:41;15.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T11:58:31;16.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:01:08;17.80;94.60
212;DHT22;16228;48.800;9.002;2022-11-24T12:03:55;19.40;91.70
212;DHT22;16228;48.800;9.002;2022-11-24T12:06:35;20.60;86.60
212;DHT22;16228;48.800;9.002;2022-11-24T12:09:13;20.90;83.80
212;DHT22;16228;48.800;9.002;2022-11-24T12:11:44;20.90;84.40
212;DHT22;16228;48.800;9.002;2022-11-24T12:14:21;20.90;84.00
212;DHT22;16228;48.800;9.002;2022-11-24T12:16:59;20.50;83.50
212;DHT22;16228;48.800;9.002;2022-11-24T12:19:39;19.90;84.40
212;DHT22;16228;48.800;9.002;2022-11-24T12:22:17;18.30;85.50
212;DHT22;16228;48.800;9.002;2022-11-24T12:24:55;16.60;89.30
212;DHT22;16228;48.800;9.002;2022-11-24T12:27:30;15.40;93.70
212;DHT22;16228;48.800;9.002;2022-11-24T12:30:08;14.60;96.60
212;DHT22;16228;48.800;9.002;2022-11-24T12:32:51;14.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:35:28;14.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:38:09;14.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:40:51;13.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:43:26;13.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:45:59;12.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:48:41;12.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:51:15;12.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:53:44;12.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:56:13;14.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T12:58:46;15.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T13:01:24;17.20;90.60
212;DHT22;16228;48.800;9.002;2022-11-24T13:04:08;18.40;88.20
212;DHT22;16228;48.800;9.002;2022-11-24T13:06:45;19.00;86.00
212;DHT22;16228;48.800;9.002;2022-11-24T13:09:14;19.60;83.10
212;DHT22;16228;48.800;9.002;2022-11-24T13:11:41;19.70;83.00
212;DHT22;16228;48.800;9.002;2022-11-24T13:14:20;19.40;82.30
212;DHT22;16228;48.800;9.002;2022-11-24T13:16:55;18.70;84.50
212;DHT22;16228;48.800;9.002;2022-11-24T13:19:26;18.20;84.40
212;DHT22;16228;48.800;9.002;2022-11-24T13:22:01;18.10;85.00
212;DHT22;16228;48.800;9.002;2022-11-24T13:24:30;18.30;85.20
212;DHT22;16228;48.800;9.002;2022-11-24T13:27:27;18.10;84.10
212;DHT22;16228;48.800;9.002;2022-11-24T13:29:54;17.20;85.10
212;DHT22;16228;48.800;9.002;2022-11-24T13:33:16;16.70;87.90
212;DHT22;16228;48.800;9.002;2022-11-24T13:36:30;16.60;88.40
212;DHT22;16228;48.800;9.002;2022-11-24T13:38:59;16.90;89.10
212;DHT22;16228;48.800;9.002;2022-11-24T13:44:43;16.30;89.80
212;DHT22;16228;48.800;9.002;2022-11-24T13:47:32;15.10;91.70
212;DHT22;16228;48.800;9.002;2022-11-24T13:50:00;14.20;94.40
212;DHT22;16228;48.800;9.002;2022-11-24T13:52:46;13.70;95.70
212;DHT22;16228;48.800;9.002;2022-11-24T13:55:21;13.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T13:57:50;12.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:00:20;12.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:02:48;12.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:05:18;11.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:07:48;11.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:10:20;11.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:13:23;11.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:16:04;11.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:18:31;11.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:21:00;10.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:23:42;10.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:26:16;10.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:28:45;10.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:31:20;10.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:33:47;10.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:36:14;10.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:38:43;10.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:41:20;10.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:44:04;10.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:46:33;9.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:49:02;9.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:51:31;9.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:54:02;9.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:56:33;9.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T14:59:00;9.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:01:30;9.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:04:12;9.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:06:40;9.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:09:21;9.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:11:50;9.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:14:32;9.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:17:02;9.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:19:32;8.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:21:59;8.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:24:28;8.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:26:59;8.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:29:26;8.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:31:53;8.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:34:20;8.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:36:47;7.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:39:14;7.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:41:42;7.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:44:09;7.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:46:36;7.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:49:05;7.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:51:32;7.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:54:00;6.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:56:30;6.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T15:58:59;6.80;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:01:29;6.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:03:56;6.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:06:23;6.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:08:50;6.40;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:11:17;6.30;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:13:44;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:16:15;6.20;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:18:43;6.10;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:21:10;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:23:37;6.00;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:26:05;5.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:28:32;5.90;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:30:59;5.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:33:28;5.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:35:56;5.70;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:38:23;5.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:40:50;5.60;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:43:18;5.50;96.90
212;DHT22;16228;48.800;9.002;2022-11-24T16:45:46;5.40;96.90