sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4450;SDS011;2238;50.180;9.230;2022-09-09T00:02:42;1.10;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:06:08;2.40;;;1.53;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:09:19;2.53;;;1.47;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:12:31;2.30;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:16:01;1.37;;;1.27;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:22:21;1.90;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:25:26;2.83;;;1.37;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:28:33;2.80;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:31:39;1.60;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:34:54;3.00;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:38:23;3.30;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:48:14;2.93;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:51:17;1.83;;;1.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:54:33;2.23;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T00:57:56;2.10;;;2.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:00:58;3.17;;;1.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:04:10;1.90;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:07:17;1.97;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:11:01;3.03;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:13:58;2.17;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:17:21;4.53;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:20:28;2.70;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:23:38;3.13;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:26:58;5.43;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:30:05;3.40;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:33:12;3.30;;;1.47;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:36:20;1.83;;;1.37;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:39:28;2.30;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:42:28;2.10;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:45:29;2.70;;;1.63;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:48:31;1.30;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:51:32;3.17;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:54:33;5.30;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T01:58:24;3.40;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:07:36;2.57;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:10:56;5.87;;;2.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:14:15;1.70;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:17:19;1.80;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:20:25;3.70;;;2.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:23:27;3.70;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:26:29;3.03;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:29:34;2.37;;;1.77;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:32:38;4.00;;;1.67;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:35:42;1.50;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:38:45;1.97;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:41:52;1.93;;;1.33;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:44:53;2.00;;;1.77;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:51:54;2.27;;;1.37;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:54:46;6.70;;;1.67;;
4450;SDS011;2238;50.180;9.230;2022-09-09T02:57:49;4.20;;;2.23;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:00:52;2.10;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:03:53;1.53;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:06:55;3.00;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:09:55;4.40;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:12:56;5.70;;;1.77;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:15:56;2.13;;;1.93;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:18:57;6.10;;;1.97;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:21:58;2.93;;;1.67;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:24:58;1.97;;;1.67;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:27:59;3.30;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:31:01;5.47;;;2.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:34:03;4.63;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:37:04;2.63;;;2.37;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:40:05;2.40;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:43:06;2.33;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:46:07;4.20;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:49:07;1.50;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:52:10;4.53;;;1.83;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:55:10;2.20;;;2.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T03:58:14;5.60;;;2.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:01:15;2.40;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:04:17;2.60;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:07:19;2.20;;;1.87;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:10:21;3.20;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:13:22;2.83;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:16:22;2.53;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:19:23;3.63;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:22:23;2.97;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:25:24;3.37;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:28:26;2.40;;;1.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:31:28;1.47;;;1.37;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:34:29;4.13;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:37:30;4.13;;;2.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:40:31;1.50;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:43:31;3.67;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:46:32;7.63;;;2.33;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:49:34;1.90;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:52:35;4.60;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:55:35;4.33;;;2.17;;
4450;SDS011;2238;50.180;9.230;2022-09-09T04:58:36;1.43;;;1.33;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:01:38;3.27;;;1.87;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:04:38;6.73;;;1.63;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:07:39;2.33;;;1.67;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:10:40;2.77;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:13:41;3.10;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:16:44;2.33;;;2.13;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:19:45;2.17;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:22:45;4.67;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:25:53;4.70;;;2.47;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:28:57;2.70;;;2.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:31:59;4.50;;;1.97;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:34:59;2.43;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:38:01;2.20;;;2.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:41:02;3.90;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:44:03;6.47;;;1.83;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:47:04;2.23;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:50:05;1.83;;;1.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:53:06;2.30;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:56:08;5.40;;;1.77;;
4450;SDS011;2238;50.180;9.230;2022-09-09T05:59:10;5.53;;;2.07;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:02:12;3.07;;;2.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:05:13;2.93;;;1.63;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:08:15;5.63;;;1.83;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:11:17;3.63;;;1.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:14:18;4.27;;;1.77;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:17:19;2.70;;;1.87;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:20:19;2.07;;;1.47;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:23:20;3.63;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:26:21;1.70;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:29:25;2.57;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:32:25;4.10;;;1.83;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:35:26;2.93;;;1.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:38:28;3.60;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:41:30;2.10;;;1.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:44:31;1.97;;;1.43;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:47:33;3.63;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:50:34;5.20;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:53:35;4.10;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:56:38;2.47;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T06:59:41;2.37;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:02:42;7.63;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:05:43;1.83;;;1.53;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:08:47;3.63;;;2.07;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:11:52;1.83;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:14:54;4.80;;;2.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:18:00;2.10;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:21:02;3.13;;;2.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:24:03;5.40;;;2.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:27:07;3.17;;;2.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:30:07;2.50;;;2.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:33:09;6.57;;;2.37;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:36:14;3.20;;;2.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:39:23;4.00;;;2.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:42:24;6.10;;;2.23;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:45:25;3.30;;;2.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:48:28;3.03;;;2.43;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:51:30;2.60;;;2.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:54:33;5.70;;;2.23;;
4450;SDS011;2238;50.180;9.230;2022-09-09T07:57:34;3.10;;;2.03;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:00:34;3.67;;;2.77;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:03:35;3.17;;;2.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:06:37;3.97;;;2.13;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:09:39;3.30;;;2.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:12:39;4.37;;;2.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:15:40;2.13;;;2.03;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:18:42;4.60;;;2.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:21:43;4.50;;;2.47;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:24:44;5.23;;;2.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:27:45;5.83;;;2.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:30:45;6.97;;;2.33;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:33:48;2.77;;;2.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:36:50;4.20;;;3.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:39:51;4.33;;;2.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:42:53;6.23;;;2.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:49:14;6.80;;;3.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:52:45;6.70;;;3.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:56:14;6.00;;;2.77;;
4450;SDS011;2238;50.180;9.230;2022-09-09T08:59:21;4.40;;;3.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:02:25;6.73;;;3.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:05:44;3.57;;;3.27;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:09:01;4.07;;;3.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:12:06;4.20;;;2.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:15:19;4.43;;;3.27;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:18:23;4.70;;;2.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:24:42;3.77;;;3.17;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:27:53;4.07;;;3.37;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:31:17;5.20;;;2.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:34:19;5.23;;;3.17;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:37:23;3.23;;;2.53;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:40:31;6.13;;;2.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:43:32;5.33;;;3.43;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:46:35;4.83;;;2.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:49:36;2.93;;;2.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:52:37;4.70;;;3.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:55:46;7.03;;;2.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T09:58:59;5.33;;;2.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T10:02:16;4.43;;;2.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T10:05:18;3.50;;;2.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T10:08:20;6.80;;;2.23;;
4450;SDS011;2238;50.180;9.230;2022-09-09T10:11:34;2.03;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T10:21:57;5.87;;;1.87;;
4450;SDS011;2238;50.180;9.230;2022-09-09T10:25:08;2.87;;;1.47;;
4450;SDS011;2238;50.180;9.230;2022-09-09T10:32:06;3.80;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T10:56:16;6.77;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T10:59:21;4.40;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:02:29;4.67;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:05:44;3.63;;;1.77;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:08:49;3.00;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:11:57;3.73;;;2.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:15:06;2.93;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:18:15;4.83;;;2.43;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:21:24;4.60;;;2.27;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:24:34;3.50;;;1.63;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:27:51;4.17;;;2.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:31:56;3.40;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:41:32;7.53;;;2.17;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:44:37;2.30;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:47:40;6.90;;;2.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:54:33;3.20;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T11:57:44;3.10;;;1.83;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:00:47;2.77;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:03:50;4.40;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:06:59;4.30;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:10:28;1.70;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:13:32;3.10;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:16:36;2.43;;;1.17;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:19:38;1.60;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:25:58;2.47;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:29:25;3.17;;;1.37;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:32:40;1.27;;;0.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:35:41;2.20;;;0.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:38:44;2.40;;;0.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:41:52;1.73;;;0.97;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:45:00;2.23;;;0.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:48:04;3.10;;;0.93;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:54:44;2.23;;;1.03;;
4450;SDS011;2238;50.180;9.230;2022-09-09T12:57:53;2.73;;;1.37;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:00:56;1.93;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:03:57;3.40;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:07:07;2.80;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:10:11;1.73;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:13:14;2.80;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:16:27;3.30;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:19:36;3.57;;;1.43;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:22:38;2.90;;;1.63;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:25:40;2.37;;;1.63;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:28:41;5.50;;;2.23;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:31:42;2.77;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:34:53;6.40;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:37:58;2.57;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:41:08;2.60;;;1.43;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:44:43;3.23;;;1.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:47:38;3.60;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:50:39;2.80;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:53:41;3.57;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:56:42;1.37;;;1.27;;
4450;SDS011;2238;50.180;9.230;2022-09-09T13:59:44;5.10;;;2.07;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:02:46;4.40;;;2.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:05:48;3.50;;;2.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:08:49;4.93;;;3.33;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:11:50;6.30;;;2.27;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:14:51;5.63;;;2.13;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:17:51;2.43;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:20:52;2.30;;;1.87;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:23:53;4.77;;;1.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:26:54;3.67;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:29:54;3.50;;;1.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:32:55;4.40;;;2.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:35:59;2.20;;;1.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:39:01;4.37;;;1.87;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:42:01;4.37;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:45:02;3.00;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:48:03;1.20;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:51:05;3.00;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:54:09;4.67;;;1.60;;
4450;SDS011;2238;50.180;9.230;2022-09-09T14:57:10;2.90;;;1.23;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:00:11;1.83;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:03:15;2.70;;;1.73;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:06:15;3.20;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:09:16;4.17;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:12:16;1.30;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:15:18;1.57;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:18:19;3.47;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:21:21;1.83;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:24:24;4.40;;;2.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:27:25;1.40;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:30:26;4.20;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:33:27;2.10;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:36:38;2.03;;;1.23;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:39:41;1.17;;;1.07;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:42:41;2.80;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:45:42;1.53;;;1.43;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:48:46;2.43;;;1.17;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:51:55;2.40;;;1.27;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:54:58;2.20;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T15:58:00;1.00;;;0.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:01:10;1.87;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:04:12;1.33;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:07:13;3.13;;;0.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:10:13;2.30;;;0.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:13:14;3.83;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:16:15;2.13;;;0.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:19:17;3.17;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:22:17;1.87;;;1.17;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:25:18;0.80;;;0.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:28:18;1.07;;;0.97;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:31:21;1.27;;;0.83;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:34:23;2.80;;;1.13;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:37:25;1.70;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:40:26;2.20;;;0.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:43:26;2.93;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:46:27;4.00;;;1.03;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:49:29;2.33;;;1.23;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:52:29;3.97;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:55:30;2.23;;;0.93;;
4450;SDS011;2238;50.180;9.230;2022-09-09T16:58:31;4.80;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:01:33;3.03;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:04:37;2.17;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:07:38;1.13;;;1.03;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:10:40;2.20;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:13:42;2.67;;;1.17;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:16:43;2.23;;;1.33;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:19:44;2.60;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:22:45;1.20;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:25:55;3.83;;;1.17;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:28:57;4.13;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:32:00;1.47;;;1.13;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:35:02;4.10;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:38:02;1.77;;;1.27;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:41:04;1.90;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:44:10;2.30;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:47:11;1.57;;;1.47;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:50:11;1.77;;;1.53;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:53:12;2.53;;;1.97;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:56:14;4.53;;;1.70;;
4450;SDS011;2238;50.180;9.230;2022-09-09T17:59:16;2.83;;;1.40;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:02:18;1.73;;;1.63;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:05:18;4.13;;;1.17;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:08:20;2.60;;;1.97;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:11:21;1.30;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:14:24;1.20;;;0.93;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:17:30;2.80;;;1.33;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:20:31;1.43;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:23:37;2.10;;;1.33;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:26:39;1.23;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:29:40;1.97;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:32:41;2.23;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:35:41;1.73;;;1.07;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:38:42;1.53;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:41:44;1.17;;;0.90;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:44:51;2.13;;;1.93;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:47:51;2.17;;;1.50;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:50:52;3.37;;;1.47;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:53:54;2.50;;;1.27;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:56:56;1.97;;;1.77;;
4450;SDS011;2238;50.180;9.230;2022-09-09T18:59:59;1.33;;;1.23;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:03:00;1.57;;;1.47;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:06:01;3.03;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:09:04;1.50;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:12:05;1.20;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:15:06;1.30;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:18:06;1.43;;;1.13;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:24:19;3.03;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:27:22;1.43;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:30:22;1.80;;;1.30;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:33:26;3.80;;;1.33;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:36:26;2.30;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:39:28;1.20;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:42:29;2.27;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:45:30;1.43;;;1.07;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:48:32;3.60;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:51:34;1.33;;;0.80;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:54:35;1.97;;;0.93;;
4450;SDS011;2238;50.180;9.230;2022-09-09T19:57:36;1.20;;;1.10;;
4450;SDS011;2238;50.180;9.230;2022-09-09T20:00:36;2.47;;;1.13;;
4450;SDS011;2238;50.180;9.230;2022-09-09T20:03:38;1.00;;;1.00;;
4450;SDS011;2238;50.180;9.230;2022-09-09T20:06:40;1.67;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T20:09:45;2.17;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T20:12:46;1.30;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T20:15:57;2.23;;;1.57;;
4450;SDS011;2238;50.180;9.230;2022-09-09T20:19:00;4.63;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T20:22:03;2.60;;;1.20;;
4450;SDS011;2238;50.180;9.230;2022-09-09T20:25:03;2.70;;;1.80;;