sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:01:50;22.80;77.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:04:35;22.70;77.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:07:20;22.70;77.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:10:06;22.60;78.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:12:50;22.60;78.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:15:35;22.50;78.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:18:19;22.50;78.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:21:03;22.40;79.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:23:52;22.40;79.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:26:37;22.40;79.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:29:22;22.30;79.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:32:06;22.30;80.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:34:51;22.20;80.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:37:37;22.20;80.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:40:21;22.20;80.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:43:10;22.20;80.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:45:54;22.20;80.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:48:38;22.20;80.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:51:25;22.30;80.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:54:10;22.30;80.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:56:55;22.20;80.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T00:59:40;22.30;80.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:02:25;22.30;80.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:05:17;22.40;80.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:08:06;22.40;80.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:10:54;22.50;80.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:13:38;22.40;80.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:16:25;22.40;80.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:19:34;22.40;80.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:22:32;22.40;81.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:25:21;22.40;80.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:28:06;22.40;80.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:30:50;22.30;80.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:33:34;22.30;81.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:36:31;22.20;81.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:39:21;22.30;81.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:42:08;22.30;81.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:44:54;22.20;81.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:47:39;22.20;82.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:50:24;22.10;82.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:53:10;22.10;82.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:55:54;22.10;82.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T01:58:43;22.10;83.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:01:30;22.10;83.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:04:15;22.00;83.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:07:00;22.00;83.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:09:44;22.10;83.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:12:28;22.10;83.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:15:12;22.00;83.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:17:56;22.00;84.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:20:41;21.90;84.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:23:25;22.00;85.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:26:11;21.90;85.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:28:56;21.80;85.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:31:40;21.90;86.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:34:24;21.80;86.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:37:08;21.80;86.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:40:13;21.90;86.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:42:57;22.00;86.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:45:41;22.00;86.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:48:25;21.80;87.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:51:16;21.70;87.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:54:01;21.70;87.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:56:45;21.70;88.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T02:59:31;21.70;88.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:02:16;21.60;89.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:05:00;21.50;90.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:07:46;21.40;90.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:10:30;21.30;90.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:13:16;21.20;92.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:16:04;20.90;93.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:18:49;20.70;95.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:21:34;20.40;95.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:24:19;20.20;96.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:27:03;20.20;97.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:29:48;20.10;97.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:32:32;20.10;97.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:35:17;20.10;97.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:38:01;20.30;97.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:40:45;20.40;96.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:43:29;20.70;96.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:46:16;20.60;95.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:49:02;20.70;95.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:51:51;20.80;95.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:54:36;20.80;95.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T03:57:22;20.80;95.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:00:06;20.80;94.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:02:51;20.80;95.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:05:35;20.90;94.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:08:21;20.90;94.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:11:13;20.90;94.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:13:59;20.90;94.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:16:45;20.90;94.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:19:30;20.90;94.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:22:15;20.90;94.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:24:59;21.00;94.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:27:43;21.00;94.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:30:30;21.00;94.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:33:16;21.00;94.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:36:00;21.00;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:38:44;21.00;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:41:28;20.90;94.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:44:33;21.00;94.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:47:17;21.00;94.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:50:02;21.00;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:52:46;21.10;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:55:33;21.10;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T04:58:19;21.20;93.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:01:04;21.10;93.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:03:48;21.10;93.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:06:33;21.10;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:09:17;21.10;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:12:02;21.10;93.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:14:46;21.20;93.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:17:30;21.30;93.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:20:14;21.30;93.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:23:17;21.20;93.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:26:02;21.30;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:28:46;21.30;93.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:31:31;21.40;93.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:34:16;21.60;93.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:37:02;21.60;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:39:46;21.50;93.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:42:31;21.60;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:45:15;21.60;92.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:47:59;21.60;92.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:50:43;21.70;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:53:29;21.70;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:56:15;21.80;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T05:59:02;21.80;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:01:50;21.70;92.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:04:35;21.70;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:07:19;21.60;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:10:05;21.50;92.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:12:49;21.60;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:15:33;21.60;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:18:17;21.70;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:21:02;21.60;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:23:48;21.60;92.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:26:36;21.60;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:29:23;21.60;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:32:07;21.70;92.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:34:51;21.60;93.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:37:36;21.50;93.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:40:20;21.40;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:43:05;21.40;93.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:45:49;21.50;93.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:48:35;21.40;94.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:51:20;21.30;95.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:54:05;21.10;96.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:56:49;20.80;97.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T06:59:33;20.50;98.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:02:18;20.30;99.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:05:04;20.10;99.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:07:49;20.10;99.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:10:33;20.10;99.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:13:19;20.20;99.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:16:04;20.40;99.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:18:50;20.60;98.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:21:35;20.90;98.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:24:22;21.10;97.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:27:07;21.20;96.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:29:53;21.40;96.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:32:37;21.40;95.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:35:22;21.50;95.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:38:07;21.60;95.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:40:51;21.80;94.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:43:35;21.70;94.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:46:20;21.70;94.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:49:05;21.80;94.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:51:55;21.80;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:54:40;21.80;93.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T07:57:25;21.80;93.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:00:09;21.70;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:02:53;21.80;93.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:05:38;21.80;94.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:08:40;21.70;93.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:11:53;21.70;94.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:14:39;21.70;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:17:26;21.70;94.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:20:11;21.80;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:22:56;21.80;93.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:25:58;21.80;93.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:28:43;21.50;94.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:31:27;21.30;95.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:34:13;21.40;95.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:36:58;21.40;95.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:39:42;21.50;94.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:42:32;21.60;94.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:45:18;21.50;94.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:48:16;21.40;95.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:51:07;21.40;95.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:53:52;21.30;97.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:56:39;21.00;98.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T08:59:28;20.90;98.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:02:16;21.10;98.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:05:01;21.20;99.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:10:49;21.00;99.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:13:49;20.90;99.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:16:38;20.90;99.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:19:23;21.10;98.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:22:07;21.30;98.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:24:51;21.70;98.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:27:41;22.00;96.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:30:27;22.30;95.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:33:11;22.40;95.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:36:08;22.50;95.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:38:52;22.60;94.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:41:36;22.80;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:44:20;23.10;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:47:04;23.20;92.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:49:49;23.40;91.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:52:34;23.40;91.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:55:20;23.30;91.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T09:58:04;23.30;91.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:00:49;23.20;91.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:03:35;23.30;91.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:06:25;23.40;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:09:10;23.50;91.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:11:54;23.40;90.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:14:38;23.30;90.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:17:22;23.30;90.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:20:09;23.40;90.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:22:53;23.40;90.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:25:38;23.50;90.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:28:22;23.60;90.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:31:18;23.70;90.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:34:03;23.70;89.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:36:48;23.70;89.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:39:33;23.90;90.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:42:18;23.90;88.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:45:05;23.90;88.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:47:49;23.90;88.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:50:33;24.10;87.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:53:36;24.30;86.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:56:20;24.50;84.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T10:59:25;24.60;84.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:02:11;24.60;83.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:04:56;24.50;83.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:07:41;24.20;83.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:10:25;24.20;83.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:13:09;24.10;83.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:16:17;24.20;83.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:19:02;24.30;82.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:21:48;24.60;82.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:24:32;24.80;80.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:27:16;25.10;79.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:30:00;25.20;78.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:32:44;25.40;77.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:35:28;25.50;77.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:38:12;25.70;76.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:41:00;25.80;75.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:43:44;25.90;74.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:46:29;26.00;73.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:49:18;26.10;72.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:52:05;26.10;71.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:54:49;26.10;71.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T11:57:33;26.10;70.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:00:17;26.10;70.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:03:02;26.10;70.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:05:47;26.20;69.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:08:31;26.20;69.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:11:15;26.20;68.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:13:59;26.00;69.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:16:45;25.90;69.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:19:30;25.90;69.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:22:14;26.00;69.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:24:58;26.10;69.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:27:42;26.10;68.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:30:26;26.20;67.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:33:10;26.10;68.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:35:55;26.10;68.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:38:44;26.20;68.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:41:29;26.10;69.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:44:13;26.20;70.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:46:57;26.40;70.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:49:42;26.50;70.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:52:28;26.70;69.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:55:13;26.90;68.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T12:57:57;27.20;68.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:00:41;27.50;67.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:03:25;28.00;66.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:06:13;28.30;65.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:08:57;28.50;64.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:11:41;28.60;63.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:14:25;28.60;63.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:17:09;28.50;63.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:19:55;28.30;63.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:22:39;28.20;63.40
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:25:23;28.10;63.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:28:09;27.90;63.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:30:52;27.90;64.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:33:55;27.80;65.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:36:40;27.80;66.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:39:24;27.80;67.00
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:42:08;27.70;67.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:44:54;27.70;68.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:47:38;27.50;68.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:50:29;27.40;70.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:53:16;27.20;71.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:56:00;27.20;71.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T13:58:44;27.10;72.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:01:28;26.90;73.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:04:13;26.70;74.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:06:57;26.60;75.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:09:41;26.60;76.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:12:25;26.50;78.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:15:10;26.50;79.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:17:55;26.60;79.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:20:40;26.70;79.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:23:24;26.80;79.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:26:11;27.10;79.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:28:56;27.20;78.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:31:41;27.30;77.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:34:27;27.30;76.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:37:13;27.40;76.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:39:58;27.50;75.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:42:42;27.80;74.60
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:45:28;28.10;73.70
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:48:12;28.30;72.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:50:57;28.30;71.30
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:53:41;28.30;71.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:56:28;28.30;70.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T14:59:12;28.20;70.90
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T15:01:56;28.10;71.20
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T15:04:40;28.00;70.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T15:07:24;28.00;71.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T15:10:10;28.20;70.80
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T15:12:56;28.20;70.50
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T15:15:40;28.40;70.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T15:18:24;28.70;69.10
2282;DHT22;27486;48.77806476;9.16920056;2022-08-19T15:21:08;29.00;67.80