sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69570;BME280;56781;42.292;23.146;2023-04-30T00:01:13;95294.00;;;7.20;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:03:40;95308.56;;;7.27;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:06:07;95295.72;;;7.05;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:08:35;95289.97;;;6.98;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:11:02;95295.88;;;6.95;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:13:29;95318.63;;;6.48;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:15:57;95303.44;;;6.19;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:18:24;95298.78;;;6.35;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:20:51;95320.13;;;6.59;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:23:19;95314.03;;;6.25;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:25:46;95298.00;;;5.90;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:28:13;95309.25;;;5.77;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:30:40;95304.09;;;5.41;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:33:07;95291.66;;;5.37;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:35:35;95324.31;;;5.92;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:38:02;95322.75;;;5.81;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:40:29;95324.72;;;5.65;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:42:56;95328.53;;;5.43;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:45:24;95309.22;;;5.22;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:47:51;95341.06;;;5.22;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:50:19;95323.25;;;5.38;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:52:46;95317.03;;;5.58;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:55:13;95297.13;;;5.61;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T00:57:40;95313.75;;;5.76;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:00:08;95306.59;;;5.72;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:02:37;95327.50;;;5.94;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:05:05;95303.59;;;5.94;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:07:34;95302.19;;;6.07;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:10:02;95314.91;;;6.10;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:12:38;95308.53;;;5.56;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:15:32;95321.25;;;5.64;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:18:06;95297.28;;;5.80;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:20:43;95316.59;;;5.95;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:23:47;95319.25;;;5.90;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:29:14;95314.94;;;5.50;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:31:42;95333.56;;;5.45;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:34:10;95328.81;;;5.31;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:37:01;95317.44;;;5.21;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:42:29;95309.25;;;5.17;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:47:53;95307.66;;;5.21;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:53:15;95323.34;;;5.02;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:55:56;95314.63;;;4.97;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T01:58:24;95291.22;;;5.14;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:00:52;95303.34;;;5.36;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:03:19;95313.16;;;5.35;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:05:47;95310.97;;;5.47;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:08:14;95285.94;;;4.94;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:10:41;95281.56;;;4.33;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:13:08;95314.66;;;4.61;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:15:36;95292.66;;;4.60;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:18:03;95277.56;;;4.51;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:20:30;95300.06;;;4.79;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:22:57;95291.81;;;4.80;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:25:27;95312.47;;;4.94;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:27:55;95285.47;;;4.86;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:30:23;95292.31;;;4.98;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:32:50;95318.31;;;4.96;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:35:17;95290.22;;;4.84;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:37:44;95315.63;;;5.11;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:40:11;95302.38;;;5.11;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:42:39;95321.94;;;5.25;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:45:06;95295.97;;;5.17;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:47:33;95291.66;;;5.31;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:50:01;95300.16;;;5.33;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:52:28;95291.41;;;5.28;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:54:55;95321.78;;;5.61;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:57:22;95296.91;;;5.47;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T02:59:49;95311.66;;;5.08;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:02:16;95309.88;;;4.63;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:04:47;95318.91;;;4.47;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:07:14;95300.88;;;4.38;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:09:42;95309.38;;;4.40;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:12:09;95306.69;;;4.56;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:14:37;95309.09;;;4.68;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:17:04;95304.03;;;4.71;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:19:31;95322.53;;;5.07;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:21:58;95325.16;;;5.22;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:24:25;95334.13;;;5.26;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:26:52;95314.81;;;5.16;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:29:20;95316.19;;;5.08;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:31:47;95333.91;;;5.13;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:34:14;95342.66;;;5.23;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:36:41;95319.84;;;5.17;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:39:09;95337.88;;;5.20;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:41:37;95340.78;;;5.29;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:44:04;95342.56;;;5.54;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:46:31;95337.72;;;5.66;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:48:59;95353.63;;;5.71;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:51:26;95333.44;;;5.75;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:53:54;95331.84;;;5.69;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:56:21;95350.63;;;5.93;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T03:58:48;95337.63;;;5.87;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:01:16;95353.94;;;6.19;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:03:43;95362.34;;;6.32;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:06:10;95345.59;;;6.31;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:08:38;95371.50;;;6.55;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:11:09;95366.91;;;6.65;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:13:37;95341.38;;;6.59;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:16:04;95344.00;;;6.64;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:18:34;95354.53;;;6.80;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:21:02;95337.75;;;6.84;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:23:30;95360.31;;;7.16;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:25:57;95371.28;;;7.09;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:28:24;95384.59;;;7.09;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:30:52;95364.00;;;6.91;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:33:19;95362.34;;;7.00;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:35:46;95369.44;;;7.34;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:38:14;95354.56;;;7.33;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:40:50;95342.72;;;7.44;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:43:17;95376.06;;;7.85;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:45:44;95360.00;;;7.71;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:48:13;95372.84;;;8.07;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:50:41;95377.41;;;8.06;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:53:08;95372.56;;;8.27;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:55:35;95365.50;;;8.36;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T04:58:03;95369.53;;;8.72;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:00:30;95357.38;;;8.79;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:02:57;95390.28;;;8.94;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:05:24;95383.09;;;8.75;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:07:51;95390.59;;;8.73;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:10:20;95366.16;;;8.66;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:12:47;95376.72;;;8.71;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:15:14;95394.75;;;8.79;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:17:42;95398.25;;;8.80;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:20:10;95380.44;;;8.75;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:22:38;95396.94;;;9.10;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:25:05;95398.00;;;9.09;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:27:33;95394.31;;;8.91;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:30:01;95375.75;;;9.00;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:32:28;95396.22;;;9.37;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:34:55;95400.75;;;9.37;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:37:22;95386.81;;;9.40;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:39:49;95375.81;;;9.41;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:42:19;95384.19;;;9.07;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:44:47;95397.69;;;9.57;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:47:15;95376.03;;;9.31;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:49:42;95383.75;;;9.60;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:52:09;95398.38;;;10.04;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:54:37;95370.38;;;10.02;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:57:04;95392.53;;;10.30;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T05:59:31;95396.53;;;10.55;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T06:01:59;95402.59;;;10.47;99.57
69570;BME280;56781;42.292;23.146;2023-04-30T06:04:26;95403.22;;;10.66;98.37
69570;BME280;56781;42.292;23.146;2023-04-30T06:06:54;95384.53;;;10.52;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T06:09:21;95402.59;;;10.83;100.00
69570;BME280;56781;42.292;23.146;2023-04-30T06:11:48;95395.75;;;10.77;98.22
69570;BME280;56781;42.292;23.146;2023-04-30T06:14:18;95380.41;;;10.69;99.68
69570;BME280;56781;42.292;23.146;2023-04-30T06:16:46;95400.97;;;11.04;97.77
69570;BME280;56781;42.292;23.146;2023-04-30T06:19:13;95402.97;;;11.44;94.43
69570;BME280;56781;42.292;23.146;2023-04-30T06:21:40;95395.25;;;11.82;91.04
69570;BME280;56781;42.292;23.146;2023-04-30T06:24:09;95394.75;;;11.80;88.23
69570;BME280;56781;42.292;23.146;2023-04-30T06:26:36;95405.38;;;11.54;90.92
69570;BME280;56781;42.292;23.146;2023-04-30T06:29:04;95400.06;;;11.63;89.22
69570;BME280;56781;42.292;23.146;2023-04-30T06:31:31;95381.91;;;11.60;91.22
69570;BME280;56781;42.292;23.146;2023-04-30T06:33:59;95400.66;;;11.91;89.41
69570;BME280;56781;42.292;23.146;2023-04-30T06:36:26;95400.59;;;12.22;87.30
69570;BME280;56781;42.292;23.146;2023-04-30T06:38:53;95396.00;;;12.31;87.00
69570;BME280;56781;42.292;23.146;2023-04-30T06:41:20;95401.38;;;12.14;86.40
69570;BME280;56781;42.292;23.146;2023-04-30T06:43:47;95408.78;;;12.17;87.13
69570;BME280;56781;42.292;23.146;2023-04-30T06:46:14;95384.56;;;11.91;86.99
69570;BME280;56781;42.292;23.146;2023-04-30T06:48:42;95407.44;;;12.72;84.56
69570;BME280;56781;42.292;23.146;2023-04-30T06:51:09;95379.78;;;12.71;82.85
69570;BME280;56781;42.292;23.146;2023-04-30T06:53:36;95388.28;;;13.08;82.25
69570;BME280;56781;42.292;23.146;2023-04-30T06:56:04;95394.84;;;13.54;79.93
69570;BME280;56781;42.292;23.146;2023-04-30T06:58:31;95382.63;;;13.95;77.58
69570;BME280;56781;42.292;23.146;2023-04-30T07:00:58;95401.41;;;14.84;77.12
69570;BME280;56781;42.292;23.146;2023-04-30T07:03:26;95378.59;;;16.18;69.65
69570;BME280;56781;42.292;23.146;2023-04-30T07:05:54;95386.97;;;16.53;69.07
69570;BME280;56781;42.292;23.146;2023-04-30T07:08:22;95372.38;;;16.82;66.92
69570;BME280;56781;42.292;23.146;2023-04-30T07:10:49;95392.78;;;18.12;65.35
69570;BME280;56781;42.292;23.146;2023-04-30T07:13:16;95372.78;;;18.87;61.14
69570;BME280;56781;42.292;23.146;2023-04-30T07:15:44;95396.50;;;19.52;59.52
69570;BME280;56781;42.292;23.146;2023-04-30T07:18:11;95392.19;;;18.89;59.20
69570;BME280;56781;42.292;23.146;2023-04-30T07:20:38;95375.53;;;18.36;60.05
69570;BME280;56781;42.292;23.146;2023-04-30T07:23:06;95384.22;;;17.18;61.47
69570;BME280;56781;42.292;23.146;2023-04-30T07:25:34;95391.09;;;16.75;64.81
69570;BME280;56781;42.292;23.146;2023-04-30T07:28:01;95394.09;;;15.72;67.54
69570;BME280;56781;42.292;23.146;2023-04-30T07:30:28;95378.09;;;15.67;66.35
69570;BME280;56781;42.292;23.146;2023-04-30T07:32:56;95389.41;;;15.60;68.70
69570;BME280;56781;42.292;23.146;2023-04-30T07:35:23;95400.28;;;15.85;68.36
69570;BME280;56781;42.292;23.146;2023-04-30T07:37:50;95399.56;;;15.30;69.76
69570;BME280;56781;42.292;23.146;2023-04-30T07:40:17;95399.22;;;15.52;66.10
69570;BME280;56781;42.292;23.146;2023-04-30T07:43:00;95396.69;;;15.93;66.33
69570;BME280;56781;42.292;23.146;2023-04-30T07:45:27;95389.06;;;16.07;65.68
69570;BME280;56781;42.292;23.146;2023-04-30T07:47:55;95391.41;;;16.21;65.65
69570;BME280;56781;42.292;23.146;2023-04-30T07:50:22;95389.16;;;16.23;65.21
69570;BME280;56781;42.292;23.146;2023-04-30T07:52:49;95417.28;;;16.10;64.29
69570;BME280;56781;42.292;23.146;2023-04-30T07:55:16;95404.09;;;16.33;64.05
69570;BME280;56781;42.292;23.146;2023-04-30T07:57:43;95388.25;;;16.19;63.83
69570;BME280;56781;42.292;23.146;2023-04-30T08:00:11;95405.34;;;16.48;62.47
69570;BME280;56781;42.292;23.146;2023-04-30T08:02:39;95380.34;;;16.38;63.42
69570;BME280;56781;42.292;23.146;2023-04-30T08:05:07;95392.31;;;16.90;63.24
69570;BME280;56781;42.292;23.146;2023-04-30T08:07:35;95395.38;;;17.17;61.79
69570;BME280;56781;42.292;23.146;2023-04-30T08:10:02;95382.25;;;17.47;60.97
69570;BME280;56781;42.292;23.146;2023-04-30T08:12:29;95384.44;;;17.57;61.73
69570;BME280;56781;42.292;23.146;2023-04-30T08:15:04;95405.59;;;17.67;62.45
69570;BME280;56781;42.292;23.146;2023-04-30T08:17:32;95401.78;;;17.84;61.40
69570;BME280;56781;42.292;23.146;2023-04-30T08:20:00;95396.69;;;17.83;59.58
69570;BME280;56781;42.292;23.146;2023-04-30T08:22:27;95396.69;;;17.83;59.43
69570;BME280;56781;42.292;23.146;2023-04-30T08:24:55;95393.75;;;17.88;61.25
69570;BME280;56781;42.292;23.146;2023-04-30T08:27:22;95388.13;;;18.12;60.78
69570;BME280;56781;42.292;23.146;2023-04-30T08:29:49;95382.19;;;18.23;57.37
69570;BME280;56781;42.292;23.146;2023-04-30T08:32:18;95402.94;;;17.83;52.84
69570;BME280;56781;42.292;23.146;2023-04-30T08:34:45;95402.34;;;17.78;55.46
69570;BME280;56781;42.292;23.146;2023-04-30T08:37:12;95395.91;;;17.22;55.64
69570;BME280;56781;42.292;23.146;2023-04-30T08:39:39;95406.13;;;17.73;56.48
69570;BME280;56781;42.292;23.146;2023-04-30T08:42:13;95396.50;;;17.60;56.40
69570;BME280;56781;42.292;23.146;2023-04-30T08:44:40;95390.28;;;17.43;59.26
69570;BME280;56781;42.292;23.146;2023-04-30T08:47:09;95402.38;;;17.34;55.36
69570;BME280;56781;42.292;23.146;2023-04-30T08:49:40;95382.94;;;17.00;58.95
69570;BME280;56781;42.292;23.146;2023-04-30T08:52:07;95388.81;;;16.90;59.31
69570;BME280;56781;42.292;23.146;2023-04-30T08:54:35;95409.72;;;17.05;61.33
69570;BME280;56781;42.292;23.146;2023-04-30T08:57:03;95389.91;;;17.01;58.68
69570;BME280;56781;42.292;23.146;2023-04-30T08:59:31;95403.44;;;17.45;57.67
69570;BME280;56781;42.292;23.146;2023-04-30T09:01:59;95380.16;;;17.40;56.79
69570;BME280;56781;42.292;23.146;2023-04-30T09:04:27;95373.69;;;17.61;58.48
69570;BME280;56781;42.292;23.146;2023-04-30T09:06:55;95381.31;;;16.83;61.21
69570;BME280;56781;42.292;23.146;2023-04-30T09:09:29;95396.03;;;16.73;61.72
69570;BME280;56781;42.292;23.146;2023-04-30T09:12:16;95410.53;;;16.40;61.84
69570;BME280;56781;42.292;23.146;2023-04-30T09:15:03;95376.66;;;16.18;61.64
69570;BME280;56781;42.292;23.146;2023-04-30T09:17:31;95400.34;;;16.62;62.05
69570;BME280;56781;42.292;23.146;2023-04-30T09:20:12;95382.16;;;16.34;60.06
69570;BME280;56781;42.292;23.146;2023-04-30T09:22:41;95394.75;;;16.95;59.98
69570;BME280;56781;42.292;23.146;2023-04-30T09:25:09;95377.94;;;17.30;58.98
69570;BME280;56781;42.292;23.146;2023-04-30T09:27:37;95378.56;;;17.39;56.25
69570;BME280;56781;42.292;23.146;2023-04-30T09:30:04;95373.94;;;17.84;57.77
69570;BME280;56781;42.292;23.146;2023-04-30T09:32:32;95362.03;;;17.72;53.75
69570;BME280;56781;42.292;23.146;2023-04-30T09:34:59;95351.22;;;18.59;52.65
69570;BME280;56781;42.292;23.146;2023-04-30T09:37:36;95365.09;;;19.32;48.76
69570;BME280;56781;42.292;23.146;2023-04-30T09:40:05;95370.28;;;19.40;48.20
69570;BME280;56781;42.292;23.146;2023-04-30T09:42:32;95355.25;;;19.23;48.88
69570;BME280;56781;42.292;23.146;2023-04-30T09:44:59;95371.31;;;19.13;49.85
69570;BME280;56781;42.292;23.146;2023-04-30T09:47:28;95373.13;;;18.70;50.45
69570;BME280;56781;42.292;23.146;2023-04-30T09:49:58;95337.69;;;19.83;50.33
69570;BME280;56781;42.292;23.146;2023-04-30T09:52:26;95355.91;;;19.82;49.06
69570;BME280;56781;42.292;23.146;2023-04-30T09:54:53;95361.75;;;19.38;47.67
69570;BME280;56781;42.292;23.146;2023-04-30T09:57:22;95343.47;;;19.81;46.51
69570;BME280;56781;42.292;23.146;2023-04-30T09:59:51;95357.41;;;19.14;48.24
69570;BME280;56781;42.292;23.146;2023-04-30T10:02:19;95339.78;;;19.70;48.65
69570;BME280;56781;42.292;23.146;2023-04-30T10:04:53;95331.84;;;18.96;47.77
69570;BME280;56781;42.292;23.146;2023-04-30T10:07:23;95330.47;;;19.25;47.88
69570;BME280;56781;42.292;23.146;2023-04-30T10:09:58;95348.31;;;19.26;47.20
69570;BME280;56781;42.292;23.146;2023-04-30T10:12:38;95340.34;;;18.94;47.84
69570;BME280;56781;42.292;23.146;2023-04-30T10:15:15;95342.72;;;19.38;49.08
69570;BME280;56781;42.292;23.146;2023-04-30T10:17:46;95318.66;;;19.37;49.38
69570;BME280;56781;42.292;23.146;2023-04-30T10:20:16;95327.28;;;19.19;50.23
69570;BME280;56781;42.292;23.146;2023-04-30T10:22:46;95319.69;;;19.52;49.80
69570;BME280;56781;42.292;23.146;2023-04-30T10:25:14;95334.44;;;19.54;49.84
69570;BME280;56781;42.292;23.146;2023-04-30T10:27:42;95315.94;;;20.06;45.83
69570;BME280;56781;42.292;23.146;2023-04-30T10:30:10;95306.06;;;20.24;46.63
69570;BME280;56781;42.292;23.146;2023-04-30T10:32:45;95313.84;;;20.52;46.91
69570;BME280;56781;42.292;23.146;2023-04-30T10:35:20;95316.41;;;20.68;49.43
69570;BME280;56781;42.292;23.146;2023-04-30T10:38:01;95292.72;;;21.88;45.38
69570;BME280;56781;42.292;23.146;2023-04-30T10:40:35;95304.03;;;22.49;43.64
69570;BME280;56781;42.292;23.146;2023-04-30T10:43:02;95298.69;;;22.08;44.73
69570;BME280;56781;42.292;23.146;2023-04-30T10:45:37;95293.09;;;21.90;41.61
69570;BME280;56781;42.292;23.146;2023-04-30T10:48:07;95294.94;;;21.72;43.98
69570;BME280;56781;42.292;23.146;2023-04-30T10:50:41;95285.19;;;21.71;45.24
69570;BME280;56781;42.292;23.146;2023-04-30T10:53:13;95269.19;;;21.65;43.57
69570;BME280;56781;42.292;23.146;2023-04-30T10:58:26;95279.78;;;21.78;42.39
69570;BME280;56781;42.292;23.146;2023-04-30T11:01:19;95276.78;;;21.05;44.02
69570;BME280;56781;42.292;23.146;2023-04-30T11:04:07;95258.53;;;21.46;44.12
69570;BME280;56781;42.292;23.146;2023-04-30T11:09:41;95278.53;;;21.23;43.57
69570;BME280;56781;42.292;23.146;2023-04-30T11:12:19;95258.19;;;21.14;45.84
69570;BME280;56781;42.292;23.146;2023-04-30T11:15:05;95276.91;;;20.81;42.80
69570;BME280;56781;42.292;23.146;2023-04-30T11:17:33;95295.47;;;19.89;50.60
69570;BME280;56781;42.292;23.146;2023-04-30T11:20:00;95296.69;;;19.22;52.27
69570;BME280;56781;42.292;23.146;2023-04-30T11:22:28;95282.09;;;18.88;51.08
69570;BME280;56781;42.292;23.146;2023-04-30T11:25:11;95305.44;;;18.93;53.09
69570;BME280;56781;42.292;23.146;2023-04-30T11:27:42;95288.31;;;18.89;53.82
69570;BME280;56781;42.292;23.146;2023-04-30T11:30:16;95302.38;;;19.83;51.95
69570;BME280;56781;42.292;23.146;2023-04-30T11:32:46;95291.34;;;20.86;50.06
69570;BME280;56781;42.292;23.146;2023-04-30T11:35:16;95301.75;;;20.76;42.81
69570;BME280;56781;42.292;23.146;2023-04-30T11:37:44;95283.41;;;20.73;45.71
69570;BME280;56781;42.292;23.146;2023-04-30T11:40:14;95290.41;;;19.64;47.34
69570;BME280;56781;42.292;23.146;2023-04-30T11:42:45;95314.63;;;18.49;53.21
69570;BME280;56781;42.292;23.146;2023-04-30T11:45:15;95299.22;;;17.51;54.26
69570;BME280;56781;42.292;23.146;2023-04-30T11:47:50;95304.63;;;17.19;59.02
69570;BME280;56781;42.292;23.146;2023-04-30T11:50:23;95301.09;;;17.03;62.73
69570;BME280;56781;42.292;23.146;2023-04-30T11:52:56;95315.13;;;17.84;59.24
69570;BME280;56781;42.292;23.146;2023-04-30T11:55:25;95285.94;;;18.48;62.56
69570;BME280;56781;42.292;23.146;2023-04-30T11:57:54;95277.94;;;18.55;56.64
69570;BME280;56781;42.292;23.146;2023-04-30T12:00:27;95303.84;;;18.53;57.06
69570;BME280;56781;42.292;23.146;2023-04-30T12:02:55;95322.88;;;18.56;53.68
69570;BME280;56781;42.292;23.146;2023-04-30T12:05:24;95326.56;;;17.93;55.42
69570;BME280;56781;42.292;23.146;2023-04-30T12:08:00;95321.66;;;17.67;59.32
69570;BME280;56781;42.292;23.146;2023-04-30T12:10:32;95308.47;;;17.50;64.43
69570;BME280;56781;42.292;23.146;2023-04-30T12:13:00;95318.13;;;16.63;65.29
69570;BME280;56781;42.292;23.146;2023-04-30T12:15:28;95320.28;;;15.68;71.82
69570;BME280;56781;42.292;23.146;2023-04-30T12:17:59;95309.41;;;15.77;70.78
69570;BME280;56781;42.292;23.146;2023-04-30T12:20:29;95278.47;;;15.74;75.23
69570;BME280;56781;42.292;23.146;2023-04-30T12:22:57;95282.91;;;16.31;74.85
69570;BME280;56781;42.292;23.146;2023-04-30T12:25:27;95285.97;;;16.86;77.02
69570;BME280;56781;42.292;23.146;2023-04-30T12:27:54;95242.91;;;17.09;66.61
69570;BME280;56781;42.292;23.146;2023-04-30T12:30:25;95252.00;;;17.33;65.47
69570;BME280;56781;42.292;23.146;2023-04-30T12:32:56;95263.69;;;17.37;69.59
69570;BME280;56781;42.292;23.146;2023-04-30T12:35:27;95249.88;;;17.42;66.83
69570;BME280;56781;42.292;23.146;2023-04-30T12:38:05;95236.34;;;17.58;64.13
69570;BME280;56781;42.292;23.146;2023-04-30T12:40:34;95266.09;;;17.73;62.82
69570;BME280;56781;42.292;23.146;2023-04-30T12:43:06;95255.50;;;18.35;61.60
69570;BME280;56781;42.292;23.146;2023-04-30T12:45:51;95270.81;;;18.47;58.28
69570;BME280;56781;42.292;23.146;2023-04-30T12:48:20;95249.13;;;18.86;61.21
69570;BME280;56781;42.292;23.146;2023-04-30T12:51:08;95259.66;;;19.34;54.42
69570;BME280;56781;42.292;23.146;2023-04-30T12:53:44;95271.66;;;19.56;54.63
69570;BME280;56781;42.292;23.146;2023-04-30T12:56:14;95261.03;;;19.70;52.47
69570;BME280;56781;42.292;23.146;2023-04-30T12:58:43;95261.03;;;19.24;52.39
69570;BME280;56781;42.292;23.146;2023-04-30T13:01:20;95262.59;;;19.02;55.89
69570;BME280;56781;42.292;23.146;2023-04-30T13:03:49;95252.22;;;19.08;54.92
69570;BME280;56781;42.292;23.146;2023-04-30T13:06:17;95237.16;;;18.87;52.19
69570;BME280;56781;42.292;23.146;2023-04-30T13:08:44;95240.94;;;18.44;57.97
69570;BME280;56781;42.292;23.146;2023-04-30T13:11:24;95219.53;;;18.19;58.07
69570;BME280;56781;42.292;23.146;2023-04-30T13:13:53;95238.28;;;18.67;55.63
69570;BME280;56781;42.292;23.146;2023-04-30T13:16:23;95200.19;;;18.79;52.51
69570;BME280;56781;42.292;23.146;2023-04-30T13:18:51;95205.31;;;19.07;51.38