sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21152;SDS011;10734;44.792;20.482;2023-02-08T00:00:25;65.65;;;27.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:02:52;60.88;;;25.02;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:05:18;59.65;;;25.23;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:07:45;66.82;;;27.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:10:11;59.97;;;27.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:12:38;57.08;;;23.25;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:15:04;68.75;;;24.85;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:17:31;63.03;;;26.30;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:19:57;56.75;;;24.55;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:22:24;59.75;;;26.08;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:24:50;63.97;;;26.67;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:27:17;65.53;;;27.35;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:29:43;65.32;;;26.95;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:32:10;63.92;;;27.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:34:37;62.63;;;26.25;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:37:04;64.57;;;24.88;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:39:31;62.67;;;24.02;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:41:58;56.38;;;24.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:44:25;64.22;;;24.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:46:51;59.95;;;25.58;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:49:19;59.95;;;25.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:51:46;60.92;;;24.73;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:54:13;61.97;;;25.73;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:56:40;62.67;;;24.02;;
21152;SDS011;10734;44.792;20.482;2023-02-08T00:59:06;58.80;;;25.38;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:01:33;63.97;;;26.13;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:03:59;56.45;;;24.20;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:06:26;55.88;;;23.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:08:52;59.70;;;23.85;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:11:20;57.10;;;23.30;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:13:47;53.50;;;22.67;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:16:15;48.95;;;21.85;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:18:42;49.97;;;21.95;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:21:11;49.75;;;20.73;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:23:37;48.95;;;20.02;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:26:04;56.00;;;22.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:28:31;51.50;;;21.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:30:57;55.03;;;21.13;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:33:24;54.65;;;21.83;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:35:51;52.63;;;22.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:38:18;51.38;;;22.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:40:45;58.40;;;22.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:45:48;54.10;;;22.60;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:48:17;58.58;;;22.90;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:53:30;53.50;;;23.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:55:59;54.03;;;22.02;;
21152;SDS011;10734;44.792;20.482;2023-02-08T01:58:27;59.20;;;23.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:00:54;57.00;;;22.23;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:03:21;52.78;;;21.83;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:05:49;56.38;;;23.23;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:08:17;51.90;;;22.88;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:10:43;54.33;;;21.83;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:13:13;59.72;;;23.17;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:15:41;52.33;;;21.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:18:07;50.78;;;21.95;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:20:47;58.85;;;23.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:34:14;52.75;;;22.80;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:41:55;56.67;;;21.63;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:47:30;53.30;;;21.77;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:52:49;50.90;;;21.30;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:55:17;52.22;;;21.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T02:57:46;50.28;;;22.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:00:17;48.40;;;20.77;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:02:45;52.70;;;22.65;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:05:11;55.25;;;23.60;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:07:51;55.40;;;23.42;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:15:44;56.63;;;23.83;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:21:01;48.55;;;21.60;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:23:36;51.75;;;22.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:28:35;49.15;;;22.13;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:31:06;52.83;;;22.05;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:36:07;54.25;;;21.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:38:38;50.45;;;21.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:41:06;53.17;;;22.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:43:36;55.92;;;23.38;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:46:09;58.35;;;24.88;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:48:37;49.22;;;20.88;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:51:05;48.67;;;20.88;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:53:32;49.50;;;21.33;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:56:05;54.60;;;22.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T03:58:35;50.15;;;21.83;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:01:14;59.42;;;23.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:03:43;53.05;;;23.02;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:06:09;58.92;;;25.23;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:08:36;60.45;;;24.80;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:11:02;67.80;;;27.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:13:29;55.47;;;23.33;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:15:56;67.50;;;22.98;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:18:22;59.33;;;24.92;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:20:48;56.47;;;23.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:23:15;55.08;;;21.83;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:25:41;50.92;;;21.80;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:28:08;53.63;;;21.88;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:30:35;52.17;;;23.38;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:33:02;49.85;;;21.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:35:29;49.80;;;21.80;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:37:55;49.58;;;21.42;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:40:22;49.17;;;21.45;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:42:48;45.45;;;21.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:45:15;57.67;;;23.30;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:47:41;57.58;;;22.13;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:50:08;53.35;;;22.02;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:52:34;53.88;;;21.55;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:55:00;52.28;;;21.50;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:57:27;47.85;;;21.17;;
21152;SDS011;10734;44.792;20.482;2023-02-08T04:59:53;50.58;;;21.75;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:02:20;54.25;;;22.77;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:04:46;58.10;;;25.42;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:07:13;49.67;;;22.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:09:39;54.13;;;22.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:12:06;58.92;;;24.85;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:14:32;65.90;;;23.92;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:16:59;56.42;;;24.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:19:25;45.58;;;20.60;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:21:52;49.72;;;22.13;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:24:19;55.28;;;22.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:26:45;48.88;;;22.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:29:11;49.90;;;22.98;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:31:38;55.03;;;23.60;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:34:05;52.88;;;22.30;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:36:31;65.55;;;27.38;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:38:58;54.33;;;24.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:41:24;58.42;;;22.90;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:43:51;54.15;;;24.52;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:46:17;58.72;;;24.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:48:44;55.58;;;23.17;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:51:10;52.20;;;22.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:53:37;60.88;;;25.20;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:56:03;54.08;;;22.75;;
21152;SDS011;10734;44.792;20.482;2023-02-08T05:58:30;57.50;;;24.17;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:00:56;54.03;;;22.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:03:23;58.00;;;24.58;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:05:50;54.03;;;23.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:08:16;57.08;;;23.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:10:43;57.15;;;24.58;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:13:11;54.58;;;23.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:15:37;58.08;;;25.83;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:18:04;63.78;;;28.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:20:30;65.40;;;28.88;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:22:57;69.50;;;30.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:25:23;63.55;;;28.42;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:27:50;73.05;;;31.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:30:16;69.65;;;29.65;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:32:43;61.67;;;27.38;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:35:10;68.75;;;29.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:37:36;62.92;;;28.77;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:40:03;60.00;;;27.05;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:42:30;67.40;;;27.63;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:44:56;57.83;;;26.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:47:24;61.65;;;26.58;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:49:51;61.13;;;26.05;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:52:18;60.80;;;26.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:54:44;55.13;;;24.42;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:57:11;59.33;;;23.95;;
21152;SDS011;10734;44.792;20.482;2023-02-08T06:59:38;63.85;;;25.45;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:02:05;58.65;;;25.55;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:04:32;241.73;;;70.20;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:06:58;102.57;;;37.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:09:25;68.63;;;28.98;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:11:52;72.45;;;28.65;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:14:18;59.00;;;25.77;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:16:44;61.60;;;25.88;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:19:11;57.17;;;23.65;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:21:38;57.97;;;25.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:24:04;56.88;;;26.17;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:26:31;55.75;;;24.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:28:57;52.33;;;25.50;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:31:24;57.42;;;25.90;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:33:50;62.63;;;26.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:36:17;65.57;;;28.02;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:38:43;67.18;;;27.98;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:41:11;58.58;;;26.98;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:43:38;62.63;;;27.05;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:46:15;62.45;;;28.95;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:48:42;57.25;;;26.30;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:51:09;64.68;;;28.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:53:36;62.45;;;27.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:56:03;59.53;;;26.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T07:58:30;59.83;;;27.13;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:00:57;69.90;;;29.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:03:23;66.35;;;28.35;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:05:50;69.57;;;31.23;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:08:20;66.07;;;30.85;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:10:46;68.07;;;32.75;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:13:12;74.85;;;34.60;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:15:39;82.40;;;34.75;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:18:06;78.20;;;33.47;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:20:33;77.07;;;34.45;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:23:00;70.20;;;34.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:25:27;76.22;;;33.65;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:27:53;103.43;;;40.22;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:30:20;95.88;;;42.95;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:32:47;105.40;;;51.65;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:35:13;325.48;;;148.30;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:37:40;408.73;;;181.38;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:40:06;596.08;;;280.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:42:33;494.17;;;231.68;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:45:00;173.80;;;79.95;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:47:26;157.48;;;74.07;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:49:53;99.45;;;48.50;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:52:20;96.30;;;44.08;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:54:46;96.10;;;43.80;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:57:13;96.68;;;43.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T08:59:39;89.43;;;41.50;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:02:06;153.57;;;67.28;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:04:32;205.73;;;94.75;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:06:59;172.60;;;79.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:09:26;383.63;;;213.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:11:52;226.10;;;118.55;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:14:19;104.38;;;54.42;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:16:45;111.28;;;58.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:19:13;88.53;;;46.03;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:21:41;83.32;;;41.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:24:08;86.25;;;40.85;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:26:35;83.07;;;41.85;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:29:02;80.78;;;41.28;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:31:29;73.20;;;39.92;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:33:57;76.70;;;37.95;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:36:25;72.07;;;36.42;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:38:56;67.45;;;34.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:46:31;75.70;;;37.88;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:48:59;77.28;;;37.30;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:56:41;73.88;;;39.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T09:59:12;112.78;;;50.47;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:01:41;157.73;;;64.38;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:04:11;637.15;;;244.93;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:06:39;152.77;;;81.80;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:09:08;73.70;;;42.30;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:27:17;49.83;;;28.73;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:32:19;50.22;;;27.80;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:37:33;46.95;;;26.05;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:42:45;53.72;;;29.95;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:47:51;48.75;;;29.60;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:50:24;52.13;;;28.55;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:53:02;49.88;;;30.50;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:55:29;52.38;;;30.45;;
21152;SDS011;10734;44.792;20.482;2023-02-08T10:57:56;49.38;;;29.65;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:00:30;53.95;;;31.23;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:02:58;53.88;;;32.20;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:05:32;51.37;;;30.43;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:10:42;45.95;;;26.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:13:40;52.58;;;30.80;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:16:09;54.22;;;30.98;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:18:39;52.53;;;30.38;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:21:07;47.33;;;26.90;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:23:39;42.90;;;25.02;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:26:17;45.50;;;27.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:28:44;44.28;;;25.63;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:31:23;50.50;;;29.77;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:34:00;46.75;;;27.52;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:36:29;47.80;;;27.20;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:39:20;50.47;;;27.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:42:02;42.50;;;23.85;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:44:31;42.33;;;25.75;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:47:02;46.33;;;27.98;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:49:37;46.97;;;27.25;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:52:06;46.85;;;28.63;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:54:43;51.65;;;28.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:57:11;41.55;;;26.05;;
21152;SDS011;10734;44.792;20.482;2023-02-08T11:59:41;40.45;;;24.20;;
21152;SDS011;10734;44.792;20.482;2023-02-08T12:02:28;42.08;;;23.85;;
21152;SDS011;10734;44.792;20.482;2023-02-08T12:05:12;36.50;;;22.55;;
21152;SDS011;10734;44.792;20.482;2023-02-08T12:07:54;36.78;;;22.08;;
21152;SDS011;10734;44.792;20.482;2023-02-08T12:15:59;38.42;;;21.83;;
21152;SDS011;10734;44.792;20.482;2023-02-08T12:21:42;34.05;;;20.33;;
21152;SDS011;10734;44.792;20.482;2023-02-08T12:24:19;36.80;;;22.05;;
21152;SDS011;10734;44.792;20.482;2023-02-08T12:57:18;43.38;;;24.67;;
21152;SDS011;10734;44.792;20.482;2023-02-08T12:59:57;51.17;;;26.17;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:02:25;46.10;;;25.35;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:04:55;45.58;;;26.20;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:07:27;42.85;;;25.13;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:12:49;45.55;;;25.13;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:18:24;52.22;;;28.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:20:55;47.35;;;25.55;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:23:23;49.63;;;23.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:25:59;48.33;;;25.98;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:28:27;48.47;;;26.42;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:31:01;44.78;;;25.50;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:33:34;46.00;;;24.77;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:36:01;52.25;;;26.67;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:41:28;37.72;;;22.60;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:43:54;36.47;;;21.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:46:24;37.67;;;22.35;;
21152;SDS011;10734;44.792;20.482;2023-02-08T13:48:54;33.08;;;19.52;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:04:44;42.58;;;22.50;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:07:15;42.20;;;22.23;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:12:48;48.60;;;26.42;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:15:26;48.75;;;26.88;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:17:55;38.67;;;22.35;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:20:25;43.92;;;24.35;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:22:55;50.90;;;27.75;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:25:23;45.92;;;22.73;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:30:22;41.85;;;22.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:32:51;37.55;;;20.05;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:35:22;41.10;;;21.23;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:38:29;36.80;;;19.25;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:43:33;48.28;;;22.98;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:48:47;39.55;;;20.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:51:15;39.72;;;20.08;;
21152;SDS011;10734;44.792;20.482;2023-02-08T14:58:47;44.00;;;22.77;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:03:45;50.05;;;22.35;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:08:57;44.20;;;22.52;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:11:25;48.03;;;24.38;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:13:53;55.38;;;26.80;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:16:20;54.58;;;25.92;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:18:47;63.72;;;26.75;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:21:17;43.33;;;21.23;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:24:00;43.08;;;21.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:26:29;77.00;;;29.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:28:56;52.38;;;24.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:31:31;111.20;;;38.83;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:33:59;62.53;;;25.75;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:36:30;51.08;;;25.15;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:38:58;58.73;;;25.47;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:41:30;45.10;;;23.33;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:44:01;47.87;;;21.60;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:46:32;39.55;;;19.67;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:48:59;40.55;;;18.40;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:51:26;43.25;;;21.52;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:53:54;37.58;;;19.35;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:56:31;39.05;;;17.98;;
21152;SDS011;10734;44.792;20.482;2023-02-08T15:59:04;39.42;;;19.13;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:01:33;40.30;;;19.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:04:01;45.38;;;19.42;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:06:36;47.83;;;21.25;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:09:04;69.03;;;27.38;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:11:32;79.00;;;31.17;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:13:59;54.22;;;25.08;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:16:36;50.17;;;23.48;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:19:04;55.50;;;23.75;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:21:40;52.22;;;25.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:29:19;49.05;;;22.77;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:31:46;53.85;;;22.27;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:34:15;46.60;;;21.50;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:36:43;49.67;;;21.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:44:39;52.60;;;23.50;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:47:26;58.17;;;25.65;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:49:53;60.30;;;27.10;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:52:19;65.28;;;27.35;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:54:46;71.22;;;29.65;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:57:12;64.70;;;28.00;;
21152;SDS011;10734;44.792;20.482;2023-02-08T16:59:39;64.88;;;27.77;;
21152;SDS011;10734;44.792;20.482;2023-02-08T17:02:11;66.78;;;28.70;;
21152;SDS011;10734;44.792;20.482;2023-02-08T17:04:38;63.97;;;28.65;;
21152;SDS011;10734;44.792;20.482;2023-02-08T17:07:04;61.97;;;26.85;;
21152;SDS011;10734;44.792;20.482;2023-02-08T17:09:31;56.45;;;25.65;;