sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12073;BME280;6098;49.004;8.372;2023-04-07T00:00:54;100370.57;;;9.59;79.00
12073;BME280;6098;49.004;8.372;2023-04-07T00:15:45;100352.61;;;9.56;78.68
12073;BME280;6098;49.004;8.372;2023-04-07T00:30:36;100336.00;;;9.51;77.90
12073;BME280;6098;49.004;8.372;2023-04-07T00:45:27;100330.14;;;9.54;76.08
12073;BME280;6098;49.004;8.372;2023-04-07T01:00:18;100311.75;;;9.51;75.95
12073;BME280;6098;49.004;8.372;2023-04-07T01:15:11;100292.28;;;9.52;76.53
12073;BME280;6098;49.004;8.372;2023-04-07T01:30:02;100278.41;;;9.47;77.03
12073;BME280;6098;49.004;8.372;2023-04-07T01:44:51;100269.91;;;9.50;78.60
12073;BME280;6098;49.004;8.372;2023-04-07T01:59:42;100261.03;;;9.51;77.08
12073;BME280;6098;49.004;8.372;2023-04-07T02:14:34;100249.72;;;9.47;78.39
12073;BME280;6098;49.004;8.372;2023-04-07T02:29:23;100247.20;;;9.43;79.21
12073;BME280;6098;49.004;8.372;2023-04-07T02:44:15;100237.82;;;9.35;79.18
12073;BME280;6098;49.004;8.372;2023-04-07T02:59:05;100228.48;;;9.25;79.78
12073;BME280;6098;49.004;8.372;2023-04-07T03:13:55;100225.30;;;9.15;79.59
12073;BME280;6098;49.004;8.372;2023-04-07T03:28:46;100206.54;;;9.10;79.13
12073;BME280;6098;49.004;8.372;2023-04-07T03:43:37;100199.51;;;9.09;79.40
12073;BME280;6098;49.004;8.372;2023-04-07T03:58:28;100212.75;;;8.96;79.75
12073;BME280;6098;49.004;8.372;2023-04-07T04:13:19;100210.41;;;9.00;81.03
12073;BME280;6098;49.004;8.372;2023-04-07T04:28:09;100212.88;;;8.93;82.58
12073;BME280;6098;49.004;8.372;2023-04-07T04:43:00;100207.98;;;8.94;82.58
12073;BME280;6098;49.004;8.372;2023-04-07T04:57:51;100220.05;;;8.90;82.00
12073;BME280;6098;49.004;8.372;2023-04-07T05:12:42;100214.19;;;8.94;82.24
12073;BME280;6098;49.004;8.372;2023-04-07T05:27:33;100221.86;;;9.01;80.76
12073;BME280;6098;49.004;8.372;2023-04-07T05:42:24;100221.34;;;9.03;80.79
12073;BME280;6098;49.004;8.372;2023-04-07T05:57:15;100222.05;;;9.08;79.65
12073;BME280;6098;49.004;8.372;2023-04-07T06:12:07;100229.53;;;9.32;78.48
12073;BME280;6098;49.004;8.372;2023-04-07T06:26:57;100232.30;;;9.53;77.36
12073;BME280;6098;49.004;8.372;2023-04-07T06:41:48;100228.92;;;9.73;76.91
12073;BME280;6098;49.004;8.372;2023-04-07T06:56:41;100229.52;;;9.91;75.58
12073;BME280;6098;49.004;8.372;2023-04-07T07:11:31;100230.77;;;10.38;73.32
12073;BME280;6098;49.004;8.372;2023-04-07T07:26:23;100230.56;;;10.75;71.96
12073;BME280;6098;49.004;8.372;2023-04-07T07:41:14;100224.08;;;10.92;72.30
12073;BME280;6098;49.004;8.372;2023-04-07T07:56:05;100243.48;;;11.04;71.83
12073;BME280;6098;49.004;8.372;2023-04-07T08:10:56;100256.82;;;11.32;70.68
12073;BME280;6098;49.004;8.372;2023-04-07T08:25:48;100260.59;;;11.57;69.66
12073;BME280;6098;49.004;8.372;2023-04-07T08:40:39;100268.50;;;11.87;68.86
12073;BME280;6098;49.004;8.372;2023-04-07T08:55:32;100276.99;;;12.05;67.54
12073;BME280;6098;49.004;8.372;2023-04-07T09:10:22;100281.30;;;12.08;67.45
12073;BME280;6098;49.004;8.372;2023-04-07T09:25:17;100273.61;;;12.75;65.73
12073;BME280;6098;49.004;8.372;2023-04-07T09:40:08;100276.70;;;13.45;62.78
12073;BME280;6098;49.004;8.372;2023-04-07T09:54:59;100280.07;;;13.65;60.94
12073;BME280;6098;49.004;8.372;2023-04-07T10:09:50;100280.81;;;13.43;61.95
12073;BME280;6098;49.004;8.372;2023-04-07T10:39:47;100286.86;;;13.45;59.00
12073;BME280;6098;49.004;8.372;2023-04-07T10:54:38;100288.36;;;13.42;58.28
12073;BME280;6098;49.004;8.372;2023-04-07T11:09:31;100275.59;;;14.30;54.27
12073;BME280;6098;49.004;8.372;2023-04-07T11:24:34;100272.75;;;14.17;51.41
12073;BME280;6098;49.004;8.372;2023-04-07T11:39:33;100279.45;;;14.72;52.98
12073;BME280;6098;49.004;8.372;2023-04-07T11:54:37;100285.72;;;15.24;49.34
12073;BME280;6098;49.004;8.372;2023-04-07T12:09:30;100278.61;;;15.61;50.86
12073;BME280;6098;49.004;8.372;2023-04-07T12:24:22;100279.11;;;15.30;47.83
12073;BME280;6098;49.004;8.372;2023-04-07T12:39:23;100311.01;;;14.33;57.25
12073;BME280;6098;49.004;8.372;2023-04-07T12:54:31;100318.33;;;13.03;65.20
12073;BME280;6098;49.004;8.372;2023-04-07T13:09:21;100322.08;;;13.08;68.13
12073;BME280;6098;49.004;8.372;2023-04-07T13:24:11;100325.25;;;13.06;67.85
12073;BME280;6098;49.004;8.372;2023-04-07T13:39:02;100326.02;;;13.18;68.54
12073;BME280;6098;49.004;8.372;2023-04-07T13:53:54;100323.72;;;13.36;68.59
12073;BME280;6098;49.004;8.372;2023-04-07T14:08:45;100319.57;;;13.48;65.64
12073;BME280;6098;49.004;8.372;2023-04-07T14:23:38;100323.88;;;13.84;64.75
12073;BME280;6098;49.004;8.372;2023-04-07T14:38:30;100323.77;;;13.94;64.83
12073;BME280;6098;49.004;8.372;2023-04-07T14:53:21;100326.69;;;13.48;65.45
12073;BME280;6098;49.004;8.372;2023-04-07T15:08:11;100345.09;;;12.99;68.58
12073;BME280;6098;49.004;8.372;2023-04-07T15:23:00;100369.19;;;12.51;70.98
12073;BME280;6098;49.004;8.372;2023-04-07T15:37:50;100384.72;;;11.92;73.68
12073;BME280;6098;49.004;8.372;2023-04-07T15:52:41;100395.39;;;12.01;73.75
12073;BME280;6098;49.004;8.372;2023-04-07T16:07:32;100397.27;;;12.08;73.53
12073;BME280;6098;49.004;8.372;2023-04-07T16:22:28;100400.89;;;12.26;73.18
12073;BME280;6098;49.004;8.372;2023-04-07T16:37:20;100411.02;;;12.37;72.73
12073;BME280;6098;49.004;8.372;2023-04-07T16:52:12;100424.23;;;12.58;71.52
12073;BME280;6098;49.004;8.372;2023-04-07T17:07:02;100435.67;;;12.69;71.22
12073;BME280;6098;49.004;8.372;2023-04-07T17:21:53;100461.11;;;12.56;69.46
12073;BME280;6098;49.004;8.372;2023-04-07T17:36:43;100478.92;;;12.44;66.52
12073;BME280;6098;49.004;8.372;2023-04-07T17:51:35;100493.77;;;12.39;66.97
12073;BME280;6098;49.004;8.372;2023-04-07T18:06:26;100514.59;;;12.29;68.38
12073;BME280;6098;49.004;8.372;2023-04-07T18:21:17;100524.77;;;12.30;69.71
12073;BME280;6098;49.004;8.372;2023-04-07T18:36:08;100543.70;;;12.22;71.37
12073;BME280;6098;49.004;8.372;2023-04-07T18:50:59;100555.30;;;12.20;70.47
12073;BME280;6098;49.004;8.372;2023-04-07T19:05:49;100577.41;;;12.11;70.26
12073;BME280;6098;49.004;8.372;2023-04-07T19:20:42;100596.23;;;12.06;70.76
12073;BME280;6098;49.004;8.372;2023-04-07T19:35:33;100613.41;;;11.97;71.37
12073;BME280;6098;49.004;8.372;2023-04-07T19:50:24;100629.70;;;11.89;71.75
12073;BME280;6098;49.004;8.372;2023-04-07T20:05:16;100636.80;;;11.88;71.63
12073;BME280;6098;49.004;8.372;2023-04-07T20:20:07;100646.24;;;11.74;71.05
12073;BME280;6098;49.004;8.372;2023-04-07T20:34:58;100650.45;;;11.68;71.19
12073;BME280;6098;49.004;8.372;2023-04-07T20:49:49;100658.83;;;11.56;72.40
12073;BME280;6098;49.004;8.372;2023-04-07T21:04:40;100655.49;;;11.40;73.14
12073;BME280;6098;49.004;8.372;2023-04-07T21:19:31;100659.26;;;11.33;73.78
12073;BME280;6098;49.004;8.372;2023-04-07T21:34:22;100665.45;;;11.33;74.41
12073;BME280;6098;49.004;8.372;2023-04-07T21:49:23;100666.61;;;11.26;74.31
12073;BME280;6098;49.004;8.372;2023-04-07T22:04:15;100666.24;;;11.24;74.66
12073;BME280;6098;49.004;8.372;2023-04-07T22:19:08;100683.48;;;11.25;74.54
12073;BME280;6098;49.004;8.372;2023-04-07T22:33:58;100694.68;;;11.21;74.38
12073;BME280;6098;49.004;8.372;2023-04-07T22:48:50;100699.46;;;11.11;78.15
12073;BME280;6098;49.004;8.372;2023-04-07T23:03:41;100701.94;;;11.03;81.18
12073;BME280;6098;49.004;8.372;2023-04-07T23:18:32;100707.06;;;10.96;83.94
12073;BME280;6098;49.004;8.372;2023-04-07T23:33:24;100715.09;;;10.94;86.00
12073;BME280;6098;49.004;8.372;2023-04-07T23:48:15;100724.78;;;10.82;87.79
