sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63110;SDS011;49201;53.426;10.300;2022-07-12T00:00:32;4.60;;;3.83;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:02:58;4.00;;;3.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:05:23;6.37;;;4.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:07:49;4.90;;;4.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:10:14;4.27;;;3.87;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:12:40;4.87;;;4.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:15:05;4.50;;;4.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:17:31;4.60;;;4.17;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:19:57;4.77;;;4.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:22:22;4.33;;;3.93;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:24:48;4.70;;;4.23;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:27:14;4.10;;;3.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:29:39;4.77;;;3.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:32:05;4.20;;;3.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:34:32;4.90;;;4.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:36:58;4.33;;;3.93;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:39:23;4.43;;;4.03;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:41:49;4.13;;;3.73;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:44:15;4.60;;;4.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:46:40;4.90;;;4.33;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:49:06;4.73;;;4.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:51:32;4.53;;;4.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:53:58;5.97;;;4.50;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:56:24;4.07;;;3.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T00:58:50;4.63;;;4.17;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:01:16;5.53;;;4.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:03:42;4.27;;;3.87;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:06:08;4.63;;;4.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:08:33;4.20;;;3.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:11:00;5.20;;;4.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:13:26;4.67;;;4.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:15:52;4.03;;;3.63;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:18:18;4.40;;;3.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:20:44;4.23;;;3.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:23:11;6.60;;;4.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:25:37;4.90;;;4.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:28:03;3.87;;;3.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:30:29;4.47;;;3.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:32:54;3.93;;;3.50;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:35:21;5.30;;;3.93;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:37:47;5.53;;;3.83;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:40:14;4.10;;;3.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:42:40;4.60;;;4.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:45:09;4.70;;;4.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:47:34;4.93;;;4.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:50:00;5.27;;;4.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:52:27;4.63;;;4.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:54:54;4.30;;;3.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:57:20;4.93;;;3.87;;
63110;SDS011;49201;53.426;10.300;2022-07-12T01:59:46;5.27;;;4.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:02:12;5.00;;;4.23;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:04:37;5.10;;;4.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:07:03;4.60;;;3.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:09:29;3.60;;;3.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:11:55;3.60;;;3.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:14:20;4.67;;;3.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:16:46;3.87;;;3.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:19:12;3.63;;;3.33;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:21:38;3.90;;;3.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:24:04;3.57;;;3.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:26:32;3.73;;;3.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:29:01;5.07;;;3.53;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:31:31;3.80;;;3.50;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:33:57;6.20;;;4.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:36:23;4.67;;;4.23;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:38:49;7.07;;;5.03;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:41:14;4.83;;;4.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:43:40;7.30;;;6.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:46:07;6.47;;;5.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:48:34;6.23;;;5.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:51:02;6.83;;;5.63;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:53:29;7.77;;;5.97;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:55:55;9.47;;;6.03;;
63110;SDS011;49201;53.426;10.300;2022-07-12T02:58:21;6.70;;;5.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:00:47;8.23;;;6.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:03:12;8.37;;;6.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:05:39;7.30;;;6.47;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:08:06;8.20;;;5.87;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:10:32;8.33;;;6.17;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:12:58;8.20;;;5.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:15:24;7.50;;;5.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:17:49;6.90;;;6.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:20:15;8.23;;;6.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:22:41;7.47;;;5.87;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:25:07;7.47;;;5.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:27:33;6.50;;;5.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:29:59;6.83;;;5.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:32:25;7.00;;;5.53;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:34:50;7.00;;;5.50;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:37:16;7.70;;;6.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:39:41;7.57;;;6.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:42:06;6.50;;;5.83;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:44:32;7.67;;;5.57;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:46:58;8.30;;;6.37;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:49:24;7.63;;;6.87;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:51:50;8.13;;;6.47;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:54:15;8.27;;;6.47;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:56:41;9.43;;;6.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T03:59:25;9.10;;;6.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:01:50;7.57;;;6.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:04:16;9.93;;;6.93;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:06:41;8.80;;;6.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:09:07;8.10;;;6.93;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:11:32;8.33;;;7.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:13:58;9.67;;;7.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:16:24;8.70;;;7.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:18:51;10.27;;;7.47;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:21:16;9.20;;;7.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:23:42;8.17;;;6.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:26:07;8.83;;;7.53;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:28:34;8.80;;;6.87;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:31:00;9.27;;;6.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:33:26;8.53;;;7.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:35:51;10.47;;;7.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:38:17;10.07;;;6.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:40:42;8.77;;;7.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:43:08;10.40;;;7.37;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:45:33;8.77;;;6.83;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:47:59;9.13;;;7.33;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:50:24;10.17;;;7.17;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:52:50;8.60;;;7.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:55:15;9.43;;;7.47;;
63110;SDS011;49201;53.426;10.300;2022-07-12T04:57:41;9.07;;;7.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:00:06;11.37;;;7.17;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:02:33;10.93;;;7.53;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:04:59;10.93;;;7.53;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:07:24;10.07;;;7.53;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:09:50;10.30;;;7.83;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:12:16;8.43;;;7.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:14:44;11.07;;;7.93;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:17:10;10.73;;;7.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:19:38;8.90;;;6.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:22:04;9.73;;;7.47;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:24:30;9.43;;;7.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:26:55;10.13;;;7.53;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:29:21;8.73;;;6.33;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:31:47;8.57;;;6.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:34:12;10.60;;;7.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:36:39;9.23;;;6.73;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:39:05;8.63;;;7.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:41:30;9.53;;;6.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:43:56;8.43;;;6.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:46:21;10.67;;;7.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:48:47;9.40;;;7.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:51:13;11.33;;;7.33;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:53:57;10.00;;;7.17;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:56:23;9.40;;;6.87;;
63110;SDS011;49201;53.426;10.300;2022-07-12T05:58:48;7.37;;;6.57;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:01:14;9.40;;;6.73;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:03:39;6.43;;;5.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:06:05;7.53;;;5.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:08:30;7.27;;;6.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:10:56;7.73;;;6.93;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:13:21;7.57;;;6.63;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:15:47;7.03;;;5.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:18:13;6.60;;;5.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:20:38;8.83;;;7.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:23:04;6.20;;;5.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:25:29;12.20;;;10.17;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:27:54;11.43;;;8.50;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:30:20;8.50;;;7.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:32:47;8.33;;;7.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:35:13;8.77;;;7.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:37:40;7.60;;;6.87;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:40:06;8.40;;;7.50;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:42:32;10.73;;;6.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:44:58;7.43;;;6.63;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:47:24;7.93;;;6.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:49:49;8.07;;;5.23;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:52:15;5.37;;;4.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:54:40;4.93;;;4.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:57:06;5.27;;;4.37;;
63110;SDS011;49201;53.426;10.300;2022-07-12T06:59:31;4.83;;;4.33;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:01:57;4.87;;;4.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:04:23;4.23;;;3.83;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:06:49;4.73;;;4.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:09:15;4.30;;;3.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:11:41;3.43;;;3.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:14:07;3.90;;;3.53;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:16:32;3.40;;;3.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:18:58;5.23;;;3.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:21:24;3.00;;;2.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:23:50;3.73;;;2.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:26:20;4.70;;;3.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:28:46;4.50;;;3.03;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:31:33;2.80;;;2.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:34:02;2.97;;;2.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:36:28;3.53;;;2.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:38:54;2.73;;;2.43;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:41:19;2.43;;;2.23;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:43:45;4.50;;;2.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:46:11;2.70;;;2.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:48:37;2.60;;;2.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:51:02;2.80;;;2.17;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:53:28;2.77;;;2.03;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:55:53;2.97;;;2.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T07:58:19;2.60;;;2.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:00:46;4.10;;;2.37;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:03:12;3.47;;;2.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:05:37;3.43;;;2.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:08:03;3.37;;;2.63;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:10:29;2.20;;;1.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:12:54;2.53;;;2.33;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:15:20;3.33;;;2.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:17:45;2.43;;;1.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:20:11;2.33;;;1.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:22:42;2.37;;;2.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:25:08;3.87;;;1.87;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:27:34;2.73;;;2.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:29:59;2.33;;;1.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:32:24;3.97;;;2.03;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:34:50;3.03;;;2.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:37:15;2.00;;;1.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:39:41;2.03;;;1.93;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:42:06;2.00;;;1.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:44:33;2.27;;;2.03;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:46:58;3.07;;;2.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:49:23;2.47;;;2.23;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:51:49;2.47;;;1.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:54:14;2.00;;;1.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:56:43;3.13;;;2.03;;
63110;SDS011;49201;53.426;10.300;2022-07-12T08:59:16;2.53;;;1.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:04:11;2.10;;;1.93;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:06:40;2.40;;;2.03;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:09:05;3.20;;;1.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:11:34;2.37;;;1.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:14:01;3.60;;;2.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:16:27;2.23;;;1.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:19:13;3.67;;;2.33;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:21:48;4.30;;;2.07;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:24:15;3.80;;;1.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:26:41;2.90;;;2.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:29:09;2.20;;;2.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:34:32;3.70;;;2.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:37:17;2.40;;;1.83;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:39:42;2.33;;;2.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:42:08;2.33;;;2.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:44:38;2.30;;;2.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:47:06;3.15;;;1.88;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:49:34;4.80;;;2.15;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:52:00;4.22;;;2.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:54:28;3.03;;;2.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:56:57;2.28;;;2.08;;
63110;SDS011;49201;53.426;10.300;2022-07-12T09:59:24;5.57;;;2.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:01:53;2.38;;;2.17;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:04:21;2.00;;;1.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:06:47;5.20;;;2.38;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:09:16;2.22;;;1.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:11:42;3.05;;;1.88;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:14:11;4.05;;;2.03;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:16:38;3.03;;;1.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:22:00;1.90;;;1.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:26:55;2.83;;;2.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:29:21;2.08;;;1.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:31:47;2.72;;;1.73;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:34:14;4.78;;;1.92;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:39:21;3.60;;;1.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:44:37;1.95;;;1.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:47:05;2.33;;;1.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:49:33;1.77;;;1.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T10:57:16;5.65;;;2.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:00:02;1.50;;;1.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:02:28;2.25;;;2.05;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:04:55;2.67;;;1.52;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:07:21;1.77;;;1.48;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:09:51;1.65;;;1.55;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:12:17;2.85;;;1.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:14:44;2.50;;;2.08;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:17:10;3.83;;;1.77;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:19:36;2.97;;;1.85;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:22:01;2.15;;;1.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:24:27;1.77;;;1.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:26:54;2.65;;;1.98;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:29:20;2.00;;;1.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:31:47;2.60;;;1.73;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:34:22;2.35;;;1.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:36:58;2.40;;;1.60;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:39:36;3.63;;;1.67;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:42:04;1.73;;;1.45;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:47:31;3.45;;;1.52;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:49:57;2.20;;;1.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:52:23;2.45;;;1.48;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:54:50;2.63;;;1.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:57:20;2.55;;;1.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T11:59:46;3.25;;;1.25;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:02:13;2.38;;;1.50;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:04:47;2.13;;;1.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:07:14;1.50;;;1.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:12:27;1.42;;;1.23;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:15:09;2.35;;;1.33;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:17:36;3.72;;;1.40;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:20:08;2.13;;;1.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:22:34;1.35;;;1.17;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:25:00;1.15;;;1.05;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:27:26;3.17;;;1.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:29:52;1.80;;;1.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:32:18;2.55;;;1.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:37:34;1.42;;;1.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:40:00;1.77;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:42:26;1.38;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:44:52;1.52;;;1.08;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:47:17;1.70;;;1.05;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:50:01;1.23;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:52:30;2.42;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:54:57;1.63;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:57:23;1.65;;;1.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T12:59:51;1.92;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:02:18;1.65;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:04:44;1.65;;;1.15;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:07:09;1.63;;;1.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:09:35;1.30;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:12:00;2.35;;;1.13;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:14:26;1.38;;;0.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:16:52;2.03;;;1.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:19:17;1.20;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:21:43;1.77;;;1.02;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:24:09;2.00;;;1.25;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:26:34;1.30;;;1.15;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:29:00;2.72;;;1.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:31:26;1.60;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:33:52;1.20;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:36:18;1.52;;;1.23;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:38:44;2.65;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:41:09;3.75;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:43:35;4.22;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:46:01;1.13;;;0.90;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:48:27;1.10;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:50:52;1.42;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:53:18;3.42;;;0.98;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:55:45;3.22;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T13:58:11;1.17;;;0.98;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:00:39;2.90;;;1.52;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:03:05;1.60;;;1.30;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:05:32;1.48;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:07:57;1.42;;;1.08;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:10:23;2.75;;;0.98;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:12:48;1.63;;;1.27;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:15:14;1.67;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:17:45;1.20;;;0.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:20:16;0.95;;;0.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:22:43;2.50;;;0.70;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:25:09;1.55;;;0.95;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:27:35;2.00;;;0.98;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:30:02;1.38;;;0.73;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:32:29;1.00;;;0.80;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:34:54;1.98;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:37:19;4.28;;;1.58;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:39:45;2.03;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:42:10;1.60;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:44:36;3.97;;;1.20;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:47:02;2.55;;;0.95;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:49:28;1.75;;;0.75;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:51:53;1.23;;;1.10;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:54:19;2.25;;;0.85;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:56:45;1.40;;;1.00;;
63110;SDS011;49201;53.426;10.300;2022-07-12T14:59:10;1.17;;;0.98;;