sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54918;BME280;40818;50.562;7.454;2024-01-16T08:53:40;97025.28;;;-3.18;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T09:03:43;97045.38;;;-2.70;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T09:13:50;97051.91;;;-2.25;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T09:23:54;97073.28;;;-1.99;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T09:34:01;97061.59;;;-1.74;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T09:44:05;97069.41;;;-1.48;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T09:54:11;97060.84;;;-1.16;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T10:04:15;97062.63;;;-0.63;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T10:14:22;97057.59;;;-0.11;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T10:24:26;97036.13;;;0.44;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T10:34:32;97033.03;;;0.59;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T10:44:36;97008.66;;;0.96;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T10:54:43;96997.66;;;1.16;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T11:04:47;96991.53;;;0.98;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T11:14:54;96969.81;;;1.51;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T11:25:09;96971.63;;;1.70;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T11:35:31;96961.31;;;2.51;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T11:45:48;96943.94;;;2.94;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T11:56:09;96948.75;;;3.37;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T12:06:16;96950.47;;;3.54;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T12:16:22;96939.53;;;3.50;99.33
54918;BME280;40818;50.562;7.454;2024-01-16T12:26:26;96911.56;;;3.62;96.29
54918;BME280;40818;50.562;7.454;2024-01-16T12:36:32;96896.91;;;3.30;98.12
54918;BME280;40818;50.562;7.454;2024-01-16T12:46:36;96893.72;;;3.25;99.61
54918;BME280;40818;50.562;7.454;2024-01-16T12:56:42;96894.09;;;3.35;92.37
54918;BME280;40818;50.562;7.454;2024-01-16T13:06:45;96869.72;;;3.26;94.12
54918;BME280;40818;50.562;7.454;2024-01-16T13:16:52;96851.78;;;3.08;92.89
54918;BME280;40818;50.562;7.454;2024-01-16T13:26:57;96847.00;;;2.29;88.70
54918;BME280;40818;50.562;7.454;2024-01-16T13:37:04;96845.63;;;1.84;93.66
54918;BME280;40818;50.562;7.454;2024-01-16T13:47:07;96838.66;;;1.48;97.24
54918;BME280;40818;50.562;7.454;2024-01-16T13:57:14;96850.13;;;1.18;99.67
54918;BME280;40818;50.562;7.454;2024-01-16T14:07:17;96850.28;;;0.73;97.44
54918;BME280;40818;50.562;7.454;2024-01-16T14:17:23;96850.84;;;0.37;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T14:27:27;96848.75;;;0.24;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T14:37:34;96855.75;;;0.19;98.66
54918;BME280;40818;50.562;7.454;2024-01-16T14:47:37;96850.78;;;-0.08;97.26
54918;BME280;40818;50.562;7.454;2024-01-16T14:57:43;96838.81;;;-0.29;97.10
54918;BME280;40818;50.562;7.454;2024-01-16T15:07:53;96830.06;;;-0.46;97.86
54918;BME280;40818;50.562;7.454;2024-01-16T15:17:59;96824.72;;;-0.63;98.88
54918;BME280;40818;50.562;7.454;2024-01-16T15:28:03;96823.47;;;-0.77;99.75
54918;BME280;40818;50.562;7.454;2024-01-16T15:38:09;96810.34;;;-0.90;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T15:48:13;96815.72;;;-0.97;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T15:58:19;96809.41;;;-1.12;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T16:08:22;96809.84;;;-1.26;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T16:18:29;96819.09;;;-1.49;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T16:28:36;96844.97;;;-1.63;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T16:38:42;96854.88;;;-1.82;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T16:48:47;96861.19;;;-1.95;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T16:58:54;96847.09;;;-2.06;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T17:08:57;96844.44;;;-2.02;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T17:19:03;96843.69;;;-2.06;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T17:29:07;96836.19;;;-2.11;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T17:39:13;96819.72;;;-2.27;100.00
54918;BME280;40818;50.562;7.454;2024-01-16T17:49:19;96799.66;;;-2.36;100.00
