sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23617;SDS011;18207;32.078;34.818;2022-12-26T00:00:38;0.35;;;0.35;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:03:09;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:05:39;0.52;;;0.52;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:08:09;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:10:41;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:13:12;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:16:04;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:18:37;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:21:08;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:23:41;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:26:14;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:28:46;0.45;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:31:18;0.35;;;0.35;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:33:51;0.63;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:36:22;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:38:55;0.98;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:41:30;0.38;;;0.38;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:44:01;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:46:31;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:49:01;0.38;;;0.38;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:51:32;0.73;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:54:02;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:56:34;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-12-26T00:59:04;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:01:35;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:04:05;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:06:35;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:09:05;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:11:39;0.47;;;0.47;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:14:10;0.88;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:16:45;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:19:15;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:21:45;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:24:15;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:26:48;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:29:18;0.45;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:31:49;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:34:19;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:36:50;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:39:20;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:41:53;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:47:38;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:50:20;0.22;;;0.22;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:53:09;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:55:46;0.35;;;0.35;;
23617;SDS011;18207;32.078;34.818;2022-12-26T01:58:26;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:01:01;0.50;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:03:35;0.30;;;0.30;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:06:25;0.55;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:08:56;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:11:27;0.85;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:14:06;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:16:38;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:19:11;0.47;;;0.45;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:22:10;0.63;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:25:26;0.38;;;0.38;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:32:08;0.90;;;0.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:34:48;0.40;;;0.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:37:31;0.43;;;0.43;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:40:30;0.38;;;0.38;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:43:17;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:45:59;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:49:02;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:51:47;0.73;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:54:47;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-12-26T02:57:46;0.93;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:00:43;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:03:35;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:06:28;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:09:20;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:12:22;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:15:44;1.08;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:18:38;0.73;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:21:28;0.73;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:24:04;1.30;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:26:38;0.60;;;0.55;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:29:16;0.73;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:32:20;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:34:50;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:37:25;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:40:29;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:43:49;0.65;;;0.65;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:46:57;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:50:02;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:53:02;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:55:58;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-12-26T03:58:53;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:01:50;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:04:41;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:07:31;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:10:27;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:13:23;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:16:14;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:19:11;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:21:53;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:24:51;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:27:45;1.00;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:30:33;1.13;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:33:27;0.60;;;0.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:36:25;1.15;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:39:22;1.17;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:42:16;1.23;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:45:09;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:47:43;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:50:26;1.25;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:52:56;1.00;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:55:27;1.27;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T04:58:01;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:00:33;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:03:03;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:05:50;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:08:35;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:11:25;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:13:57;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:16:30;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:19:16;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:22:18;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:25:08;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:28:02;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:30:48;0.93;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:33:20;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:36:07;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:38:37;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:41:08;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:43:38;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:46:08;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:48:40;1.23;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:51:10;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:53:41;1.15;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:56:12;1.38;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-12-26T05:58:43;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:01:15;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:03:51;1.20;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:06:23;1.38;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:08:54;1.17;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:11:25;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:13:56;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:16:27;1.08;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:18:59;1.25;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:21:30;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:24:00;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:26:30;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:29:01;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:31:31;1.05;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:34:03;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:36:33;1.00;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:39:03;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:41:34;1.17;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:44:04;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:46:41;1.40;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:49:13;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:51:43;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:54:13;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:56:43;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-12-26T06:59:13;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:01:43;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:04:16;0.73;;;0.73;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:06:46;0.88;;;0.88;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:09:17;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:11:48;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:14:18;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:16:48;0.57;;;0.57;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:19:19;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:21:50;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:24:20;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:26:51;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:29:21;1.08;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:31:51;1.27;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:34:25;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:36:57;1.52;;;1.42;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:39:27;1.63;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:41:57;1.65;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:44:28;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:46:59;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:49:32;1.65;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:52:02;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:54:33;1.55;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:57:03;1.27;;;1.27;;
23617;SDS011;18207;32.078;34.818;2022-12-26T07:59:53;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:02:24;1.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:04:57;1.48;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:07:27;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:09:57;1.52;;;1.42;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:12:28;1.30;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:15:00;1.30;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:17:30;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:20:02;1.55;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:22:33;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:25:04;0.98;;;0.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:27:37;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:30:08;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:32:39;1.23;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:35:14;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:37:43;1.40;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:40:15;1.23;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:43:06;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:45:56;1.02;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:48:28;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:51:00;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:53:34;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:56:05;1.15;;;1.15;;
23617;SDS011;18207;32.078;34.818;2022-12-26T08:58:39;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:01:10;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:03:43;0.77;;;0.77;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:06:16;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:08:46;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:11:18;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:13:52;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:16:25;1.15;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:19:04;1.10;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:21:37;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:24:09;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:26:45;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:29:14;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:31:45;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:34:15;0.93;;;0.93;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:36:46;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:39:17;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:41:50;1.15;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:44:35;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:47:26;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:50:03;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:52:43;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:55:24;0.90;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T09:58:10;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:00:52;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:03:29;0.63;;;0.63;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:06:09;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:12:03;0.82;;;0.82;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:15:09;0.75;;;0.75;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:18:05;0.70;;;0.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:21:08;0.85;;;0.85;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:23:56;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:26:37;0.80;;;0.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:29:13;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:31:52;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:34:29;1.05;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:37:06;0.68;;;0.68;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:39:47;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:42:25;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:45:03;1.08;;;1.08;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:47:44;1.02;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:50:17;1.27;;;1.17;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:52:53;1.20;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:55:27;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T10:58:02;1.42;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:00:44;1.48;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:03:15;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:05:48;1.23;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:08:35;1.50;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:11:19;1.90;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:13:55;1.48;;;1.38;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:16:29;1.65;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:19:03;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:21:34;1.45;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:24:11;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:26:47;1.55;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:29:19;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:31:52;1.98;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:34:28;1.83;;;1.73;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:37:03;2.10;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:39:36;1.75;;;1.65;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:42:09;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:44:47;1.98;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:47:22;1.75;;;1.65;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:49:57;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:52:33;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:55:23;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T11:58:00;1.98;;;1.88;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:01:05;2.08;;;1.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:03:43;2.10;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:06:31;2.20;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:09:25;2.38;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:12:10;2.13;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:14:55;2.33;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:17:43;2.10;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:20:26;2.22;;;2.03;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:23:17;1.92;;;1.83;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:26:09;2.20;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:31:50;2.28;;;2.08;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:34:59;2.30;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:38:01;2.10;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:40:55;1.88;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:43:53;1.92;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:46:33;1.95;;;1.85;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:49:29;1.95;;;1.85;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:52:26;2.10;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:55:24;2.08;;;1.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T12:58:13;2.00;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:00:54;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:03:34;1.85;;;1.75;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:06:14;2.03;;;1.92;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:08:54;2.08;;;1.98;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:11:27;2.30;;;2.20;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:13:59;1.88;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:16:39;2.20;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:19:16;1.95;;;1.85;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:21:48;1.83;;;1.73;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:24:25;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:27:03;1.95;;;1.85;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:29:43;2.10;;;1.92;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:32:17;2.00;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:34:51;2.10;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:40:28;2.03;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:43:01;2.20;;;2.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T13:46:01;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:01:24;1.60;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:04:12;1.88;;;1.77;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:07:09;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:09:57;1.73;;;1.63;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:12:43;1.65;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:15:34;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:18:22;2.10;;;2.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:21:18;1.65;;;1.55;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:24:15;1.90;;;1.80;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:27:03;2.67;;;1.75;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:29:58;1.73;;;1.63;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:32:55;1.50;;;1.45;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:35:58;1.90;;;1.73;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:38:45;2.00;;;1.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:41:26;1.77;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:44:41;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:47:14;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T14:56:06;1.98;;;1.73;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:01:59;1.95;;;1.67;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:07:59;1.85;;;1.75;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:14:11;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:17:17;1.70;;;1.60;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:20:08;1.80;;;1.70;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:29:46;1.70;;;1.50;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:32:39;2.63;;;1.52;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:35:27;1.35;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:41:09;1.90;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:43:53;1.70;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:46:42;1.25;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:49:26;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:52:16;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T15:57:59;1.33;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:00:46;1.48;;;1.13;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:03:21;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:06:07;1.00;;;1.00;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:09:07;1.15;;;1.05;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:11:53;1.10;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:14:28;0.93;;;0.90;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:17:18;1.50;;;1.40;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:19:51;1.30;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:22:25;1.27;;;1.23;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:25:17;1.35;;;1.25;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:27:53;0.95;;;0.95;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:30:27;1.20;;;1.10;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:33:05;1.33;;;1.20;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:35:36;2.03;;;1.33;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:38:10;1.13;;;1.02;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:40:48;1.45;;;1.35;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:43:23;1.75;;;1.30;;
23617;SDS011;18207;32.078;34.818;2022-12-26T16:45:56;1.20;;;1.17;;