sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32329;SDS011;18807;52.434;13.238;2023-05-21T00:07:03;15.87;;;12.07;;
32329;SDS011;18807;52.434;13.238;2023-05-21T00:14:55;13.95;;;11.63;;
32329;SDS011;18807;52.434;13.238;2023-05-21T00:22:30;15.18;;;12.10;;
32329;SDS011;18807;52.434;13.238;2023-05-21T00:30:05;17.08;;;13.07;;
32329;SDS011;18807;52.434;13.238;2023-05-21T00:37:42;15.60;;;12.70;;
32329;SDS011;18807;52.434;13.238;2023-05-21T00:45:17;19.05;;;14.68;;
32329;SDS011;18807;52.434;13.238;2023-05-21T00:52:53;18.37;;;13.93;;
32329;SDS011;18807;52.434;13.238;2023-05-21T01:00:27;18.25;;;14.25;;
32329;SDS011;18807;52.434;13.238;2023-05-21T01:08:02;18.77;;;14.75;;
32329;SDS011;18807;52.434;13.238;2023-05-21T01:15:54;17.02;;;14.05;;
32329;SDS011;18807;52.434;13.238;2023-05-21T01:23:32;18.20;;;14.45;;
32329;SDS011;18807;52.434;13.238;2023-05-21T01:31:10;17.05;;;13.50;;
32329;SDS011;18807;52.434;13.238;2023-05-21T01:38:58;15.48;;;13.50;;
32329;SDS011;18807;52.434;13.238;2023-05-21T01:46:35;19.45;;;14.10;;
32329;SDS011;18807;52.434;13.238;2023-05-21T01:54:12;17.98;;;13.73;;
32329;SDS011;18807;52.434;13.238;2023-05-21T02:01:47;17.40;;;13.98;;
32329;SDS011;18807;52.434;13.238;2023-05-21T02:09:23;16.52;;;13.43;;
32329;SDS011;18807;52.434;13.238;2023-05-21T02:16:57;23.13;;;14.77;;
32329;SDS011;18807;52.434;13.238;2023-05-21T02:24:49;18.48;;;14.32;;
32329;SDS011;18807;52.434;13.238;2023-05-21T02:32:23;17.65;;;13.63;;
32329;SDS011;18807;52.434;13.238;2023-05-21T02:39:59;18.67;;;13.88;;
32329;SDS011;18807;52.434;13.238;2023-05-21T02:47:33;20.70;;;15.95;;
32329;SDS011;18807;52.434;13.238;2023-05-21T02:55:10;19.55;;;14.88;;
32329;SDS011;18807;52.434;13.238;2023-05-21T03:02:44;19.60;;;14.32;;
32329;SDS011;18807;52.434;13.238;2023-05-21T03:10:19;27.53;;;19.43;;
32329;SDS011;18807;52.434;13.238;2023-05-21T03:17:53;27.08;;;18.98;;
32329;SDS011;18807;52.434;13.238;2023-05-21T03:25:30;26.75;;;19.33;;
32329;SDS011;18807;52.434;13.238;2023-05-21T03:33:03;26.50;;;20.10;;
32329;SDS011;18807;52.434;13.238;2023-05-21T03:40:39;28.53;;;20.90;;
32329;SDS011;18807;52.434;13.238;2023-05-21T03:48:13;25.63;;;18.90;;
32329;SDS011;18807;52.434;13.238;2023-05-21T03:55:49;32.20;;;21.35;;
32329;SDS011;18807;52.434;13.238;2023-05-21T04:03:26;28.60;;;20.88;;
32329;SDS011;18807;52.434;13.238;2023-05-21T04:11:02;25.10;;;18.87;;
32329;SDS011;18807;52.434;13.238;2023-05-21T04:18:36;27.98;;;22.23;;
32329;SDS011;18807;52.434;13.238;2023-05-21T04:26:11;30.83;;;23.20;;
32329;SDS011;18807;52.434;13.238;2023-05-21T04:33:47;27.60;;;19.55;;
32329;SDS011;18807;52.434;13.238;2023-05-21T04:41:23;29.77;;;23.25;;
32329;SDS011;18807;52.434;13.238;2023-05-21T04:48:57;28.92;;;24.38;;
32329;SDS011;18807;52.434;13.238;2023-05-21T04:56:35;30.92;;;23.30;;
32329;SDS011;18807;52.434;13.238;2023-05-21T05:04:09;30.92;;;23.88;;
32329;SDS011;18807;52.434;13.238;2023-05-21T05:11:45;32.40;;;25.87;;
32329;SDS011;18807;52.434;13.238;2023-05-21T05:19:18;36.17;;;24.38;;
32329;SDS011;18807;52.434;13.238;2023-05-21T05:26:55;32.55;;;25.10;;
32329;SDS011;18807;52.434;13.238;2023-05-21T05:34:28;35.85;;;25.35;;
32329;SDS011;18807;52.434;13.238;2023-05-21T05:42:05;35.25;;;25.05;;
32329;SDS011;18807;52.434;13.238;2023-05-21T05:49:39;31.75;;;24.40;;
32329;SDS011;18807;52.434;13.238;2023-05-21T05:57:14;32.37;;;21.47;;
32329;SDS011;18807;52.434;13.238;2023-05-21T06:04:49;32.03;;;23.98;;
32329;SDS011;18807;52.434;13.238;2023-05-21T06:12:25;30.10;;;24.13;;
32329;SDS011;18807;52.434;13.238;2023-05-21T06:28:52;32.80;;;23.55;;
32329;SDS011;18807;52.434;13.238;2023-05-21T06:36:26;25.10;;;20.95;;
32329;SDS011;18807;52.434;13.238;2023-05-21T06:44:20;25.88;;;21.02;;
32329;SDS011;18807;52.434;13.238;2023-05-21T06:51:54;26.70;;;21.35;;
32329;SDS011;18807;52.434;13.238;2023-05-21T06:59:46;28.30;;;21.52;;
32329;SDS011;18807;52.434;13.238;2023-05-21T07:07:20;25.98;;;20.10;;
32329;SDS011;18807;52.434;13.238;2023-05-21T07:14:56;26.75;;;19.73;;
32329;SDS011;18807;52.434;13.238;2023-05-21T07:22:30;25.88;;;19.55;;
32329;SDS011;18807;52.434;13.238;2023-05-21T07:30:07;22.48;;;19.63;;
32329;SDS011;18807;52.434;13.238;2023-05-21T07:37:42;23.00;;;19.05;;
32329;SDS011;18807;52.434;13.238;2023-05-21T07:45:35;20.45;;;18.23;;
32329;SDS011;18807;52.434;13.238;2023-05-21T07:53:09;23.45;;;18.45;;
32329;SDS011;18807;52.434;13.238;2023-05-21T08:01:02;21.17;;;17.42;;
32329;SDS011;18807;52.434;13.238;2023-05-21T08:08:35;18.35;;;15.85;;
32329;SDS011;18807;52.434;13.238;2023-05-21T08:16:11;20.70;;;16.65;;
32329;SDS011;18807;52.434;13.238;2023-05-21T08:23:45;18.13;;;16.17;;
32329;SDS011;18807;52.434;13.238;2023-05-21T08:31:20;20.25;;;16.50;;
32329;SDS011;18807;52.434;13.238;2023-05-21T08:38:54;19.48;;;14.63;;
32329;SDS011;18807;52.434;13.238;2023-05-21T08:46:31;16.75;;;14.63;;
32329;SDS011;18807;52.434;13.238;2023-05-21T09:02:12;16.80;;;14.40;;
32329;SDS011;18807;52.434;13.238;2023-05-21T09:09:48;14.82;;;13.15;;
32329;SDS011;18807;52.434;13.238;2023-05-21T09:17:28;15.07;;;13.55;;
32329;SDS011;18807;52.434;13.238;2023-05-21T09:25:05;15.88;;;12.68;;
32329;SDS011;18807;52.434;13.238;2023-05-21T09:32:42;13.90;;;12.48;;
32329;SDS011;18807;52.434;13.238;2023-05-21T09:40:17;14.90;;;12.38;;
32329;SDS011;18807;52.434;13.238;2023-05-21T09:47:55;11.60;;;10.50;;
32329;SDS011;18807;52.434;13.238;2023-05-21T09:55:29;11.77;;;10.68;;
32329;SDS011;18807;52.434;13.238;2023-05-21T10:03:05;12.57;;;10.17;;
32329;SDS011;18807;52.434;13.238;2023-05-21T10:10:42;13.07;;;8.45;;
32329;SDS011;18807;52.434;13.238;2023-05-21T10:18:18;12.18;;;8.63;;
32329;SDS011;18807;52.434;13.238;2023-05-21T10:25:54;14.73;;;9.02;;
32329;SDS011;18807;52.434;13.238;2023-05-21T11:06:09;8.13;;;7.18;;
32329;SDS011;18807;52.434;13.238;2023-05-21T11:13:44;8.60;;;6.60;;
32329;SDS011;18807;52.434;13.238;2023-05-21T11:21:21;7.63;;;6.90;;
32329;SDS011;18807;52.434;13.238;2023-05-21T11:29:06;12.00;;;7.63;;
32329;SDS011;18807;52.434;13.238;2023-05-21T11:36:43;7.38;;;6.65;;
32329;SDS011;18807;52.434;13.238;2023-05-21T11:44:19;7.93;;;7.15;;
32329;SDS011;18807;52.434;13.238;2023-05-21T11:52:11;11.13;;;7.70;;
32329;SDS011;18807;52.434;13.238;2023-05-21T11:59:46;6.78;;;6.18;;
32329;SDS011;18807;52.434;13.238;2023-05-21T12:07:24;9.00;;;6.68;;
32329;SDS011;18807;52.434;13.238;2023-05-21T12:14:59;8.20;;;7.25;;
32329;SDS011;18807;52.434;13.238;2023-05-21T12:22:35;8.82;;;7.32;;
32329;SDS011;18807;52.434;13.238;2023-05-21T12:30:14;9.15;;;7.03;;
32329;SDS011;18807;52.434;13.238;2023-05-21T12:37:49;8.27;;;7.40;;
32329;SDS011;18807;52.434;13.238;2023-05-21T12:45:23;8.77;;;6.93;;
32329;SDS011;18807;52.434;13.238;2023-05-21T12:52:59;9.38;;;7.78;;
32329;SDS011;18807;52.434;13.238;2023-05-21T13:00:32;10.57;;;6.88;;
32329;SDS011;18807;52.434;13.238;2023-05-21T13:08:08;7.55;;;6.80;;
32329;SDS011;18807;52.434;13.238;2023-05-21T13:15:45;7.85;;;7.15;;
32329;SDS011;18807;52.434;13.238;2023-05-21T13:23:20;8.63;;;7.07;;
32329;SDS011;18807;52.434;13.238;2023-05-21T13:30:54;13.82;;;8.57;;
32329;SDS011;18807;52.434;13.238;2023-05-21T13:38:29;8.37;;;7.43;;
32329;SDS011;18807;52.434;13.238;2023-05-21T13:46:03;8.20;;;6.78;;
32329;SDS011;18807;52.434;13.238;2023-05-21T13:53:38;8.57;;;7.30;;
32329;SDS011;18807;52.434;13.238;2023-05-21T14:01:12;8.15;;;7.00;;
32329;SDS011;18807;52.434;13.238;2023-05-21T14:08:47;9.67;;;6.73;;
32329;SDS011;18807;52.434;13.238;2023-05-21T14:16:21;7.30;;;6.55;;
32329;SDS011;18807;52.434;13.238;2023-05-21T14:23:57;9.75;;;6.78;;
32329;SDS011;18807;52.434;13.238;2023-05-21T14:40:26;9.60;;;7.65;;
32329;SDS011;18807;52.434;13.238;2023-05-21T14:48:00;11.32;;;7.85;;
32329;SDS011;18807;52.434;13.238;2023-05-21T15:03:10;9.43;;;7.30;;
32329;SDS011;18807;52.434;13.238;2023-05-21T15:10:46;8.68;;;7.30;;
32329;SDS011;18807;52.434;13.238;2023-05-21T15:18:20;7.38;;;6.68;;
32329;SDS011;18807;52.434;13.238;2023-05-21T15:25:57;7.68;;;6.80;;
32329;SDS011;18807;52.434;13.238;2023-05-21T15:33:31;7.55;;;6.75;;
32329;SDS011;18807;52.434;13.238;2023-05-21T15:41:06;6.97;;;6.07;;
32329;SDS011;18807;52.434;13.238;2023-05-21T15:48:40;7.93;;;6.43;;
32329;SDS011;18807;52.434;13.238;2023-05-21T16:05:08;7.30;;;5.60;;
32329;SDS011;18807;52.434;13.238;2023-05-21T16:12:42;7.85;;;5.72;;
32329;SDS011;18807;52.434;13.238;2023-05-21T16:20:17;7.80;;;5.83;;
32329;SDS011;18807;52.434;13.238;2023-05-21T16:27:53;7.05;;;6.25;;
32329;SDS011;18807;52.434;13.238;2023-05-21T16:35:30;9.57;;;5.78;;
32329;SDS011;18807;52.434;13.238;2023-05-21T16:43:04;7.55;;;5.35;;
32329;SDS011;18807;52.434;13.238;2023-05-21T16:50:39;7.43;;;5.15;;
32329;SDS011;18807;52.434;13.238;2023-05-21T16:58:13;9.75;;;6.20;;
32329;SDS011;18807;52.434;13.238;2023-05-21T17:05:49;4.80;;;4.40;;
32329;SDS011;18807;52.434;13.238;2023-05-21T17:13:24;6.32;;;5.10;;
32329;SDS011;18807;52.434;13.238;2023-05-21T17:20:59;8.77;;;5.77;;
32329;SDS011;18807;52.434;13.238;2023-05-21T17:28:33;7.88;;;6.40;;
32329;SDS011;18807;52.434;13.238;2023-05-21T17:36:09;6.35;;;5.05;;
32329;SDS011;18807;52.434;13.238;2023-05-21T17:43:42;7.30;;;4.80;;
32329;SDS011;18807;52.434;13.238;2023-05-21T17:51:18;6.20;;;5.23;;
32329;SDS011;18807;52.434;13.238;2023-05-21T17:58:52;7.47;;;5.85;;
32329;SDS011;18807;52.434;13.238;2023-05-21T18:06:27;5.73;;;5.07;;
32329;SDS011;18807;52.434;13.238;2023-05-21T18:14:02;7.22;;;5.53;;
32329;SDS011;18807;52.434;13.238;2023-05-21T18:21:37;9.33;;;5.50;;
32329;SDS011;18807;52.434;13.238;2023-05-21T18:29:11;6.20;;;4.82;;
32329;SDS011;18807;52.434;13.238;2023-05-21T18:36:47;7.97;;;4.93;;
32329;SDS011;18807;52.434;13.238;2023-05-21T18:44:21;7.30;;;5.07;;
32329;SDS011;18807;52.434;13.238;2023-05-21T18:51:57;6.47;;;4.80;;
32329;SDS011;18807;52.434;13.238;2023-05-21T18:59:31;6.40;;;4.82;;
32329;SDS011;18807;52.434;13.238;2023-05-21T19:07:08;5.85;;;4.75;;
32329;SDS011;18807;52.434;13.238;2023-05-21T19:14:42;8.18;;;4.95;;
32329;SDS011;18807;52.434;13.238;2023-05-21T19:22:17;5.87;;;4.73;;
32329;SDS011;18807;52.434;13.238;2023-05-21T19:29:51;9.32;;;5.65;;
32329;SDS011;18807;52.434;13.238;2023-05-21T19:37:27;5.53;;;4.80;;
32329;SDS011;18807;52.434;13.238;2023-05-21T19:45:00;6.10;;;4.85;;
32329;SDS011;18807;52.434;13.238;2023-05-21T19:52:37;6.97;;;4.20;;
32329;SDS011;18807;52.434;13.238;2023-05-21T20:00:11;5.90;;;4.65;;
32329;SDS011;18807;52.434;13.238;2023-05-21T20:07:48;5.55;;;4.95;;
32329;SDS011;18807;52.434;13.238;2023-05-21T20:15:22;5.55;;;5.05;;
32329;SDS011;18807;52.434;13.238;2023-05-21T20:22:57;5.25;;;4.75;;
32329;SDS011;18807;52.434;13.238;2023-05-21T20:30:34;7.13;;;4.63;;
32329;SDS011;18807;52.434;13.238;2023-05-21T20:38:26;9.35;;;4.85;;
32329;SDS011;18807;52.434;13.238;2023-05-21T20:46:03;5.50;;;4.13;;
32329;SDS011;18807;52.434;13.238;2023-05-21T20:53:38;7.53;;;5.00;;
32329;SDS011;18807;52.434;13.238;2023-05-21T21:01:12;6.25;;;5.03;;
32329;SDS011;18807;52.434;13.238;2023-05-21T21:08:50;6.03;;;4.90;;
32329;SDS011;18807;52.434;13.238;2023-05-21T21:25:21;8.40;;;4.22;;
32329;SDS011;18807;52.434;13.238;2023-05-21T21:32:55;6.15;;;4.70;;
32329;SDS011;18807;52.434;13.238;2023-05-21T21:40:31;6.00;;;5.10;;
32329;SDS011;18807;52.434;13.238;2023-05-21T21:48:05;6.30;;;4.35;;
32329;SDS011;18807;52.434;13.238;2023-05-21T21:55:41;5.50;;;4.60;;
32329;SDS011;18807;52.434;13.238;2023-05-21T22:03:14;5.57;;;4.70;;
32329;SDS011;18807;52.434;13.238;2023-05-21T22:10:49;8.40;;;5.03;;
32329;SDS011;18807;52.434;13.238;2023-05-21T22:18:23;4.68;;;4.28;;
32329;SDS011;18807;52.434;13.238;2023-05-21T22:26:13;5.00;;;4.45;;
32329;SDS011;18807;52.434;13.238;2023-05-21T22:33:47;9.32;;;4.38;;
32329;SDS011;18807;52.434;13.238;2023-05-21T22:41:22;5.22;;;4.72;;
32329;SDS011;18807;52.434;13.238;2023-05-21T22:48:56;5.85;;;4.55;;
32329;SDS011;18807;52.434;13.238;2023-05-21T23:04:07;6.15;;;4.72;;
32329;SDS011;18807;52.434;13.238;2023-05-21T23:11:43;5.57;;;4.40;;
32329;SDS011;18807;52.434;13.238;2023-05-21T23:19:17;6.07;;;4.95;;
32329;SDS011;18807;52.434;13.238;2023-05-21T23:26:52;6.17;;;4.57;;
32329;SDS011;18807;52.434;13.238;2023-05-21T23:34:28;7.30;;;4.40;;
32329;SDS011;18807;52.434;13.238;2023-05-21T23:42:03;4.87;;;4.13;;
32329;SDS011;18807;52.434;13.238;2023-05-21T23:49:38;5.88;;;4.10;;
32329;SDS011;18807;52.434;13.238;2023-05-21T23:57:13;7.30;;;4.35;;
