sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22652;SDS011;11493;43.344;26.226;2024-02-04T00:00:20;40.95;;;24.55;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:02:47;41.75;;;21.40;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:05:14;28.58;;;19.63;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:07:42;33.55;;;21.95;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:10:09;24.27;;;15.82;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:12:36;26.75;;;16.75;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:15:04;35.85;;;19.83;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:17:31;31.45;;;19.02;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:20:00;38.83;;;21.77;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:22:29;34.78;;;19.65;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:24:56;40.03;;;20.17;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:27:28;32.60;;;19.88;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:29:56;31.95;;;16.65;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:32:24;28.88;;;17.17;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:34:52;25.58;;;16.25;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:37:20;26.48;;;15.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:39:47;33.22;;;17.15;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:42:14;33.42;;;18.90;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:44:41;26.60;;;16.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:47:09;28.58;;;16.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:49:36;24.98;;;15.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:52:03;28.05;;;15.80;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:54:31;26.98;;;15.77;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:56:58;27.48;;;15.50;;
22652;SDS011;11493;43.344;26.226;2024-02-04T00:59:27;25.92;;;16.10;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:01:55;27.50;;;14.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:04:22;29.02;;;14.48;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:06:50;26.38;;;15.05;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:09:27;22.67;;;14.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:11:56;45.72;;;17.80;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:14:23;46.17;;;18.98;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:16:51;52.50;;;19.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:19:18;42.92;;;18.85;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:21:45;39.15;;;19.17;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:24:13;31.67;;;18.92;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:26:40;28.15;;;16.65;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:29:07;29.50;;;17.00;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:31:34;30.50;;;17.17;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:34:02;29.40;;;19.42;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:36:29;34.10;;;20.48;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:38:57;38.22;;;20.65;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:41:24;32.78;;;18.55;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:43:54;39.07;;;23.50;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:46:22;33.15;;;20.52;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:48:49;35.28;;;20.52;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:51:17;34.28;;;20.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:53:46;30.98;;;19.80;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:56:15;34.30;;;20.10;;
22652;SDS011;11493;43.344;26.226;2024-02-04T01:58:43;35.00;;;20.92;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:01:13;32.58;;;18.92;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:03:40;28.30;;;16.92;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:06:08;22.55;;;14.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:08:35;27.20;;;17.02;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:11:07;28.55;;;17.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:13:39;26.05;;;15.60;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:16:10;26.17;;;16.92;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:18:47;25.67;;;16.48;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:24:12;32.30;;;14.77;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:26:45;20.02;;;13.95;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:29:13;22.27;;;14.80;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:31:40;22.52;;;15.77;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:34:14;17.50;;;13.43;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:37:20;16.77;;;13.98;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:39:59;18.50;;;11.27;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:42:32;17.50;;;11.93;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:45:00;17.95;;;12.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:47:28;14.98;;;11.80;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:49:56;17.52;;;12.35;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:52:23;24.83;;;14.48;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:54:50;17.60;;;12.40;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:57:18;12.80;;;10.07;;
22652;SDS011;11493;43.344;26.226;2024-02-04T02:59:45;14.15;;;10.02;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:02:12;13.40;;;9.85;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:04:40;14.43;;;9.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:07:07;13.18;;;9.48;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:09:35;13.38;;;10.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:12:02;12.25;;;9.55;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:14:30;9.93;;;8.35;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:16:58;14.32;;;9.73;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:19:25;9.60;;;8.50;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:21:52;11.77;;;8.63;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:24:19;11.63;;;7.88;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:26:47;13.15;;;7.90;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:29:14;9.10;;;7.93;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:31:41;11.73;;;8.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:34:10;11.00;;;9.35;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:36:37;12.63;;;8.25;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:39:07;13.52;;;8.75;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:41:35;14.60;;;11.65;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:44:02;13.38;;;10.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:46:29;17.23;;;12.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:48:56;13.55;;;10.98;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:51:24;15.25;;;12.23;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:53:51;15.27;;;12.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:56:19;16.90;;;11.82;;
22652;SDS011;11493;43.344;26.226;2024-02-04T03:58:46;24.40;;;15.50;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:01:13;23.45;;;15.52;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:03:41;17.90;;;12.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:06:11;16.38;;;10.60;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:08:38;13.57;;;9.65;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:11:09;7.90;;;7.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:13:37;7.38;;;6.63;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:16:04;6.70;;;5.53;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:18:32;7.65;;;5.88;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:21:00;7.13;;;6.35;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:23:28;5.78;;;5.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:25:55;5.97;;;5.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:28:22;5.80;;;5.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:30:49;7.93;;;5.50;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:33:16;5.80;;;5.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:35:44;6.60;;;5.25;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:38:12;6.97;;;5.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:40:39;5.82;;;5.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:43:08;6.05;;;5.45;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:45:36;5.70;;;5.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:48:03;7.15;;;5.72;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:50:31;8.60;;;5.15;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:52:58;5.95;;;5.10;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:55:25;5.57;;;5.07;;
22652;SDS011;11493;43.344;26.226;2024-02-04T04:57:52;6.80;;;6.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:00:20;6.88;;;6.13;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:02:47;7.80;;;5.07;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:05:14;6.20;;;4.93;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:07:42;5.72;;;5.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:10:09;5.57;;;5.05;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:12:36;6.70;;;5.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:15:04;13.25;;;7.53;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:17:31;6.78;;;6.13;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:20:00;7.90;;;5.93;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:22:29;8.10;;;5.93;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:24:56;6.35;;;5.10;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:27:23;6.25;;;5.32;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:29:50;9.68;;;6.32;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:32:18;7.93;;;5.43;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:34:44;6.20;;;5.63;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:37:12;8.10;;;5.32;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:39:39;6.80;;;5.63;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:42:07;5.72;;;5.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:44:34;7.82;;;5.93;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:47:02;7.30;;;5.32;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:49:29;8.75;;;5.95;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:51:56;7.63;;;6.40;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:54:24;10.30;;;6.05;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:56:51;6.72;;;5.97;;
22652;SDS011;11493;43.344;26.226;2024-02-04T05:59:18;7.75;;;6.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:01:45;7.20;;;6.43;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:04:12;7.53;;;6.65;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:06:40;10.75;;;7.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:09:07;14.30;;;8.13;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:11:38;14.82;;;8.82;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:14:05;14.27;;;8.23;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:16:32;10.93;;;7.25;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:19:01;6.05;;;5.13;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:21:29;7.93;;;5.90;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:23:57;7.85;;;6.13;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:26:24;6.45;;;5.85;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:28:51;6.82;;;6.00;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:31:18;6.15;;;5.47;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:33:46;6.93;;;6.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:36:13;6.88;;;5.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:38:45;11.90;;;8.27;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:41:13;6.32;;;5.47;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:43:40;7.82;;;5.43;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:46:07;6.70;;;5.65;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:48:34;7.28;;;6.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:51:02;10.00;;;7.90;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:53:29;8.63;;;7.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:55:59;7.95;;;6.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T06:58:29;6.35;;;5.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:00:57;7.40;;;6.47;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:03:24;7.00;;;6.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:05:57;6.80;;;5.60;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:08:24;7.90;;;6.70;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:10:52;7.97;;;6.75;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:13:22;8.07;;;6.93;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:15:49;8.02;;;6.13;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:18:17;5.63;;;5.03;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:20:48;8.00;;;5.95;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:23:15;5.57;;;5.07;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:25:43;6.65;;;5.05;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:28:10;7.53;;;6.50;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:30:37;6.85;;;5.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:33:04;6.57;;;5.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:35:31;5.38;;;4.85;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:37:59;5.93;;;4.80;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:40:26;12.25;;;5.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:42:54;6.00;;;5.43;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:45:22;7.80;;;5.57;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:47:49;5.55;;;4.90;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:50:16;7.88;;;5.80;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:52:44;8.48;;;5.75;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:55:11;6.15;;;5.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T07:57:41;6.18;;;5.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:00:08;6.28;;;5.03;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:02:40;5.22;;;4.72;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:05:07;5.95;;;4.97;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:07:35;11.45;;;5.50;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:10:02;5.97;;;5.28;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:12:33;5.13;;;4.63;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:15:00;9.50;;;6.13;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:17:28;9.75;;;7.05;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:19:57;9.20;;;6.47;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:22:25;5.63;;;4.93;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:24:55;7.68;;;6.35;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:27:22;14.70;;;10.32;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:29:49;19.50;;;11.07;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:32:16;10.63;;;9.48;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:34:43;9.43;;;7.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:37:11;9.43;;;6.82;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:39:38;7.93;;;5.88;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:42:06;8.77;;;7.40;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:44:33;10.27;;;7.75;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:47:08;11.98;;;8.60;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:49:37;6.75;;;5.40;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:52:04;14.90;;;9.93;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:54:35;8.95;;;6.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:57:02;6.95;;;5.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T08:59:30;10.10;;;5.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:01:57;5.18;;;4.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:04:24;8.95;;;6.15;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:06:52;8.00;;;7.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:09:19;6.60;;;6.00;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:11:46;7.10;;;6.40;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:14:13;6.00;;;5.40;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:16:40;6.63;;;5.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:19:08;5.45;;;4.95;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:21:36;5.57;;;4.70;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:24:03;4.88;;;4.47;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:26:31;6.93;;;5.45;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:28:58;10.85;;;7.85;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:31:25;7.78;;;6.72;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:33:53;8.75;;;6.47;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:36:20;7.30;;;6.57;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:38:49;6.68;;;6.07;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:41:17;5.53;;;4.88;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:43:44;5.45;;;4.95;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:46:12;6.38;;;5.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:48:40;4.78;;;3.95;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:51:11;8.73;;;6.78;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:53:41;13.82;;;5.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:56:11;5.82;;;5.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T09:58:41;6.73;;;5.27;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:01:08;6.28;;;5.07;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:03:38;5.88;;;5.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:06:05;8.32;;;5.82;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:08:35;8.10;;;6.47;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:11:03;5.97;;;5.35;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:13:41;6.32;;;5.15;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:16:12;5.35;;;4.63;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:18:46;6.43;;;5.28;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:23:47;9.20;;;6.75;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:26:16;7.38;;;5.28;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:28:44;5.00;;;4.50;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:31:13;4.60;;;4.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:33:40;9.13;;;4.90;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:36:08;8.27;;;6.40;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:38:35;5.47;;;4.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:41:02;4.28;;;3.85;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:43:33;4.55;;;4.15;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:46:04;5.90;;;4.05;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:48:37;4.45;;;3.88;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:51:12;5.85;;;5.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:53:41;4.95;;;4.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:56:18;3.92;;;3.53;;
22652;SDS011;11493;43.344;26.226;2024-02-04T10:58:49;5.40;;;3.47;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:01:19;5.53;;;3.10;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:03:47;3.53;;;3.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:06:15;3.50;;;3.17;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:08:43;3.95;;;3.40;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:11:10;3.88;;;3.17;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:13:42;3.90;;;3.47;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:16:15;4.82;;;3.50;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:19:03;8.07;;;2.58;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:27:01;3.60;;;3.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:29:29;5.75;;;5.25;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:31:56;4.07;;;3.67;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:34:27;4.22;;;3.83;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:36:55;3.95;;;3.13;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:39:22;5.85;;;4.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:41:53;3.95;;;3.55;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:44:21;3.22;;;2.60;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:46:54;5.32;;;3.35;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:49:24;9.60;;;5.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:51:54;4.60;;;3.15;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:54:21;4.30;;;3.90;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:56:49;8.23;;;3.42;;
22652;SDS011;11493;43.344;26.226;2024-02-04T11:59:22;5.68;;;3.45;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:01:54;11.68;;;5.65;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:04:22;4.65;;;3.53;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:06:50;4.25;;;3.85;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:09:18;3.55;;;3.25;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:11:45;5.25;;;4.75;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:14:13;43.90;;;21.17;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:16:41;24.77;;;13.77;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:19:08;7.20;;;3.83;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:21:36;3.50;;;3.20;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:24:04;4.15;;;3.72;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:26:32;5.13;;;3.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:28:59;5.47;;;3.00;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:31:27;3.95;;;3.25;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:33:56;4.72;;;4.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:36:32;8.93;;;3.05;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:39:00;4.43;;;3.42;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:41:28;5.28;;;3.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:43:59;4.13;;;3.07;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:46:31;7.75;;;6.32;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:48:59;6.63;;;5.28;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:51:32;6.00;;;5.38;;
22652;SDS011;11493;43.344;26.226;2024-02-04T12:59:11;7.20;;;4.63;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:01:59;4.72;;;4.25;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:04:38;9.73;;;6.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:07:08;7.78;;;6.03;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:09:36;5.72;;;4.05;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:12:04;5.75;;;4.07;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:14:32;4.82;;;3.95;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:17:00;6.97;;;5.47;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:19:37;6.55;;;4.88;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:22:06;8.77;;;4.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:24:36;5.17;;;4.37;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:27:06;8.02;;;4.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:29:34;11.65;;;8.25;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:32:02;20.55;;;13.40;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:34:29;13.40;;;11.15;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:36:57;15.00;;;10.73;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:39:24;9.45;;;7.85;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:41:51;11.32;;;8.10;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:44:18;4.68;;;4.28;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:46:45;13.05;;;8.35;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:49:13;15.68;;;8.35;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:51:41;14.38;;;9.95;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:54:11;4.03;;;3.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:56:45;7.75;;;6.95;;
22652;SDS011;11493;43.344;26.226;2024-02-04T13:59:13;5.82;;;5.22;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:01:40;4.18;;;3.78;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:04:07;5.35;;;4.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:06:35;6.22;;;4.45;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:09:02;15.27;;;8.80;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:11:30;8.55;;;4.82;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:13:57;10.65;;;6.55;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:16:24;8.88;;;7.00;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:18:52;10.60;;;7.43;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:21:22;6.28;;;5.70;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:23:52;5.43;;;4.78;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:26:20;5.35;;;4.85;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:28:47;20.48;;;11.52;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:31:15;13.60;;;8.68;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:33:45;11.77;;;8.18;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:36:14;20.85;;;11.15;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:38:41;21.10;;;13.45;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:41:09;11.38;;;8.52;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:43:36;5.80;;;5.30;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:46:03;11.85;;;7.13;;
22652;SDS011;11493;43.344;26.226;2024-02-04T14:48:31;8.43;;;6.25;;