sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70206;BME280;57593;55.896;37.396;2023-04-06T00:00:02;100113.34;;;5.74;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:00:40;100105.31;;;5.65;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:01:11;100110.44;;;5.75;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:01:41;100112.38;;;5.65;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:02:12;100107.88;;;5.70;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:02:42;100116.47;;;5.76;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:03:13;100115.34;;;5.82;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:03:44;100119.81;;;5.82;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:04:15;100112.56;;;5.73;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:04:46;100113.06;;;5.75;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:05:16;100103.97;;;5.68;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:05:47;100105.03;;;5.67;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:06:18;100109.69;;;5.75;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:06:49;100109.13;;;5.78;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:07:19;100114.63;;;5.76;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:07:50;100108.91;;;5.93;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:08:21;100110.56;;;5.89;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:08:53;100114.44;;;5.97;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:09:24;100107.13;;;5.89;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:09:55;100110.84;;;5.88;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:10:26;100109.34;;;5.82;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:10:56;100110.94;;;5.78;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:11:27;100102.84;;;5.74;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:11:58;100111.78;;;5.73;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:12:28;100110.53;;;5.65;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:12:59;100103.22;;;5.62;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:13:30;100110.59;;;5.60;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:14:01;100116.44;;;5.52;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:14:31;100113.16;;;5.65;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:15:02;100109.00;;;5.64;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:15:34;100111.72;;;5.54;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:16:05;100112.13;;;5.66;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:16:36;100116.63;;;5.61;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:17:07;100111.44;;;5.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:17:38;100118.28;;;5.51;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:18:09;100116.59;;;5.66;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:18:39;100116.97;;;5.78;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:19:10;100113.47;;;5.88;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:19:41;100118.16;;;5.91;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:20:12;100114.22;;;5.88;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:20:42;100109.34;;;5.82;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:21:13;100105.06;;;5.86;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:21:44;100119.75;;;5.87;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:22:15;100124.59;;;5.74;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:22:46;100116.19;;;5.78;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:23:17;100112.84;;;5.72;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:23:47;100119.19;;;5.66;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:24:18;100118.59;;;5.45;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:24:49;100109.63;;;5.51;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:25:19;100109.44;;;5.42;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:25:50;100124.75;;;5.59;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:26:21;100126.66;;;5.53;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:26:53;100118.97;;;5.62;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:27:24;100115.84;;;5.60;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:27:54;100120.88;;;5.56;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:28:25;100116.41;;;5.57;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:28:56;100115.63;;;5.56;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:29:29;100123.47;;;5.56;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:30:00;100117.78;;;5.49;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:30:30;100110.19;;;5.48;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:31:01;100112.91;;;5.37;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:31:32;100121.69;;;5.52;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:32:02;100124.41;;;5.42;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:32:34;100113.78;;;5.57;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:33:05;100114.13;;;5.50;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:33:36;100122.47;;;5.52;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:34:06;100124.06;;;5.48;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:34:37;100120.91;;;5.51;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:35:08;100118.78;;;5.53;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:35:39;100116.88;;;5.64;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:36:09;100117.59;;;5.40;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:36:40;100119.16;;;5.42;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:37:11;100126.97;;;5.47;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:37:42;100124.75;;;5.30;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:38:14;100123.09;;;5.39;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:38:45;100116.81;;;5.40;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:39:16;100117.22;;;5.52;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:39:46;100122.19;;;5.54;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:40:17;100118.00;;;5.53;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:40:49;100125.28;;;5.32;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:41:20;100108.81;;;5.26;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:41:52;100123.44;;;5.32;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:42:23;100116.81;;;5.40;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:42:57;100112.75;;;5.53;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:43:27;100120.13;;;5.51;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:43:58;100122.47;;;5.52;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:44:29;100126.09;;;5.56;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:45:00;100113.78;;;5.57;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:45:32;100123.44;;;5.62;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:46:03;100124.72;;;5.64;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:46:34;100118.69;;;5.64;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:47:04;100114.25;;;5.64;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:47:35;100115.63;;;5.56;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:48:06;100121.69;;;5.52;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:48:37;100116.94;;;5.54;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:49:09;100121.34;;;5.58;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:49:40;100119.69;;;5.68;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:50:10;100113.28;;;5.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:50:42;100109.56;;;5.61;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:51:12;100113.31;;;5.50;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:51:43;100116.06;;;5.34;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:52:14;100110.56;;;5.36;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:52:47;100122.97;;;5.25;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:53:17;100111.84;;;5.38;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:53:48;100115.44;;;5.48;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:54:20;100115.44;;;5.48;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:54:51;100120.13;;;5.51;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:55:23;100120.81;;;5.62;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:55:54;100118.78;;;5.53;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:56:26;100123.75;;;5.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:56:58;100114.13;;;5.50;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:57:31;100120.69;;;5.48;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:58:02;100116.66;;;5.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:58:38;100118.78;;;5.53;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:59:12;100116.88;;;5.59;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T00:59:43;100116.53;;;5.42;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:00:16;100119.09;;;5.47;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:00:49;100120.31;;;5.30;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:01:24;100122.81;;;5.40;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:01:57;100118.66;;;5.39;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:02:40;100115.66;;;5.51;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:03:11;100118.28;;;5.51;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:03:46;100114.19;;;5.40;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:04:20;100113.44;;;5.34;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:04:53;100116.63;;;5.31;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:05:37;100120.00;;;5.37;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:06:14;100115.91;;;5.26;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:06:47;100116.22;;;5.19;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:07:18;100105.66;;;5.29;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:08:03;100116.84;;;5.06;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:08:35;100107.84;;;5.17;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:09:20;100111.97;;;5.23;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:09:55;100109.63;;;5.21;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:10:29;100106.03;;;5.17;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:11:06;100110.75;;;5.15;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:11:37;100104.44;;;5.16;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:12:10;100111.34;;;5.07;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:12:41;100111.06;;;5.09;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:13:21;100112.09;;;5.08;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:13:58;100111.22;;;4.88;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:14:32;100104.78;;;5.10;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:15:05;100111.94;;;4.94;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:15:38;100102.97;;;5.05;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:16:11;100110.94;;;4.90;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:16:52;100100.81;;;4.78;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:17:28;100105.97;;;4.88;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:18:01;100112.22;;;4.92;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:18:32;100110.84;;;5.05;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:19:18;100107.50;;;4.94;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:19:55;100106.53;;;4.80;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:20:31;100108.63;;;4.83;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:21:03;100114.00;;;5.02;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:21:34;100125.41;;;5.16;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:22:28;100113.59;;;5.19;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:23:02;100102.44;;;5.08;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:23:34;100107.19;;;5.01;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:24:05;100111.06;;;5.09;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:24:51;100111.00;;;5.19;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:25:38;100109.09;;;4.90;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:26:13;100115.09;;;4.96;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:26:44;100104.63;;;4.96;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:27:16;100103.91;;;4.85;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:28:12;100113.03;;;4.88;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:28:57;100101.72;;;4.63;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:29:31;100111.09;;;4.69;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:30:03;100111.78;;;4.80;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:30:57;100114.00;;;4.62;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:31:43;100104.06;;;4.64;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:32:14;100111.09;;;4.69;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:32:52;100105.38;;;4.62;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:33:55;100110.38;;;4.58;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:34:28;100112.50;;;4.51;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:35:03;100104.09;;;4.54;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:35:36;100117.91;;;4.65;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:36:25;100114.25;;;4.66;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:37:04;100102.53;;;4.58;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:37:36;100105.69;;;4.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:38:09;100110.97;;;4.45;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:38:41;100102.53;;;4.53;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:39:12;100113.50;;;4.60;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:39:44;100106.13;;;4.67;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:40:21;100103.97;;;4.75;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:40:54;100107.72;;;4.63;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:41:28;100102.97;;;4.71;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:41:59;100101.84;;;4.77;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:42:31;100102.66;;;4.77;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:43:01;100107.41;;;4.70;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:43:38;100103.91;;;4.85;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:44:12;100104.38;;;4.92;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:44:44;100102.56;;;4.93;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:45:18;100109.06;;;4.95;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:45:50;100100.50;;;4.84;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:46:24;100111.16;;;4.93;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:46:56;100099.69;;;4.89;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:47:27;100107.78;;;4.93;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:47:58;100116.44;;;4.88;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:48:31;100106.53;;;4.80;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:49:02;100107.06;;;4.82;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:49:44;100113.25;;;4.96;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:50:15;100109.66;;;4.87;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:50:50;100119.78;;;4.99;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:51:26;100110.91;;;4.95;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:52:01;100104.91;;;4.89;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:52:33;100120.88;;;4.93;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:53:03;100105.72;;;4.90;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:53:35;100114.41;;;4.80;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:54:10;100106.03;;;4.78;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:54:51;100109.16;;;4.40;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:55:45;100103.78;;;4.61;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:56:24;100108.44;;;4.74;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:57:09;100107.31;;;4.85;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:57:53;100110.34;;;4.98;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:58:35;100106.97;;;4.92;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:59:07;100105.97;;;4.88;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T01:59:43;100109.59;;;4.92;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:00:28;100105.72;;;4.90;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:00:59;100106.22;;;4.92;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:01:33;100102.09;;;4.80;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:02:03;100101.84;;;4.82;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:02:36;100107.22;;;4.61;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:03:11;100111.63;;;4.66;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:03:42;100108.72;;;4.73;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:04:15;100107.13;;;4.72;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:04:47;100106.66;;;4.64;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:05:19;100110.09;;;4.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:05:50;100115.66;;;4.48;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:06:28;100105.38;;;4.62;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:06:58;100116.16;;;4.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:07:32;100105.63;;;4.60;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:08:07;100109.78;;;4.66;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:08:41;100112.47;;;4.56;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:09:12;100104.88;;;4.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:09:44;100102.75;;;4.62;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:10:22;100103.53;;;4.62;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:10:54;100111.66;;;4.61;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:11:33;100111.72;;;4.50;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:12:03;100113.31;;;4.46;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:12:36;100112.53;;;4.46;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:13:09;100117.00;;;4.40;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:13:40;100103.38;;;4.43;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:14:11;100111.22;;;4.43;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:14:47;100109.16;;;4.40;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:15:18;100115.16;;;4.46;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:15:49;100107.56;;;4.44;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:16:20;100107.84;;;4.43;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:16:51;100113.25;;;4.57;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:17:21;100121.66;;;4.48;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:17:52;100109.91;;;4.46;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:18:23;100108.38;;;4.40;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:18:53;100112.25;;;4.42;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:19:24;100108.13;;;4.36;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:19:55;100111.13;;;4.59;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:20:25;100117.72;;;4.51;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:20:56;100106.00;;;4.43;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:21:27;100111.69;;;4.56;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:21:58;100102.78;;;4.57;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:22:28;100111.84;;;4.25;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:22:59;100111.47;;;4.47;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:23:30;100116.94;;;4.50;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:24:01;100115.16;;;4.41;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:24:32;100110.19;;;4.39;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:25:03;100107.25;;;4.51;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:25:34;100113.53;;;4.50;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:26:05;100108.31;;;4.50;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:26:35;100110.47;;;4.38;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:27:06;100105.69;;;4.50;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:27:37;100105.63;;;4.60;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:28:07;100111.88;;;4.70;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:28:38;100107.47;;;4.60;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:29:09;100109.84;;;4.61;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:29:40;100104.50;;;4.72;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:30:11;100114.44;;;4.75;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:30:42;100109.78;;;4.66;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:31:13;100111.69;;;4.56;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:31:46;100115.69;;;4.38;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:32:16;100116.19;;;4.45;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:32:47;100117.22;;;4.49;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:33:18;100116.88;;;4.66;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:33:51;100115.88;;;4.52;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:34:21;100110.09;;;4.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:34:55;100118.53;;;4.46;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:35:27;100122.41;;;4.54;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:35:59;100112.72;;;4.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:36:30;100123.50;;;4.48;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:37:01;100115.56;;;4.63;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:37:31;100115.53;;;4.68;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:38:03;100118.50;;;4.52;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:38:33;100112.72;;;4.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:39:06;100130.38;;;4.34;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:39:37;100124.06;;;4.35;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:40:11;100120.66;;;4.44;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:40:41;100119.88;;;4.39;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:41:30;100124.03;;;4.45;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:42:02;100128.97;;;4.57;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:42:33;100127.38;;;4.56;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:43:05;100132.34;;;4.57;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:43:36;100127.19;;;4.42;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:44:13;100133.50;;;4.36;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:44:47;100133.69;;;4.49;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:45:18;100138.06;;;4.59;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:45:51;100136.47;;;4.68;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:46:24;100134.41;;;4.60;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:46:54;100131.56;;;4.57;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:47:26;100134.47;;;4.55;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:47:57;100139.88;;;4.64;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:48:29;100138.88;;;4.60;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:49:00;100127.91;;;4.53;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:49:32;100127.97;;;4.42;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:50:04;100132.41;;;4.42;100.00
70206;BME280;57593;55.896;37.396;2023-04-06T02:50:38;100135.50;;;4.54;100.00