sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41688;BME280;27371;42.686;23.362;2022-12-18T00:01:59;163851.50;;;6.35;90.16
41688;BME280;27371;42.686;23.362;2022-12-18T00:04:25;163875.47;;;6.44;89.84
41688;BME280;27371;42.686;23.362;2022-12-18T00:06:52;163882.13;;;6.46;89.81
41688;BME280;27371;42.686;23.362;2022-12-18T00:09:18;163855.47;;;6.36;89.33
41688;BME280;27371;42.686;23.362;2022-12-18T00:11:44;163824.81;;;6.24;88.74
41688;BME280;27371;42.686;23.362;2022-12-18T00:14:12;163775.50;;;6.06;88.98
41688;BME280;27371;42.686;23.362;2022-12-18T00:16:38;163731.50;;;5.89;89.61
41688;BME280;27371;42.686;23.362;2022-12-18T00:19:04;163712.81;;;5.81;90.38
41688;BME280;27371;42.686;23.362;2022-12-18T00:21:31;163722.19;;;5.85;91.02
41688;BME280;27371;42.686;23.362;2022-12-18T00:23:57;163708.84;;;5.80;91.04
41688;BME280;27371;42.686;23.362;2022-12-18T00:26:31;163719.47;;;5.84;91.17
41688;BME280;27371;42.686;23.362;2022-12-18T00:29:06;163670.25;;;5.65;91.20
41688;BME280;27371;42.686;23.362;2022-12-18T00:31:32;163700.88;;;5.77;91.54
41688;BME280;27371;42.686;23.362;2022-12-18T00:33:58;163728.84;;;5.88;91.47
41688;BME280;27371;42.686;23.362;2022-12-18T00:36:29;163731.50;;;5.89;90.89
41688;BME280;27371;42.686;23.362;2022-12-18T00:38:58;163724.81;;;5.86;90.32
41688;BME280;27371;42.686;23.362;2022-12-18T00:41:25;163734.13;;;5.90;90.28
41688;BME280;27371;42.686;23.362;2022-12-18T00:44:12;163724.81;;;5.86;90.07
41688;BME280;27371;42.686;23.362;2022-12-18T00:46:38;163740.81;;;5.92;89.86
41688;BME280;27371;42.686;23.362;2022-12-18T00:49:03;163724.81;;;5.86;89.67
41688;BME280;27371;42.686;23.362;2022-12-18T00:51:29;163724.81;;;5.86;89.45
41688;BME280;27371;42.686;23.362;2022-12-18T00:53:55;163732.81;;;5.89;89.00
41688;BME280;27371;42.686;23.362;2022-12-18T00:56:20;163722.19;;;5.85;89.01
41688;BME280;27371;42.686;23.362;2022-12-18T00:58:46;163699.53;;;5.76;88.85
41688;BME280;27371;42.686;23.362;2022-12-18T01:03:47;163650.25;;;5.57;88.13
41688;BME280;27371;42.686;23.362;2022-12-18T01:06:13;163627.59;;;5.49;88.19
41688;BME280;27371;42.686;23.362;2022-12-18T01:08:39;163598.31;;;5.38;88.66
41688;BME280;27371;42.686;23.362;2022-12-18T01:11:16;163584.97;;;5.32;89.77
41688;BME280;27371;42.686;23.362;2022-12-18T01:13:42;163584.97;;;5.32;89.71
41688;BME280;27371;42.686;23.362;2022-12-18T01:16:08;163579.63;;;5.30;89.99
41688;BME280;27371;42.686;23.362;2022-12-18T01:18:34;163567.63;;;5.26;89.60
41688;BME280;27371;42.686;23.362;2022-12-18T01:21:00;163549.03;;;5.19;90.22
41688;BME280;27371;42.686;23.362;2022-12-18T01:23:25;163550.34;;;5.19;90.21
41688;BME280;27371;42.686;23.362;2022-12-18T01:25:52;163552.97;;;5.20;90.29
41688;BME280;27371;42.686;23.362;2022-12-18T01:28:18;163562.34;;;5.24;90.23
41688;BME280;27371;42.686;23.362;2022-12-18T01:30:43;163572.97;;;5.28;89.71
41688;BME280;27371;42.686;23.362;2022-12-18T01:33:09;163566.31;;;5.25;89.62
41688;BME280;27371;42.686;23.362;2022-12-18T01:35:40;163559.66;;;5.23;89.50
41688;BME280;27371;42.686;23.362;2022-12-18T01:38:05;163550.34;;;5.19;89.56
41688;BME280;27371;42.686;23.362;2022-12-18T01:40:31;163533.00;;;5.12;89.41
41688;BME280;27371;42.686;23.362;2022-12-18T01:42:56;163550.34;;;5.19;89.54
41688;BME280;27371;42.686;23.362;2022-12-18T01:45:25;163538.34;;;5.14;89.70
41688;BME280;27371;42.686;23.362;2022-12-18T01:47:53;163533.00;;;5.12;89.23
41688;BME280;27371;42.686;23.362;2022-12-18T01:50:24;163534.38;;;5.13;89.22
41688;BME280;27371;42.686;23.362;2022-12-18T01:52:53;163530.34;;;5.11;89.42
41688;BME280;27371;42.686;23.362;2022-12-18T01:55:23;163518.34;;;5.07;89.19
41688;BME280;27371;42.686;23.362;2022-12-18T01:57:52;163482.41;;;4.93;89.39
41688;BME280;27371;42.686;23.362;2022-12-18T02:00:21;163447.81;;;4.80;89.41
41688;BME280;27371;42.686;23.362;2022-12-18T02:02:47;163431.81;;;4.74;89.36
41688;BME280;27371;42.686;23.362;2022-12-18T02:05:18;163411.88;;;4.66;90.08
41688;BME280;27371;42.686;23.362;2022-12-18T02:08:08;163401.19;;;4.62;90.36
41688;BME280;27371;42.686;23.362;2022-12-18T02:15:59;163366.56;;;4.49;90.45
41688;BME280;27371;42.686;23.362;2022-12-18T02:18:32;163374.56;;;4.52;90.78
41688;BME280;27371;42.686;23.362;2022-12-18T02:21:08;163387.88;;;4.57;90.64
41688;BME280;27371;42.686;23.362;2022-12-18T02:23:51;163389.19;;;4.57;90.45
41688;BME280;27371;42.686;23.362;2022-12-18T02:26:40;163393.22;;;4.59;90.36
41688;BME280;27371;42.686;23.362;2022-12-18T02:29:21;163401.19;;;4.62;89.85
41688;BME280;27371;42.686;23.362;2022-12-18T02:31:53;163414.50;;;4.67;89.98
41688;BME280;27371;42.686;23.362;2022-12-18T02:34:22;163402.53;;;4.62;89.58
41688;BME280;27371;42.686;23.362;2022-12-18T02:36:50;163399.88;;;4.61;89.65
41688;BME280;27371;42.686;23.362;2022-12-18T02:39:20;163403.84;;;4.63;89.47
41688;BME280;27371;42.686;23.362;2022-12-18T02:41:47;163390.56;;;4.58;89.30
41688;BME280;27371;42.686;23.362;2022-12-18T02:44:14;163378.56;;;4.53;89.40
41688;BME280;27371;42.686;23.362;2022-12-18T02:46:42;163370.59;;;4.50;89.77
41688;BME280;27371;42.686;23.362;2022-12-18T02:49:28;163363.94;;;4.47;89.26
41688;BME280;27371;42.686;23.362;2022-12-18T02:54:53;163278.75;;;4.15;89.82
41688;BME280;27371;42.686;23.362;2022-12-18T02:57:44;163270.75;;;4.12;90.73
41688;BME280;27371;42.686;23.362;2022-12-18T03:00:13;163258.78;;;4.07;91.03
41688;BME280;27371;42.686;23.362;2022-12-18T03:03:06;163248.16;;;4.03;91.53
41688;BME280;27371;42.686;23.362;2022-12-18T03:05:41;163252.13;;;4.05;91.90
41688;BME280;27371;42.686;23.362;2022-12-18T03:08:18;163246.81;;;4.03;92.00
41688;BME280;27371;42.686;23.362;2022-12-18T03:10:54;163241.50;;;4.00;91.65
41688;BME280;27371;42.686;23.362;2022-12-18T03:13:36;163257.44;;;4.07;92.12
41688;BME280;27371;42.686;23.362;2022-12-18T03:16:06;163269.44;;;4.11;92.00
41688;BME280;27371;42.686;23.362;2022-12-18T03:18:46;163286.72;;;4.18;91.71
41688;BME280;27371;42.686;23.362;2022-12-18T03:21:14;163312.03;;;4.28;91.59
41688;BME280;27371;42.686;23.362;2022-12-18T03:23:44;163313.34;;;4.28;90.93
41688;BME280;27371;42.686;23.362;2022-12-18T03:26:15;163325.31;;;4.33;90.53
41688;BME280;27371;42.686;23.362;2022-12-18T03:28:49;163329.31;;;4.34;90.33
41688;BME280;27371;42.686;23.362;2022-12-18T03:31:17;163334.66;;;4.36;90.01
41688;BME280;27371;42.686;23.362;2022-12-18T03:33:57;163347.97;;;4.41;89.38
41688;BME280;27371;42.686;23.362;2022-12-18T03:36:24;163353.25;;;4.43;89.29
41688;BME280;27371;42.686;23.362;2022-12-18T03:38:50;163361.25;;;4.46;89.14
41688;BME280;27371;42.686;23.362;2022-12-18T03:41:22;163374.56;;;4.52;88.80
41688;BME280;27371;42.686;23.362;2022-12-18T03:46:37;163322.66;;;4.32;87.41
41688;BME280;27371;42.686;23.362;2022-12-18T03:49:25;163280.06;;;4.15;87.23
41688;BME280;27371;42.686;23.362;2022-12-18T03:52:05;163257.44;;;4.07;87.31
41688;BME280;27371;42.686;23.362;2022-12-18T03:54:33;163241.50;;;4.00;87.75
41688;BME280;27371;42.686;23.362;2022-12-18T03:57:09;163232.13;;;3.97;87.42
41688;BME280;27371;42.686;23.362;2022-12-18T03:59:37;163234.84;;;3.98;87.31
41688;BME280;27371;42.686;23.362;2022-12-18T04:02:06;163236.16;;;3.98;87.34
41688;BME280;27371;42.686;23.362;2022-12-18T04:04:34;163238.78;;;3.99;87.44
41688;BME280;27371;42.686;23.362;2022-12-18T04:07:01;163236.16;;;3.98;87.50
41688;BME280;27371;42.686;23.362;2022-12-18T04:09:28;163232.13;;;3.97;88.11
41688;BME280;27371;42.686;23.362;2022-12-18T04:11:55;163269.44;;;4.11;87.79
41688;BME280;27371;42.686;23.362;2022-12-18T04:14:20;163286.72;;;4.18;87.39
41688;BME280;27371;42.686;23.362;2022-12-18T04:16:46;163296.03;;;4.21;87.21
41688;BME280;27371;42.686;23.362;2022-12-18T04:19:11;163305.38;;;4.25;86.74
41688;BME280;27371;42.686;23.362;2022-12-18T04:21:36;163325.31;;;4.33;86.82
41688;BME280;27371;42.686;23.362;2022-12-18T04:24:02;163329.31;;;4.34;86.43
41688;BME280;27371;42.686;23.362;2022-12-18T04:26:28;163326.66;;;4.33;85.86
41688;BME280;27371;42.686;23.362;2022-12-18T04:28:53;163337.28;;;4.37;85.36
41688;BME280;27371;42.686;23.362;2022-12-18T04:31:19;163337.28;;;4.37;84.94
41688;BME280;27371;42.686;23.362;2022-12-18T04:33:44;163331.97;;;4.35;84.37
41688;BME280;27371;42.686;23.362;2022-12-18T04:36:10;163328.00;;;4.34;84.07
41688;BME280;27371;42.686;23.362;2022-12-18T04:38:37;163294.69;;;4.21;83.40
41688;BME280;27371;42.686;23.362;2022-12-18T04:41:03;163280.06;;;4.15;82.94
41688;BME280;27371;42.686;23.362;2022-12-18T04:43:28;163242.81;;;4.01;82.74
41688;BME280;27371;42.686;23.362;2022-12-18T04:46:01;163222.84;;;3.93;83.43
41688;BME280;27371;42.686;23.362;2022-12-18T04:48:27;163212.22;;;3.89;83.59
41688;BME280;27371;42.686;23.362;2022-12-18T04:50:55;163200.22;;;3.85;83.60
41688;BME280;27371;42.686;23.362;2022-12-18T04:53:20;163193.56;;;3.82;83.76
41688;BME280;27371;42.686;23.362;2022-12-18T04:55:46;163202.88;;;3.86;84.08
41688;BME280;27371;42.686;23.362;2022-12-18T04:58:11;163197.59;;;3.84;84.01
41688;BME280;27371;42.686;23.362;2022-12-18T05:00:37;163198.91;;;3.84;83.96
41688;BME280;27371;42.686;23.362;2022-12-18T05:03:02;163193.56;;;3.82;83.80
41688;BME280;27371;42.686;23.362;2022-12-18T05:05:28;163189.59;;;3.81;83.81
41688;BME280;27371;42.686;23.362;2022-12-18T05:07:53;163184.28;;;3.78;83.72
41688;BME280;27371;42.686;23.362;2022-12-18T05:10:19;163189.59;;;3.81;82.83
41688;BME280;27371;42.686;23.362;2022-12-18T05:12:44;163208.22;;;3.88;82.58
41688;BME280;27371;42.686;23.362;2022-12-18T05:15:29;163217.50;;;3.91;82.37
41688;BME280;27371;42.686;23.362;2022-12-18T05:17:56;163213.53;;;3.90;82.29
41688;BME280;27371;42.686;23.362;2022-12-18T05:20:22;163221.53;;;3.93;81.84
41688;BME280;27371;42.686;23.362;2022-12-18T05:22:47;163226.84;;;3.95;82.12
41688;BME280;27371;42.686;23.362;2022-12-18T05:25:13;163237.47;;;3.99;81.63
41688;BME280;27371;42.686;23.362;2022-12-18T05:27:38;163237.47;;;3.99;82.09
41688;BME280;27371;42.686;23.362;2022-12-18T05:30:04;163206.88;;;3.87;81.82
41688;BME280;27371;42.686;23.362;2022-12-18T05:32:30;163216.19;;;3.91;82.03
41688;BME280;27371;42.686;23.362;2022-12-18T05:34:55;163214.88;;;3.90;81.83
41688;BME280;27371;42.686;23.362;2022-12-18T05:37:22;163204.25;;;3.86;81.46
41688;BME280;27371;42.686;23.362;2022-12-18T05:39:47;163166.94;;;3.72;81.62
41688;BME280;27371;42.686;23.362;2022-12-18T05:42:13;163151.00;;;3.66;81.93
41688;BME280;27371;42.686;23.362;2022-12-18T05:44:38;163129.69;;;3.57;81.97
41688;BME280;27371;42.686;23.362;2022-12-18T05:47:04;163132.41;;;3.59;82.55
41688;BME280;27371;42.686;23.362;2022-12-18T05:49:29;163132.41;;;3.59;82.66
41688;BME280;27371;42.686;23.362;2022-12-18T05:51:55;163111.09;;;3.50;82.36
41688;BME280;27371;42.686;23.362;2022-12-18T05:54:20;163105.78;;;3.48;81.58
41688;BME280;27371;42.686;23.362;2022-12-18T05:56:46;163099.13;;;3.46;81.42
41688;BME280;27371;42.686;23.362;2022-12-18T05:59:12;163073.81;;;3.36;81.61
41688;BME280;27371;42.686;23.362;2022-12-18T06:01:38;163079.16;;;3.38;81.69
41688;BME280;27371;42.686;23.362;2022-12-18T06:04:03;163075.19;;;3.37;81.76
41688;BME280;27371;42.686;23.362;2022-12-18T06:06:29;163069.84;;;3.34;81.91
41688;BME280;27371;42.686;23.362;2022-12-18T06:08:55;163097.78;;;3.45;81.70
41688;BME280;27371;42.686;23.362;2022-12-18T06:11:23;163117.75;;;3.53;81.27
41688;BME280;27371;42.686;23.362;2022-12-18T06:13:51;163128.38;;;3.57;81.11
41688;BME280;27371;42.686;23.362;2022-12-18T06:16:16;163140.38;;;3.62;80.98
41688;BME280;27371;42.686;23.362;2022-12-18T06:18:42;163143.00;;;3.63;80.46
41688;BME280;27371;42.686;23.362;2022-12-18T06:21:07;163161.66;;;3.70;80.17
41688;BME280;27371;42.686;23.362;2022-12-18T06:23:33;163172.28;;;3.74;80.08
41688;BME280;27371;42.686;23.362;2022-12-18T06:26:09;163152.31;;;3.66;79.73
41688;BME280;27371;42.686;23.362;2022-12-18T06:28:35;163108.41;;;3.49;79.78
41688;BME280;27371;42.686;23.362;2022-12-18T06:31:03;163085.81;;;3.41;80.65
41688;BME280;27371;42.686;23.362;2022-12-18T06:33:29;163087.13;;;3.41;80.79
41688;BME280;27371;42.686;23.362;2022-12-18T06:36:00;163087.13;;;3.41;81.11
41688;BME280;27371;42.686;23.362;2022-12-18T06:38:26;163092.47;;;3.43;81.32
41688;BME280;27371;42.686;23.362;2022-12-18T06:40:51;163093.78;;;3.44;81.27
41688;BME280;27371;42.686;23.362;2022-12-18T06:43:17;163089.81;;;3.42;81.01
41688;BME280;27371;42.686;23.362;2022-12-18T06:45:42;163093.78;;;3.44;81.22
41688;BME280;27371;42.686;23.362;2022-12-18T06:48:08;163089.81;;;3.42;81.13
41688;BME280;27371;42.686;23.362;2022-12-18T06:50:33;163084.50;;;3.40;80.81
41688;BME280;27371;42.686;23.362;2022-12-18T06:52:59;163085.81;;;3.41;81.12
41688;BME280;27371;42.686;23.362;2022-12-18T06:55:25;163112.44;;;3.51;81.06
41688;BME280;27371;42.686;23.362;2022-12-18T06:57:50;163141.69;;;3.62;80.53
41688;BME280;27371;42.686;23.362;2022-12-18T07:00:16;163158.97;;;3.69;79.85
41688;BME280;27371;42.686;23.362;2022-12-18T07:02:42;163173.59;;;3.74;78.83
41688;BME280;27371;42.686;23.362;2022-12-18T07:05:07;163177.63;;;3.76;78.02
41688;BME280;27371;42.686;23.362;2022-12-18T07:07:34;163169.63;;;3.73;77.51
41688;BME280;27371;42.686;23.362;2022-12-18T07:10:00;163196.22;;;3.83;76.91
41688;BME280;27371;42.686;23.362;2022-12-18T07:12:28;163190.94;;;3.81;76.19
41688;BME280;27371;42.686;23.362;2022-12-18T07:14:54;163216.19;;;3.91;76.07
41688;BME280;27371;42.686;23.362;2022-12-18T07:17:19;163202.88;;;3.86;75.81
41688;BME280;27371;42.686;23.362;2022-12-18T07:19:45;163192.25;;;3.82;75.86
41688;BME280;27371;42.686;23.362;2022-12-18T07:22:10;163193.56;;;3.82;76.01
41688;BME280;27371;42.686;23.362;2022-12-18T07:24:36;163177.63;;;3.76;76.12
41688;BME280;27371;42.686;23.362;2022-12-18T07:27:01;163137.69;;;3.61;76.36
41688;BME280;27371;42.686;23.362;2022-12-18T07:29:27;163109.72;;;3.50;77.22
41688;BME280;27371;42.686;23.362;2022-12-18T07:31:53;163081.84;;;3.39;77.80
41688;BME280;27371;42.686;23.362;2022-12-18T07:34:18;163076.50;;;3.37;78.17
41688;BME280;27371;42.686;23.362;2022-12-18T07:36:44;163073.81;;;3.36;78.04
41688;BME280;27371;42.686;23.362;2022-12-18T07:39:11;163075.19;;;3.37;78.59
41688;BME280;27371;42.686;23.362;2022-12-18T07:41:36;163064.53;;;3.32;78.84
41688;BME280;27371;42.686;23.362;2022-12-18T07:44:01;163024.66;;;3.17;79.17
41688;BME280;27371;42.686;23.362;2022-12-18T07:46:27;163056.53;;;3.29;79.32
41688;BME280;27371;42.686;23.362;2022-12-18T07:48:52;163036.59;;;3.22;79.28
41688;BME280;27371;42.686;23.362;2022-12-18T07:51:18;163048.56;;;3.26;79.23
41688;BME280;27371;42.686;23.362;2022-12-18T07:53:44;163059.19;;;3.30;79.60
41688;BME280;27371;42.686;23.362;2022-12-18T07:56:11;163053.91;;;3.28;79.71
41688;BME280;27371;42.686;23.362;2022-12-18T07:58:37;163056.53;;;3.29;80.07
41688;BME280;27371;42.686;23.362;2022-12-18T08:01:09;163069.84;;;3.34;80.06
41688;BME280;27371;42.686;23.362;2022-12-18T08:03:36;163076.50;;;3.37;79.93
41688;BME280;27371;42.686;23.362;2022-12-18T08:06:03;163071.19;;;3.35;79.57
41688;BME280;27371;42.686;23.362;2022-12-18T08:08:29;163053.91;;;3.28;79.71
41688;BME280;27371;42.686;23.362;2022-12-18T08:10:55;163051.22;;;3.27;79.77
41688;BME280;27371;42.686;23.362;2022-12-18T08:13:21;163041.91;;;3.24;79.76
41688;BME280;27371;42.686;23.362;2022-12-18T08:16:04;163035.25;;;3.21;80.44
41688;BME280;27371;42.686;23.362;2022-12-18T08:18:33;163028.59;;;3.19;80.40
41688;BME280;27371;42.686;23.362;2022-12-18T08:21:09;163033.94;;;3.21;80.99
41688;BME280;27371;42.686;23.362;2022-12-18T08:23:35;163053.91;;;3.28;81.17
41688;BME280;27371;42.686;23.362;2022-12-18T08:26:01;163071.19;;;3.35;80.76
41688;BME280;27371;42.686;23.362;2022-12-18T08:28:26;163080.47;;;3.39;79.39
41688;BME280;27371;42.686;23.362;2022-12-18T08:30:52;163067.16;;;3.33;79.29
41688;BME280;27371;42.686;23.362;2022-12-18T08:33:17;163061.88;;;3.31;79.70
41688;BME280;27371;42.686;23.362;2022-12-18T08:35:43;163059.19;;;3.30;79.65
41688;BME280;27371;42.686;23.362;2022-12-18T08:38:08;163051.22;;;3.27;79.81
41688;BME280;27371;42.686;23.362;2022-12-18T08:40:34;163039.28;;;3.23;80.00
41688;BME280;27371;42.686;23.362;2022-12-18T08:42:59;163051.22;;;3.27;79.16
41688;BME280;27371;42.686;23.362;2022-12-18T08:45:44;163065.84;;;3.33;79.15
41688;BME280;27371;42.686;23.362;2022-12-18T08:48:09;163085.81;;;3.41;79.16
41688;BME280;27371;42.686;23.362;2022-12-18T08:50:34;163095.09;;;3.44;78.97
41688;BME280;27371;42.686;23.362;2022-12-18T08:53:00;163103.09;;;3.47;78.93
41688;BME280;27371;42.686;23.362;2022-12-18T08:55:26;163111.09;;;3.50;78.93
41688;BME280;27371;42.686;23.362;2022-12-18T08:57:51;163116.38;;;3.52;78.42
41688;BME280;27371;42.686;23.362;2022-12-18T09:00:17;163113.75;;;3.51;78.02
41688;BME280;27371;42.686;23.362;2022-12-18T09:02:42;163115.06;;;3.52;77.35
41688;BME280;27371;42.686;23.362;2022-12-18T09:05:08;163124.38;;;3.55;76.97
41688;BME280;27371;42.686;23.362;2022-12-18T09:07:34;163136.34;;;3.60;76.79
41688;BME280;27371;42.686;23.362;2022-12-18T09:09:59;163141.69;;;3.62;76.18
41688;BME280;27371;42.686;23.362;2022-12-18T09:12:25;163131.03;;;3.58;76.96
41688;BME280;27371;42.686;23.362;2022-12-18T09:14:50;163165.63;;;3.71;76.18
41688;BME280;27371;42.686;23.362;2022-12-18T09:17:16;163189.59;;;3.81;74.97
41688;BME280;27371;42.686;23.362;2022-12-18T09:19:41;163205.56;;;3.87;74.49
41688;BME280;27371;42.686;23.362;2022-12-18T09:22:07;163233.50;;;3.97;74.27
41688;BME280;27371;42.686;23.362;2022-12-18T09:24:32;163241.50;;;4.00;73.23
41688;BME280;27371;42.686;23.362;2022-12-18T09:26:58;163241.50;;;4.00;72.64
41688;BME280;27371;42.686;23.362;2022-12-18T09:29:24;163226.84;;;3.95;72.16
41688;BME280;27371;42.686;23.362;2022-12-18T09:31:49;163238.78;;;3.99;72.30
41688;BME280;27371;42.686;23.362;2022-12-18T09:34:15;163270.75;;;4.12;71.96
41688;BME280;27371;42.686;23.362;2022-12-18T09:36:41;163274.72;;;4.13;71.44
41688;BME280;27371;42.686;23.362;2022-12-18T09:39:07;163248.16;;;4.03;71.07
41688;BME280;27371;42.686;23.362;2022-12-18T09:41:53;163220.19;;;3.92;71.60
41688;BME280;27371;42.686;23.362;2022-12-18T09:44:58;163206.88;;;3.87;72.26
41688;BME280;27371;42.686;23.362;2022-12-18T09:47:25;163196.22;;;3.83;72.44
41688;BME280;27371;42.686;23.362;2022-12-18T09:49:57;163204.25;;;3.86;72.46
41688;BME280;27371;42.686;23.362;2022-12-18T09:52:45;163202.88;;;3.86;72.67
41688;BME280;27371;42.686;23.362;2022-12-18T09:57:50;163206.88;;;3.87;72.67
41688;BME280;27371;42.686;23.362;2022-12-18T10:00:21;163212.22;;;3.89;72.13
41688;BME280;27371;42.686;23.362;2022-12-18T10:02:47;163224.16;;;3.94;71.69
41688;BME280;27371;42.686;23.362;2022-12-18T10:10:36;163262.78;;;4.09;70.80
41688;BME280;27371;42.686;23.362;2022-12-18T10:19:22;163317.31;;;4.30;69.77
41688;BME280;27371;42.686;23.362;2022-12-18T10:27:30;163409.19;;;4.65;68.58
41688;BME280;27371;42.686;23.362;2022-12-18T10:29:56;163417.16;;;4.68;68.31
41688;BME280;27371;42.686;23.362;2022-12-18T10:32:24;163438.47;;;4.76;67.97
41688;BME280;27371;42.686;23.362;2022-12-18T10:34:53;163453.09;;;4.82;67.81
41688;BME280;27371;42.686;23.362;2022-12-18T10:37:21;163467.75;;;4.87;67.51
41688;BME280;27371;42.686;23.362;2022-12-18T10:40:15;163470.44;;;4.88;67.05
41688;BME280;27371;42.686;23.362;2022-12-18T10:42:41;163417.16;;;4.68;67.09
41688;BME280;27371;42.686;23.362;2022-12-18T10:45:14;163370.59;;;4.50;67.82
41688;BME280;27371;42.686;23.362;2022-12-18T10:47:49;163342.63;;;4.39;68.67
41688;BME280;27371;42.686;23.362;2022-12-18T10:50:33;163338.63;;;4.38;69.07
41688;BME280;27371;42.686;23.362;2022-12-18T10:53:00;163337.28;;;4.37;69.56
41688;BME280;27371;42.686;23.362;2022-12-18T10:55:32;163349.28;;;4.42;69.78
41688;BME280;27371;42.686;23.362;2022-12-18T10:58:18;163355.94;;;4.44;70.04
41688;BME280;27371;42.686;23.362;2022-12-18T11:03:41;163414.50;;;4.67;69.54
41688;BME280;27371;42.686;23.362;2022-12-18T11:06:11;163415.84;;;4.67;68.95
41688;BME280;27371;42.686;23.362;2022-12-18T11:08:38;163395.84;;;4.60;69.58
41688;BME280;27371;42.686;23.362;2022-12-18T11:11:14;163390.56;;;4.58;70.04
41688;BME280;27371;42.686;23.362;2022-12-18T11:13:51;163395.84;;;4.60;70.04
41688;BME280;27371;42.686;23.362;2022-12-18T11:16:20;163433.19;;;4.74;69.45
41688;BME280;27371;42.686;23.362;2022-12-18T11:18:46;163451.78;;;4.81;68.75
41688;BME280;27371;42.686;23.362;2022-12-18T11:21:12;163470.44;;;4.88;68.48
41688;BME280;27371;42.686;23.362;2022-12-18T11:23:47;163491.75;;;4.97;67.99
41688;BME280;27371;42.686;23.362;2022-12-18T11:26:14;163486.41;;;4.95;67.37
41688;BME280;27371;42.686;23.362;2022-12-18T11:28:47;163450.47;;;4.81;67.33
41688;BME280;27371;42.686;23.362;2022-12-18T11:31:40;163419.84;;;4.69;67.71
41688;BME280;27371;42.686;23.362;2022-12-18T11:34:30;163393.22;;;4.59;68.40
41688;BME280;27371;42.686;23.362;2022-12-18T11:36:58;163385.22;;;4.56;68.85
41688;BME280;27371;42.686;23.362;2022-12-18T11:39:34;163393.22;;;4.59;69.06
41688;BME280;27371;42.686;23.362;2022-12-18T11:42:09;163397.19;;;4.60;68.87
41688;BME280;27371;42.686;23.362;2022-12-18T11:44:42;163390.56;;;4.58;68.46
41688;BME280;27371;42.686;23.362;2022-12-18T11:47:30;163377.25;;;4.53;68.90
41688;BME280;27371;42.686;23.362;2022-12-18T11:50:01;163407.84;;;4.64;69.09
41688;BME280;27371;42.686;23.362;2022-12-18T11:55:01;163415.84;;;4.67;68.90
41688;BME280;27371;42.686;23.362;2022-12-18T12:00:24;163421.19;;;4.69;67.81
41688;BME280;27371;42.686;23.362;2022-12-18T12:11:43;163470.44;;;4.88;66.96
41688;BME280;27371;42.686;23.362;2022-12-18T12:14:47;163470.44;;;4.88;67.03
41688;BME280;27371;42.686;23.362;2022-12-18T12:25:41;163514.38;;;5.05;66.25
41688;BME280;27371;42.686;23.362;2022-12-18T12:28:23;163505.09;;;5.02;66.39
41688;BME280;27371;42.686;23.362;2022-12-18T12:33:44;163421.19;;;4.69;67.15
41688;BME280;27371;42.686;23.362;2022-12-18T12:36:33;163395.84;;;4.60;67.83
41688;BME280;27371;42.686;23.362;2022-12-18T12:39:08;163390.56;;;4.58;67.17
41688;BME280;27371;42.686;23.362;2022-12-18T12:41:36;163374.56;;;4.52;67.29
41688;BME280;27371;42.686;23.362;2022-12-18T12:44:26;163378.56;;;4.53;67.36
41688;BME280;27371;42.686;23.362;2022-12-18T12:46:56;163382.53;;;4.55;67.51
41688;BME280;27371;42.686;23.362;2022-12-18T12:49:27;163393.22;;;4.59;67.65
41688;BME280;27371;42.686;23.362;2022-12-18T12:52:11;163398.56;;;4.61;67.59
41688;BME280;27371;42.686;23.362;2022-12-18T12:54:39;163406.53;;;4.64;67.47
41688;BME280;27371;42.686;23.362;2022-12-18T12:59:51;163419.84;;;4.69;68.31
41688;BME280;27371;42.686;23.362;2022-12-18T13:18:25;163498.41;;;4.99;67.28
41688;BME280;27371;42.686;23.362;2022-12-18T13:25:57;163527.72;;;5.10;67.47
41688;BME280;27371;42.686;23.362;2022-12-18T13:33:45;163399.88;;;4.61;67.40
41688;BME280;27371;42.686;23.362;2022-12-18T13:36:32;163382.53;;;4.55;68.23
41688;BME280;27371;42.686;23.362;2022-12-18T13:39:21;163374.56;;;4.52;68.10
41688;BME280;27371;42.686;23.362;2022-12-18T13:44:37;163370.59;;;4.50;68.41
41688;BME280;27371;42.686;23.362;2022-12-18T13:47:04;163377.25;;;4.53;68.32
41688;BME280;27371;42.686;23.362;2022-12-18T13:49:38;163385.22;;;4.56;68.63
41688;BME280;27371;42.686;23.362;2022-12-18T13:52:17;163391.91;;;4.58;68.53
41688;BME280;27371;42.686;23.362;2022-12-18T13:54:46;163385.22;;;4.56;68.32
41688;BME280;27371;42.686;23.362;2022-12-18T13:57:27;163378.56;;;4.53;68.99
41688;BME280;27371;42.686;23.362;2022-12-18T13:59:53;163373.25;;;4.51;68.47
41688;BME280;27371;42.686;23.362;2022-12-18T14:02:28;163385.22;;;4.56;68.34
41688;BME280;27371;42.686;23.362;2022-12-18T14:04:54;163383.91;;;4.55;67.82
41688;BME280;27371;42.686;23.362;2022-12-18T14:07:25;163350.63;;;4.42;67.15
41688;BME280;27371;42.686;23.362;2022-12-18T14:09:58;163309.34;;;4.27;68.57
41688;BME280;27371;42.686;23.362;2022-12-18T14:12:33;163290.72;;;4.19;69.00
41688;BME280;27371;42.686;23.362;2022-12-18T14:15:33;163280.06;;;4.15;69.35
41688;BME280;27371;42.686;23.362;2022-12-18T14:18:09;163250.78;;;4.04;69.48
41688;BME280;27371;42.686;23.362;2022-12-18T14:20:43;163258.78;;;4.07;69.77
41688;BME280;27371;42.686;23.362;2022-12-18T14:23:48;163273.41;;;4.13;70.11
41688;BME280;27371;42.686;23.362;2022-12-18T14:26:26;163301.34;;;4.23;69.51
41688;BME280;27371;42.686;23.362;2022-12-18T14:28:55;163304.06;;;4.24;68.82
41688;BME280;27371;42.686;23.362;2022-12-18T14:31:29;163285.41;;;4.17;68.34
41688;BME280;27371;42.686;23.362;2022-12-18T14:33:55;163270.75;;;4.12;68.76
41688;BME280;27371;42.686;23.362;2022-12-18T14:36:28;163280.06;;;4.15;68.93
41688;BME280;27371;42.686;23.362;2022-12-18T14:38:58;163277.41;;;4.14;68.50