sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44573;DHT22;31762;45.420;10.072;2022-08-19T00:03:24;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:08:26;21.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:13:28;21.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:18:31;21.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:23:33;21.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:28:35;21.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:33:37;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:38:39;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:43:41;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:48:43;20.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:53:45;21.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T00:58:47;21.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:03:49;21.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:08:59;21.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:14:01;21.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:19:12;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:24:17;21.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:29:18;21.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:34:21;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:39:24;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:44:26;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:49:28;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:54:29;21.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T01:59:32;21.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:04:35;21.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:09:37;21.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:14:39;21.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:19:41;21.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:24:42;21.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:29:46;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:34:48;21.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:39:50;21.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:44:52;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:49:55;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:54:56;21.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T02:59:58;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:05:02;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:10:05;21.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:15:08;21.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:20:10;21.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:25:12;21.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:30:14;21.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:35:23;21.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:40:26;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:45:27;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:50:29;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T03:55:31;22.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:00:33;22.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:05:34;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:10:37;22.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:15:41;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:20:45;21.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:25:47;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:30:52;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:35:54;21.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:40:56;21.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:46:03;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:51:09;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T04:56:13;21.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:01:22;21.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:06:24;21.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:11:29;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:16:31;20.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:21:34;20.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:26:41;20.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:31:43;20.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:36:45;20.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:41:56;19.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:47:00;19.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:52:08;19.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T05:57:11;19.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:02:13;19.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:07:15;20.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:12:17;19.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:17:19;19.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:22:21;19.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:27:23;20.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:32:25;19.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:37:27;19.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:42:29;19.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:47:31;19.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:52:35;19.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T06:57:39;19.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:02:42;19.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:07:56;20.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:13:03;20.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:18:05;20.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:23:07;20.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:28:08;20.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:33:24;20.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:38:28;20.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:43:30;21.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:48:35;20.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:53:38;20.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T07:58:43;20.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T08:03:45;20.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T08:08:47;20.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T08:13:49;20.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T08:19:06;20.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T08:24:30;20.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T08:29:32;20.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T08:34:35;20.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T08:39:37;20.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T08:49:54;21.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T08:54:59;21.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:00:07;20.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:05:17;21.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:15:52;21.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:20:55;21.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:25:57;21.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:30:59;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:36:06;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:41:12;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:46:15;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:51:24;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T09:56:26;22.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:01:30;22.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:06:32;22.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:11:47;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:16:55;23.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:22:05;22.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:27:12;23.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:32:16;23.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:37:18;23.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:42:29;23.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:47:31;23.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:52:33;23.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T10:57:39;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:03:01;23.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:08:03;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:13:24;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:18:26;23.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:23:28;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:28:30;23.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:33:32;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:38:34;24.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:43:36;24.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:48:39;24.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:53:41;24.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T11:58:44;24.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:03:47;24.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:08:50;24.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:13:52;24.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:18:55;24.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:23:58;25.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:29:00;24.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:34:02;25.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:39:03;25.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:44:05;25.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:49:08;25.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:54:30;25.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T12:59:32;25.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:04:35;25.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:09:37;25.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:14:39;25.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:19:41;25.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:24:43;25.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:29:48;25.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:34:49;26.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:39:51;26.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:44:54;26.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:49:55;27.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:54:57;28.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T13:59:59;28.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:05:01;28.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:10:07;28.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:15:11;29.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:20:13;29.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:25:24;29.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:30:28;28.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:35:31;28.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:40:33;28.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:45:37;28.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:50:41;27.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T14:55:45;28.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:00:47;27.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:05:49;28.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:10:51;28.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:15:54;27.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:20:55;27.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:25:57;27.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:30:59;27.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:36:01;27.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:41:04;26.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:46:06;26.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:51:08;26.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T15:56:10;26.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:01:12;27.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:06:15;26.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:11:18;26.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:16:23;27.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:21:34;27.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:26:39;26.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:31:44;27.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:36:46;27.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:41:48;26.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:46:50;26.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:51:59;26.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T16:57:01;26.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:02:03;26.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:07:05;26.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:12:07;26.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:17:08;26.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:22:10;25.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:27:12;25.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:32:14;25.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:37:15;25.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:42:17;25.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:47:19;25.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:52:21;25.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T17:57:22;25.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:02:24;25.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:07:26;25.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:12:28;25.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:17:29;25.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:22:35;25.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:27:37;25.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:32:40;24.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:37:43;24.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:42:45;25.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:47:47;25.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:52:49;24.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T18:57:50;24.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:02:54;24.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:07:56;24.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:12:58;24.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:17:59;24.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:23:02;24.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:28:04;24.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:33:06;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:38:08;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:43:10;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:48:11;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:53:13;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T19:58:15;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:03:21;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:08:26;23.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:13:29;23.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:18:31;23.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:23:33;23.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:28:35;23.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:33:37;23.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:38:39;23.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:43:41;23.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:48:44;23.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:53:45;23.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T20:58:47;23.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:03:56;23.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:08:57;23.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:13:59;23.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:19:01;22.80;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:24:03;22.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:29:05;22.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:34:07;23.00;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:39:09;22.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:44:11;22.90;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:49:12;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:54:14;22.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T21:59:16;22.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:04:18;22.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:09:20;22.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:14:22;22.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:19:23;22.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:24:25;22.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:29:27;22.40;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:34:34;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:39:36;22.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:44:38;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:49:40;22.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:54:43;22.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T22:59:49;22.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:04:51;22.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:09:53;22.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:15:14;22.50;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:20:16;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:25:21;22.30;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:30:23;22.60;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:35:31;22.70;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:40:35;22.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:45:39;22.10;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:50:42;22.20;99.90
44573;DHT22;31762;45.420;10.072;2022-08-19T23:55:46;22.10;99.90
