sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24614;DHT22;12760;46.296;25.290;2023-09-08T00:02:03;17.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:04:28;17.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:06:54;17.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:09:20;17.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:11:45;17.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:14:11;17.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:16:37;17.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:19:04;17.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:21:30;17.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:23:56;17.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:26:22;17.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:28:48;16.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:31:14;16.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:33:39;16.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:36:08;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:38:34;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:41:00;16.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:43:26;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:45:54;16.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:48:20;16.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:50:46;16.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:53:12;16.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:55:39;16.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T00:58:06;16.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:00:32;16.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:02:58;16.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:05:24;16.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:07:49;17.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:10:16;16.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:12:42;16.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:15:08;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:17:35;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:20:12;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:25:40;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:28:11;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:30:38;16.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:33:04;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:35:30;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:37:57;16.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:40:23;16.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:42:48;16.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:45:14;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:47:40;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:50:06;16.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:52:32;16.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:54:58;16.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:57:23;16.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T01:59:49;16.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:02:15;16.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:04:40;16.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:07:06;16.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:09:36;16.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:12:03;16.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:14:29;16.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:16:56;16.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:19:22;16.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:21:48;16.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:24:14;16.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:26:40;16.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:29:06;16.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:31:33;16.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:33:58;16.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:36:24;16.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:38:53;16.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:41:19;15.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:43:45;15.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:46:11;15.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:48:37;15.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:51:03;15.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:53:28;15.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:55:57;15.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T02:58:23;15.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:00:49;15.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:03:17;15.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:05:42;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:08:08;15.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:10:34;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:13:08;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:15:34;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:18:00;15.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:20:26;15.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:22:54;15.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:25:20;15.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:27:46;15.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:30:12;15.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:32:38;15.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:35:04;15.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:37:35;15.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:40:01;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:42:29;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:44:55;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:47:21;15.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:49:46;15.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:52:12;15.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:54:38;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:57:04;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T03:59:29;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:01:55;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:04:21;15.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:06:47;15.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:09:13;15.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:11:39;15.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:14:04;15.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:16:30;15.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:18:56;15.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:21:21;14.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:23:47;14.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:26:13;15.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:28:39;15.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:31:04;15.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:33:30;15.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:35:56;15.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:38:22;15.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:40:47;15.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:43:13;15.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:45:39;15.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:48:05;15.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:50:31;15.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:52:56;15.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:55:22;15.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T04:57:48;15.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:00:14;15.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:02:40;15.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:05:06;15.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:07:32;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:09:57;15.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:12:23;15.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:14:49;15.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:17:14;15.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:19:40;15.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:22:06;15.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:24:34;15.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:27:00;15.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:29:26;15.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:31:51;15.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:34:17;15.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:36:43;15.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:39:09;15.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:41:35;15.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:44:01;15.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:46:27;16.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:48:53;16.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:51:18;16.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:53:44;16.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:56:10;16.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T05:58:35;16.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:01:05;16.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:03:32;16.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:05:58;16.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:08:23;16.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:10:50;17.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:13:15;17.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:15:41;17.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:18:07;17.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:20:33;18.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:22:59;18.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:25:25;18.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:27:51;18.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:30:17;18.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:32:43;19.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:35:09;19.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:37:38;19.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:40:05;19.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:42:31;19.60;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:44:57;19.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:47:23;19.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:49:48;20.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:52:14;20.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:54:40;20.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:57:06;20.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T06:59:31;21.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:01:57;21.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:04:23;21.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:06:48;21.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:09:15;21.90;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:11:41;22.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:14:06;22.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:16:32;22.30;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:18:58;22.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:21:26;22.50;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:23:52;22.70;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:26:19;22.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:28:45;23.00;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:31:11;23.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:33:37;23.20;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:36:07;23.40;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:38:34;23.70;99.80
24614;DHT22;12760;46.296;25.290;2023-09-08T07:41:01;23.80;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:43:28;23.90;99.40
24614;DHT22;12760;46.296;25.290;2023-09-08T07:45:54;24.00;99.40
24614;DHT22;12760;46.296;25.290;2023-09-08T07:48:20;24.00;99.50
24614;DHT22;12760;46.296;25.290;2023-09-08T07:50:45;24.10;99.90
24614;DHT22;12760;46.296;25.290;2023-09-08T07:53:11;24.20;99.50
24614;DHT22;12760;46.296;25.290;2023-09-08T07:55:37;24.40;98.70
24614;DHT22;12760;46.296;25.290;2023-09-08T07:58:03;24.60;98.20
24614;DHT22;12760;46.296;25.290;2023-09-08T08:00:29;24.70;98.40
24614;DHT22;12760;46.296;25.290;2023-09-08T08:02:56;24.90;99.00
24614;DHT22;12760;46.296;25.290;2023-09-08T08:05:23;25.00;98.00
24614;DHT22;12760;46.296;25.290;2023-09-08T08:07:49;25.10;97.60
24614;DHT22;12760;46.296;25.290;2023-09-08T08:10:15;25.20;98.10
24614;DHT22;12760;46.296;25.290;2023-09-08T08:12:41;25.40;97.90
24614;DHT22;12760;46.296;25.290;2023-09-08T08:15:08;25.60;97.50
24614;DHT22;12760;46.296;25.290;2023-09-08T08:17:36;25.70;97.00
24614;DHT22;12760;46.296;25.290;2023-09-08T08:20:04;25.80;96.70
24614;DHT22;12760;46.296;25.290;2023-09-08T08:22:37;25.90;97.00
24614;DHT22;12760;46.296;25.290;2023-09-08T08:25:04;26.10;96.50
24614;DHT22;12760;46.296;25.290;2023-09-08T08:27:30;26.10;95.90
24614;DHT22;12760;46.296;25.290;2023-09-08T08:29:57;26.20;96.30
24614;DHT22;12760;46.296;25.290;2023-09-08T08:32:25;26.00;95.60
24614;DHT22;12760;46.296;25.290;2023-09-08T08:34:51;26.00;94.90
24614;DHT22;12760;46.296;25.290;2023-09-08T08:37:17;26.10;95.20
24614;DHT22;12760;46.296;25.290;2023-09-08T08:39:43;26.10;95.70
24614;DHT22;12760;46.296;25.290;2023-09-08T08:42:11;26.20;96.00
24614;DHT22;12760;46.296;25.290;2023-09-08T08:44:38;26.20;95.80
24614;DHT22;12760;46.296;25.290;2023-09-08T08:47:06;26.30;96.00
24614;DHT22;12760;46.296;25.290;2023-09-08T08:49:33;26.20;96.00
24614;DHT22;12760;46.296;25.290;2023-09-08T08:51:59;26.20;95.90
24614;DHT22;12760;46.296;25.290;2023-09-08T08:54:26;26.20;95.90
24614;DHT22;12760;46.296;25.290;2023-09-08T08:56:52;26.40;95.20
24614;DHT22;12760;46.296;25.290;2023-09-08T08:59:18;26.50;95.00
24614;DHT22;12760;46.296;25.290;2023-09-08T09:01:45;26.50;94.80
24614;DHT22;12760;46.296;25.290;2023-09-08T09:04:11;26.50;94.10
24614;DHT22;12760;46.296;25.290;2023-09-08T09:06:37;26.40;94.10
24614;DHT22;12760;46.296;25.290;2023-09-08T09:09:03;26.50;94.90
24614;DHT22;12760;46.296;25.290;2023-09-08T09:11:33;26.70;94.80
24614;DHT22;12760;46.296;25.290;2023-09-08T09:13:59;26.90;94.40
24614;DHT22;12760;46.296;25.290;2023-09-08T09:16:25;27.00;94.50
24614;DHT22;12760;46.296;25.290;2023-09-08T09:19:00;27.20;94.00
24614;DHT22;12760;46.296;25.290;2023-09-08T09:21:43;27.30;93.70
24614;DHT22;12760;46.296;25.290;2023-09-08T09:24:14;27.30;94.40
24614;DHT22;12760;46.296;25.290;2023-09-08T09:26:40;27.40;94.10
24614;DHT22;12760;46.296;25.290;2023-09-08T09:29:13;27.50;93.90
24614;DHT22;12760;46.296;25.290;2023-09-08T09:31:51;27.60;94.20
24614;DHT22;12760;46.296;25.290;2023-09-08T09:34:18;27.60;93.20
24614;DHT22;12760;46.296;25.290;2023-09-08T09:36:43;27.50;92.80
24614;DHT22;12760;46.296;25.290;2023-09-08T09:39:12;27.30;92.60
24614;DHT22;12760;46.296;25.290;2023-09-08T09:41:37;27.30;93.10
24614;DHT22;12760;46.296;25.290;2023-09-08T09:44:03;27.60;93.50
24614;DHT22;12760;46.296;25.290;2023-09-08T09:46:29;27.70;93.20
24614;DHT22;12760;46.296;25.290;2023-09-08T09:48:55;27.80;92.40
24614;DHT22;12760;46.296;25.290;2023-09-08T09:51:23;27.80;92.80
24614;DHT22;12760;46.296;25.290;2023-09-08T09:53:52;27.80;92.60
24614;DHT22;12760;46.296;25.290;2023-09-08T09:56:20;27.70;92.00
24614;DHT22;12760;46.296;25.290;2023-09-08T09:58:48;27.80;93.20
24614;DHT22;12760;46.296;25.290;2023-09-08T10:01:14;27.70;92.70
24614;DHT22;12760;46.296;25.290;2023-09-08T10:03:40;27.70;92.30
24614;DHT22;12760;46.296;25.290;2023-09-08T10:06:06;27.60;92.80
24614;DHT22;12760;46.296;25.290;2023-09-08T10:08:34;27.70;91.90
24614;DHT22;12760;46.296;25.290;2023-09-08T10:11:06;27.80;92.30
24614;DHT22;12760;46.296;25.290;2023-09-08T10:13:38;27.90;91.20
24614;DHT22;12760;46.296;25.290;2023-09-08T10:16:05;27.80;91.30
24614;DHT22;12760;46.296;25.290;2023-09-08T10:18:34;27.80;91.60
24614;DHT22;12760;46.296;25.290;2023-09-08T10:21:03;28.00;91.30
24614;DHT22;12760;46.296;25.290;2023-09-08T10:23:41;27.90;90.50
24614;DHT22;12760;46.296;25.290;2023-09-08T10:26:11;28.20;91.40
24614;DHT22;12760;46.296;25.290;2023-09-08T10:28:38;28.40;91.20
24614;DHT22;12760;46.296;25.290;2023-09-08T10:31:05;28.50;91.00
24614;DHT22;12760;46.296;25.290;2023-09-08T10:33:31;28.50;90.30
24614;DHT22;12760;46.296;25.290;2023-09-08T10:35:59;28.60;91.50
24614;DHT22;12760;46.296;25.290;2023-09-08T10:38:33;28.60;90.40
24614;DHT22;12760;46.296;25.290;2023-09-08T10:43:43;28.40;90.50
24614;DHT22;12760;46.296;25.290;2023-09-08T10:46:09;28.10;90.60
24614;DHT22;12760;46.296;25.290;2023-09-08T10:48:44;28.10;89.70
24614;DHT22;12760;46.296;25.290;2023-09-08T10:51:13;28.10;90.20
24614;DHT22;12760;46.296;25.290;2023-09-08T10:53:40;28.00;90.00
24614;DHT22;12760;46.296;25.290;2023-09-08T10:56:05;27.70;89.80
24614;DHT22;12760;46.296;25.290;2023-09-08T10:58:33;27.50;90.00
24614;DHT22;12760;46.296;25.290;2023-09-08T11:01:01;27.70;90.40
24614;DHT22;12760;46.296;25.290;2023-09-08T11:03:43;27.90;90.40
24614;DHT22;12760;46.296;25.290;2023-09-08T11:06:09;28.10;90.10
24614;DHT22;12760;46.296;25.290;2023-09-08T11:08:43;28.10;90.00
24614;DHT22;12760;46.296;25.290;2023-09-08T11:11:13;27.90;89.00
24614;DHT22;12760;46.296;25.290;2023-09-08T11:13:39;27.90;90.70
24614;DHT22;12760;46.296;25.290;2023-09-08T11:16:06;27.80;90.30
24614;DHT22;12760;46.296;25.290;2023-09-08T11:18:33;27.80;90.70
24614;DHT22;12760;46.296;25.290;2023-09-08T11:21:01;27.70;91.20
24614;DHT22;12760;46.296;25.290;2023-09-08T11:23:30;27.60;91.00
24614;DHT22;12760;46.296;25.290;2023-09-08T11:25:56;27.60;91.90
24614;DHT22;12760;46.296;25.290;2023-09-08T11:28:23;27.50;91.90
24614;DHT22;12760;46.296;25.290;2023-09-08T11:30:50;27.40;91.80
24614;DHT22;12760;46.296;25.290;2023-09-08T11:33:20;27.20;91.30
24614;DHT22;12760;46.296;25.290;2023-09-08T11:35:55;27.10;91.60
24614;DHT22;12760;46.296;25.290;2023-09-08T11:38:27;27.20;92.10
24614;DHT22;12760;46.296;25.290;2023-09-08T11:40:54;27.30;92.40
24614;DHT22;12760;46.296;25.290;2023-09-08T11:43:20;27.20;92.40
24614;DHT22;12760;46.296;25.290;2023-09-08T11:45:46;27.20;93.00
24614;DHT22;12760;46.296;25.290;2023-09-08T11:48:14;27.20;91.30
24614;DHT22;12760;46.296;25.290;2023-09-08T11:50:41;27.20;91.70
24614;DHT22;12760;46.296;25.290;2023-09-08T11:53:08;27.30;92.30
24614;DHT22;12760;46.296;25.290;2023-09-08T11:55:34;27.30;92.00
24614;DHT22;12760;46.296;25.290;2023-09-08T11:58:02;27.30;91.40
24614;DHT22;12760;46.296;25.290;2023-09-08T12:00:29;27.40;90.80
24614;DHT22;12760;46.296;25.290;2023-09-08T12:02:55;27.40;90.80
24614;DHT22;12760;46.296;25.290;2023-09-08T12:05:25;27.50;90.30
24614;DHT22;12760;46.296;25.290;2023-09-08T12:07:52;27.30;90.20
24614;DHT22;12760;46.296;25.290;2023-09-08T12:10:18;27.40;90.40
24614;DHT22;12760;46.296;25.290;2023-09-08T12:12:49;27.50;90.00
24614;DHT22;12760;46.296;25.290;2023-09-08T12:18:13;27.70;91.10
24614;DHT22;12760;46.296;25.290;2023-09-08T12:20:43;27.80;91.30
24614;DHT22;12760;46.296;25.290;2023-09-08T12:25:46;27.90;92.00
24614;DHT22;12760;46.296;25.290;2023-09-08T12:28:12;27.80;91.90
24614;DHT22;12760;46.296;25.290;2023-09-08T12:30:39;27.80;91.80
24614;DHT22;12760;46.296;25.290;2023-09-08T12:33:04;27.70;92.10
24614;DHT22;12760;46.296;25.290;2023-09-08T12:35:30;27.70;92.00
24614;DHT22;12760;46.296;25.290;2023-09-08T12:38:01;27.60;92.60
24614;DHT22;12760;46.296;25.290;2023-09-08T12:40:29;27.50;92.70
24614;DHT22;12760;46.296;25.290;2023-09-08T12:42:54;27.50;92.20
24614;DHT22;12760;46.296;25.290;2023-09-08T12:45:22;27.40;92.20
24614;DHT22;12760;46.296;25.290;2023-09-08T12:47:50;27.30;92.30
24614;DHT22;12760;46.296;25.290;2023-09-08T12:50:16;27.30;91.80
24614;DHT22;12760;46.296;25.290;2023-09-08T12:52:43;27.30;91.90
24614;DHT22;12760;46.296;25.290;2023-09-08T12:55:08;27.30;91.90
24614;DHT22;12760;46.296;25.290;2023-09-08T12:57:35;27.20;92.00
24614;DHT22;12760;46.296;25.290;2023-09-08T13:00:02;27.20;92.40
24614;DHT22;12760;46.296;25.290;2023-09-08T13:02:28;27.10;93.40
24614;DHT22;12760;46.296;25.290;2023-09-08T13:04:54;27.10;92.80
24614;DHT22;12760;46.296;25.290;2023-09-08T13:07:21;27.30;92.20
24614;DHT22;12760;46.296;25.290;2023-09-08T13:09:46;27.30;91.90
24614;DHT22;12760;46.296;25.290;2023-09-08T13:12:12;27.40;91.00
24614;DHT22;12760;46.296;25.290;2023-09-08T13:14:39;27.50;90.80
24614;DHT22;12760;46.296;25.290;2023-09-08T13:17:05;27.60;90.90
24614;DHT22;12760;46.296;25.290;2023-09-08T13:19:32;27.60;91.00
24614;DHT22;12760;46.296;25.290;2023-09-08T13:21:58;27.70;90.80
24614;DHT22;12760;46.296;25.290;2023-09-08T13:24:24;27.70;90.90
24614;DHT22;12760;46.296;25.290;2023-09-08T13:26:49;27.70;91.30
24614;DHT22;12760;46.296;25.290;2023-09-08T13:29:16;27.80;90.80
24614;DHT22;12760;46.296;25.290;2023-09-08T13:31:42;27.80;91.20
24614;DHT22;12760;46.296;25.290;2023-09-08T13:34:08;27.70;90.50
24614;DHT22;12760;46.296;25.290;2023-09-08T13:36:33;27.70;91.10
24614;DHT22;12760;46.296;25.290;2023-09-08T13:38:59;27.80;91.50
24614;DHT22;12760;46.296;25.290;2023-09-08T13:44:12;27.80;91.80
24614;DHT22;12760;46.296;25.290;2023-09-08T13:46:37;27.70;92.30
24614;DHT22;12760;46.296;25.290;2023-09-08T13:49:03;27.60;92.00
24614;DHT22;12760;46.296;25.290;2023-09-08T13:51:29;27.50;91.80
24614;DHT22;12760;46.296;25.290;2023-09-08T13:53:54;27.40;91.70
24614;DHT22;12760;46.296;25.290;2023-09-08T13:56:20;27.40;91.60
24614;DHT22;12760;46.296;25.290;2023-09-08T13:58:46;27.30;91.30
24614;DHT22;12760;46.296;25.290;2023-09-08T14:01:11;27.40;91.90
24614;DHT22;12760;46.296;25.290;2023-09-08T14:03:37;27.40;92.30
24614;DHT22;12760;46.296;25.290;2023-09-08T14:06:03;27.50;91.80
24614;DHT22;12760;46.296;25.290;2023-09-08T14:08:29;27.50;92.60
24614;DHT22;12760;46.296;25.290;2023-09-08T14:10:54;27.50;91.70
24614;DHT22;12760;46.296;25.290;2023-09-08T14:13:20;27.50;91.50
24614;DHT22;12760;46.296;25.290;2023-09-08T14:15:46;27.40;90.80
24614;DHT22;12760;46.296;25.290;2023-09-08T14:18:12;27.40;91.80
24614;DHT22;12760;46.296;25.290;2023-09-08T14:20:40;27.40;91.80
24614;DHT22;12760;46.296;25.290;2023-09-08T14:23:06;27.50;92.20
24614;DHT22;12760;46.296;25.290;2023-09-08T14:25:34;27.40;92.10
24614;DHT22;12760;46.296;25.290;2023-09-08T14:28:00;27.50;91.30
24614;DHT22;12760;46.296;25.290;2023-09-08T14:30:29;27.40;91.50
24614;DHT22;12760;46.296;25.290;2023-09-08T14:32:54;27.40;92.30
24614;DHT22;12760;46.296;25.290;2023-09-08T14:35:20;27.40;91.90
24614;DHT22;12760;46.296;25.290;2023-09-08T14:37:47;27.40;92.00
24614;DHT22;12760;46.296;25.290;2023-09-08T14:40:13;27.40;91.60
24614;DHT22;12760;46.296;25.290;2023-09-08T14:42:39;27.40;91.80
24614;DHT22;12760;46.296;25.290;2023-09-08T14:45:05;27.40;91.80
24614;DHT22;12760;46.296;25.290;2023-09-08T14:47:31;27.30;92.10
24614;DHT22;12760;46.296;25.290;2023-09-08T14:49:57;27.30;92.10
24614;DHT22;12760;46.296;25.290;2023-09-08T14:52:23;27.30;92.20
24614;DHT22;12760;46.296;25.290;2023-09-08T14:54:49;27.30;92.40
24614;DHT22;12760;46.296;25.290;2023-09-08T14:57:15;27.20;92.70
24614;DHT22;12760;46.296;25.290;2023-09-08T14:59:40;27.20;92.90
24614;DHT22;12760;46.296;25.290;2023-09-08T15:02:08;27.20;92.60
24614;DHT22;12760;46.296;25.290;2023-09-08T15:04:33;27.20;92.70
24614;DHT22;12760;46.296;25.290;2023-09-08T15:06:59;27.10;93.20
24614;DHT22;12760;46.296;25.290;2023-09-08T15:09:25;27.10;92.80
24614;DHT22;12760;46.296;25.290;2023-09-08T15:11:50;27.00;92.80
24614;DHT22;12760;46.296;25.290;2023-09-08T15:14:16;27.00;93.10
24614;DHT22;12760;46.296;25.290;2023-09-08T15:16:42;27.00;93.30
24614;DHT22;12760;46.296;25.290;2023-09-08T15:19:08;26.90;93.30
24614;DHT22;12760;46.296;25.290;2023-09-08T15:21:34;26.90;93.50
24614;DHT22;12760;46.296;25.290;2023-09-08T15:24:01;26.90;93.50
24614;DHT22;12760;46.296;25.290;2023-09-08T15:26:27;26.80;93.60