sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22311;BME280;11323;49.610;11.016;2023-07-24T00:03:56;97629.00;;;21.45;46.53
22311;BME280;11323;49.610;11.016;2023-07-24T00:08:56;97612.19;;;21.52;46.86
22311;BME280;11323;49.610;11.016;2023-07-24T00:13:57;97580.84;;;21.49;47.98
22311;BME280;11323;49.610;11.016;2023-07-24T00:18:57;97552.25;;;21.51;48.41
22311;BME280;11323;49.610;11.016;2023-07-24T00:23:58;97567.25;;;21.57;50.64
22311;BME280;11323;49.610;11.016;2023-07-24T00:28:59;97593.41;;;21.53;50.00
22311;BME280;11323;49.610;11.016;2023-07-24T00:34:00;97630.31;;;21.55;51.42
22311;BME280;11323;49.610;11.016;2023-07-24T00:39:00;97645.75;;;21.58;51.37
22311;BME280;11323;49.610;11.016;2023-07-24T00:44:01;97640.88;;;21.43;53.24
22311;BME280;11323;49.610;11.016;2023-07-24T00:49:02;97617.44;;;21.28;53.60
22311;BME280;11323;49.610;11.016;2023-07-24T00:54:06;97537.34;;;21.14;56.40
22311;BME280;11323;49.610;11.016;2023-07-24T00:59:07;97556.03;;;20.77;58.95
22311;BME280;11323;49.610;11.016;2023-07-24T01:04:08;97486.28;;;20.34;61.07
22311;BME280;11323;49.610;11.016;2023-07-24T01:09:09;97486.00;;;20.24;61.74
22311;BME280;11323;49.610;11.016;2023-07-24T01:14:19;97491.97;;;20.19;61.95
22311;BME280;11323;49.610;11.016;2023-07-24T01:19:37;97466.84;;;19.91;63.29
22311;BME280;11323;49.610;11.016;2023-07-24T01:24:58;97474.66;;;19.60;65.31
22311;BME280;11323;49.610;11.016;2023-07-24T01:30:00;97474.66;;;19.60;65.31
22311;BME280;11323;49.610;11.016;2023-07-24T01:35:00;97511.75;;;19.28;67.50
22311;BME280;11323;49.610;11.016;2023-07-24T01:40:02;97464.63;;;19.25;67.98
22311;BME280;11323;49.610;11.016;2023-07-24T01:45:03;97439.47;;;18.97;68.46
22311;BME280;11323;49.610;11.016;2023-07-24T01:50:05;97445.63;;;19.17;67.83
22311;BME280;11323;49.610;11.016;2023-07-24T01:55:05;97425.03;;;19.00;68.37
22311;BME280;11323;49.610;11.016;2023-07-24T02:00:06;97413.00;;;18.79;68.84
22311;BME280;11323;49.610;11.016;2023-07-24T02:05:07;97405.13;;;18.72;69.03
22311;BME280;11323;49.610;11.016;2023-07-24T02:10:08;97419.97;;;18.66;69.59
22311;BME280;11323;49.610;11.016;2023-07-24T02:15:09;97419.97;;;18.66;69.74
22311;BME280;11323;49.610;11.016;2023-07-24T02:20:10;97394.94;;;18.50;69.74
22311;BME280;11323;49.610;11.016;2023-07-24T02:25:10;97395.69;;;18.58;69.20
22311;BME280;11323;49.610;11.016;2023-07-24T02:30:11;97401.66;;;18.72;69.15
22311;BME280;11323;49.610;11.016;2023-07-24T02:35:11;97400.53;;;18.61;69.23
22311;BME280;11323;49.610;11.016;2023-07-24T02:40:12;97396.13;;;18.48;69.47
22311;BME280;11323;49.610;11.016;2023-07-24T02:45:12;97412.59;;;18.43;70.24
22311;BME280;11323;49.610;11.016;2023-07-24T02:50:13;97413.22;;;18.45;69.60
22311;BME280;11323;49.610;11.016;2023-07-24T02:55:13;97418.91;;;18.42;69.71
22311;BME280;11323;49.610;11.016;2023-07-24T03:00:14;97425.25;;;18.66;68.69
22311;BME280;11323;49.610;11.016;2023-07-24T03:05:14;97421.09;;;18.77;69.11
22311;BME280;11323;49.610;11.016;2023-07-24T03:10:15;97431.19;;;18.62;68.80
22311;BME280;11323;49.610;11.016;2023-07-24T03:15:15;97400.94;;;18.58;69.20
22311;BME280;11323;49.610;11.016;2023-07-24T03:20:17;97399.22;;;18.45;70.17
22311;BME280;11323;49.610;11.016;2023-07-24T03:25:18;97378.25;;;18.50;69.71
22311;BME280;11323;49.610;11.016;2023-07-24T03:30:19;97386.06;;;18.95;67.02
22311;BME280;11323;49.610;11.016;2023-07-24T03:35:19;97411.69;;;18.88;68.45
22311;BME280;11323;49.610;11.016;2023-07-24T03:40:19;97387.09;;;18.62;69.33
22311;BME280;11323;49.610;11.016;2023-07-24T03:45:20;97392.06;;;18.52;70.32
22311;BME280;11323;49.610;11.016;2023-07-24T03:50:20;97390.84;;;18.48;69.85
22311;BME280;11323;49.610;11.016;2023-07-24T03:55:21;97387.28;;;18.35;70.59
22311;BME280;11323;49.610;11.016;2023-07-24T04:00:21;97369.03;;;18.34;70.36
22311;BME280;11323;49.610;11.016;2023-07-24T04:05:22;97353.34;;;18.14;70.58
22311;BME280;11323;49.610;11.016;2023-07-24T04:10:22;97358.66;;;18.07;71.10
22311;BME280;11323;49.610;11.016;2023-07-24T04:15:23;97353.03;;;17.97;71.87
22311;BME280;11323;49.610;11.016;2023-07-24T04:20:23;97320.25;;;17.79;72.39
22311;BME280;11323;49.610;11.016;2023-07-24T04:25:24;97310.47;;;17.86;72.16
22311;BME280;11323;49.610;11.016;2023-07-24T04:30:24;97304.00;;;17.89;72.04
22311;BME280;11323;49.610;11.016;2023-07-24T04:35:26;97302.34;;;17.95;71.39
22311;BME280;11323;49.610;11.016;2023-07-24T04:40:27;97316.75;;;18.24;70.77
22311;BME280;11323;49.610;11.016;2023-07-24T04:45:27;97296.22;;;18.01;72.08
22311;BME280;11323;49.610;11.016;2023-07-24T04:50:27;97302.69;;;18.05;72.26
22311;BME280;11323;49.610;11.016;2023-07-24T04:55:28;97317.09;;;18.02;72.55
22311;BME280;11323;49.610;11.016;2023-07-24T05:00:28;97374.19;;;18.54;69.26
22311;BME280;11323;49.610;11.016;2023-07-24T05:05:29;97470.09;;;19.05;68.19
22311;BME280;11323;49.610;11.016;2023-07-24T05:10:37;97405.47;;;19.08;68.65
22311;BME280;11323;49.610;11.016;2023-07-24T05:15:37;97375.72;;;18.68;71.73
22311;BME280;11323;49.610;11.016;2023-07-24T05:20:38;97368.63;;;18.62;72.31
22311;BME280;11323;49.610;11.016;2023-07-24T05:25:38;97361.28;;;18.46;73.61
22311;BME280;11323;49.610;11.016;2023-07-24T05:30:38;97348.53;;;18.36;73.99
22311;BME280;11323;49.610;11.016;2023-07-24T05:35:39;97333.56;;;18.30;74.38
22311;BME280;11323;49.610;11.016;2023-07-24T05:40:39;97315.00;;;18.43;73.70
22311;BME280;11323;49.610;11.016;2023-07-24T05:45:39;97300.38;;;18.47;73.53
22311;BME280;11323;49.610;11.016;2023-07-24T05:50:40;97321.13;;;18.62;73.48
22311;BME280;11323;49.610;11.016;2023-07-24T05:55:42;97328.78;;;18.71;73.76
22311;BME280;11323;49.610;11.016;2023-07-24T06:00:45;97352.41;;;18.84;73.77
22311;BME280;11323;49.610;11.016;2023-07-24T06:05:45;97352.00;;;18.87;74.08
22311;BME280;11323;49.610;11.016;2023-07-24T06:10:47;97345.00;;;19.00;74.03
22311;BME280;11323;49.610;11.016;2023-07-24T06:15:50;97337.44;;;19.03;72.88
22311;BME280;11323;49.610;11.016;2023-07-24T06:20:53;97332.69;;;19.12;73.42
22311;BME280;11323;49.610;11.016;2023-07-24T06:25:53;97341.19;;;19.14;72.41
22311;BME280;11323;49.610;11.016;2023-07-24T06:30:54;97332.69;;;19.12;73.57
22311;BME280;11323;49.610;11.016;2023-07-24T06:35:54;97300.53;;;19.15;71.94
22311;BME280;11323;49.610;11.016;2023-07-24T06:40:55;97299.31;;;19.18;72.35
22311;BME280;11323;49.610;11.016;2023-07-24T06:45:55;97295.31;;;19.45;70.20
22311;BME280;11323;49.610;11.016;2023-07-24T06:50:55;97280.16;;;19.71;68.86
22311;BME280;11323;49.610;11.016;2023-07-24T06:55:56;97292.22;;;19.98;67.63
22311;BME280;11323;49.610;11.016;2023-07-24T07:00:56;97274.09;;;20.13;65.56
22311;BME280;11323;49.610;11.016;2023-07-24T07:06:01;97283.91;;;20.25;65.38
22311;BME280;11323;49.610;11.016;2023-07-24T07:11:01;97250.41;;;20.18;64.73
22311;BME280;11323;49.610;11.016;2023-07-24T07:16:02;97268.38;;;20.40;64.26
22311;BME280;11323;49.610;11.016;2023-07-24T07:21:02;97264.59;;;20.48;63.65
22311;BME280;11323;49.610;11.016;2023-07-24T07:26:03;97265.50;;;20.53;63.74
22311;BME280;11323;49.610;11.016;2023-07-24T07:31:03;97257.13;;;20.57;63.08
22311;BME280;11323;49.610;11.016;2023-07-24T07:36:04;97257.78;;;20.64;62.75
22311;BME280;11323;49.610;11.016;2023-07-24T07:41:06;97252.50;;;20.64;62.51
22311;BME280;11323;49.610;11.016;2023-07-24T07:46:06;97256.41;;;20.73;62.31
22311;BME280;11323;49.610;11.016;2023-07-24T07:51:07;97273.47;;;20.77;61.82
22311;BME280;11323;49.610;11.016;2023-07-24T07:56:07;97276.47;;;20.81;61.70
22311;BME280;11323;49.610;11.016;2023-07-24T08:01:08;97271.41;;;20.79;61.69
22311;BME280;11323;49.610;11.016;2023-07-24T08:06:08;97268.41;;;20.88;61.42
22311;BME280;11323;49.610;11.016;2023-07-24T08:11:09;97277.72;;;20.90;61.25
22311;BME280;11323;49.610;11.016;2023-07-24T08:16:13;97272.22;;;20.92;60.91
22311;BME280;11323;49.610;11.016;2023-07-24T08:21:18;97262.66;;;20.91;60.97
22311;BME280;11323;49.610;11.016;2023-07-24T08:26:18;97268.63;;;20.98;60.55
22311;BME280;11323;49.610;11.016;2023-07-24T08:31:19;97268.16;;;21.01;60.71
22311;BME280;11323;49.610;11.016;2023-07-24T08:36:19;97267.91;;;21.03;60.48
22311;BME280;11323;49.610;11.016;2023-07-24T08:41:20;97267.69;;;21.04;60.62
22311;BME280;11323;49.610;11.016;2023-07-24T08:46:21;97260.66;;;21.10;60.40
22311;BME280;11323;49.610;11.016;2023-07-24T08:51:22;97252.47;;;21.11;60.29
22311;BME280;11323;49.610;11.016;2023-07-24T08:56:23;97255.69;;;21.13;60.04
22311;BME280;11323;49.610;11.016;2023-07-24T09:01:24;97248.31;;;21.16;60.13
22311;BME280;11323;49.610;11.016;2023-07-24T09:06:26;97248.78;;;21.12;59.74
22311;BME280;11323;49.610;11.016;2023-07-24T09:11:26;97246.81;;;21.20;59.66
22311;BME280;11323;49.610;11.016;2023-07-24T09:16:27;97238.16;;;21.24;59.93
22311;BME280;11323;49.610;11.016;2023-07-24T09:21:31;97231.81;;;21.25;59.76
22311;BME280;11323;49.610;11.016;2023-07-24T09:26:32;97235.03;;;21.27;59.63
22311;BME280;11323;49.610;11.016;2023-07-24T09:31:36;97240.44;;;21.33;60.27
22311;BME280;11323;49.610;11.016;2023-07-24T09:36:37;97241.34;;;21.38;60.29
22311;BME280;11323;49.610;11.016;2023-07-24T09:41:39;97235.22;;;21.38;60.36
22311;BME280;11323;49.610;11.016;2023-07-24T09:46:41;97264.81;;;21.47;60.33
22311;BME280;11323;49.610;11.016;2023-07-24T09:51:45;97277.59;;;21.50;60.29
22311;BME280;11323;49.610;11.016;2023-07-24T09:56:49;97279.75;;;21.53;60.44
22311;BME280;11323;49.610;11.016;2023-07-24T10:01:50;97262.59;;;21.55;60.19
22311;BME280;11323;49.610;11.016;2023-07-24T10:06:51;97224.19;;;21.58;60.34
22311;BME280;11323;49.610;11.016;2023-07-24T10:11:52;97207.84;;;21.61;60.01
22311;BME280;11323;49.610;11.016;2023-07-24T10:16:53;97217.63;;;21.60;59.56
22311;BME280;11323;49.610;11.016;2023-07-24T10:21:55;97211.06;;;21.63;59.16
22311;BME280;11323;49.610;11.016;2023-07-24T10:26:56;97239.19;;;21.64;58.87
22311;BME280;11323;49.610;11.016;2023-07-24T10:31:57;97233.88;;;21.64;59.05
22311;BME280;11323;49.610;11.016;2023-07-24T10:37:02;97259.91;;;21.67;58.70
22311;BME280;11323;49.610;11.016;2023-07-24T10:42:10;97264.19;;;21.68;58.46
22311;BME280;11323;49.610;11.016;2023-07-24T10:47:10;97258.63;;;21.70;58.59
22311;BME280;11323;49.610;11.016;2023-07-24T10:52:11;97257.16;;;21.62;58.49
22311;BME280;11323;49.610;11.016;2023-07-24T10:57:12;97266.38;;;21.71;58.43
22311;BME280;11323;49.610;11.016;2023-07-24T11:02:12;97262.69;;;21.72;58.48
22311;BME280;11323;49.610;11.016;2023-07-24T11:07:14;97264.44;;;21.67;58.11
22311;BME280;11323;49.610;11.016;2023-07-24T11:12:16;97266.69;;;21.75;58.08
22311;BME280;11323;49.610;11.016;2023-07-24T11:17:17;97265.78;;;21.69;58.55
22311;BME280;11323;49.610;11.016;2023-07-24T11:22:21;97274.41;;;21.77;59.38
22311;BME280;11323;49.610;11.016;2023-07-24T11:27:22;97268.63;;;21.80;58.73
22311;BME280;11323;49.610;11.016;2023-07-24T11:32:22;97269.41;;;21.80;58.13
22311;BME280;11323;49.610;11.016;2023-07-24T11:37:23;97261.25;;;21.82;58.12
22311;BME280;11323;49.610;11.016;2023-07-24T11:42:27;97264.69;;;21.82;58.03
22311;BME280;11323;49.610;11.016;2023-07-24T11:47:28;97249.16;;;21.74;58.20
22311;BME280;11323;49.610;11.016;2023-07-24T11:52:47;97253.34;;;21.87;58.76
22311;BME280;11323;49.610;11.016;2023-07-24T11:58:01;97244.94;;;21.90;59.10
22311;BME280;11323;49.610;11.016;2023-07-24T12:03:03;97242.28;;;21.90;59.15
22311;BME280;11323;49.610;11.016;2023-07-24T12:08:05;97220.50;;;21.88;58.96
22311;BME280;11323;49.610;11.016;2023-07-24T12:13:06;97222.50;;;21.98;58.64
22311;BME280;11323;49.610;11.016;2023-07-24T12:18:07;97198.31;;;21.94;58.36
22311;BME280;11323;49.610;11.016;2023-07-24T12:23:07;97181.84;;;21.92;58.02
22311;BME280;11323;49.610;11.016;2023-07-24T12:28:08;97166.88;;;21.86;57.83
22311;BME280;11323;49.610;11.016;2023-07-24T12:33:08;97167.03;;;21.96;57.71
22311;BME280;11323;49.610;11.016;2023-07-24T12:38:09;97159.31;;;21.95;57.61
22311;BME280;11323;49.610;11.016;2023-07-24T12:43:09;97155.31;;;21.92;57.49
22311;BME280;11323;49.610;11.016;2023-07-24T12:48:10;97156.09;;;21.93;57.66
22311;BME280;11323;49.610;11.016;2023-07-24T12:53:10;97171.06;;;21.99;57.61
22311;BME280;11323;49.610;11.016;2023-07-24T12:58:10;97167.28;;;21.95;57.58
22311;BME280;11323;49.610;11.016;2023-07-24T13:03:11;97171.06;;;21.99;57.57
22311;BME280;11323;49.610;11.016;2023-07-24T13:08:11;97144.53;;;21.82;57.36
22311;BME280;11323;49.610;11.016;2023-07-24T13:13:11;97158.38;;;22.01;57.37
22311;BME280;11323;49.610;11.016;2023-07-24T13:18:14;97126.69;;;21.94;57.35
22311;BME280;11323;49.610;11.016;2023-07-24T13:23:15;97131.59;;;22.02;57.28
22311;BME280;11323;49.610;11.016;2023-07-24T13:28:15;97126.84;;;22.04;57.26
22311;BME280;11323;49.610;11.016;2023-07-24T13:33:15;97107.72;;;22.02;57.03
22311;BME280;11323;49.610;11.016;2023-07-24T13:38:16;97107.72;;;22.02;57.25
22311;BME280;11323;49.610;11.016;2023-07-24T13:43:16;97095.06;;;22.10;57.35
22311;BME280;11323;49.610;11.016;2023-07-24T13:48:18;97084.47;;;22.10;57.33
22311;BME280;11323;49.610;11.016;2023-07-24T13:53:19;97072.50;;;22.07;57.12
22311;BME280;11323;49.610;11.016;2023-07-24T13:58:19;97068.53;;;22.10;57.01
22311;BME280;11323;49.610;11.016;2023-07-24T14:03:20;97068.84;;;22.13;56.82
22311;BME280;11323;49.610;11.016;2023-07-24T14:08:20;97040.91;;;22.05;57.01
22311;BME280;11323;49.610;11.016;2023-07-24T14:13:21;97057.25;;;22.19;57.12
22311;BME280;11323;49.610;11.016;2023-07-24T14:18:21;97048.56;;;22.24;57.47
22311;BME280;11323;49.610;11.016;2023-07-24T14:23:22;97046.22;;;22.28;57.43
22311;BME280;11323;49.610;11.016;2023-07-24T14:28:22;97021.94;;;22.19;57.34
22311;BME280;11323;49.610;11.016;2023-07-24T14:33:23;97019.38;;;22.24;57.16
22311;BME280;11323;49.610;11.016;2023-07-24T14:38:23;97017.75;;;22.23;56.77
22311;BME280;11323;49.610;11.016;2023-07-24T14:43:24;97008.75;;;22.24;56.90
22311;BME280;11323;49.610;11.016;2023-07-24T14:48:24;97010.84;;;22.22;56.73
22311;BME280;11323;49.610;11.016;2023-07-24T14:53:25;97002.69;;;22.29;56.77
22311;BME280;11323;49.610;11.016;2023-07-24T14:58:25;96997.66;;;22.27;56.72
22311;BME280;11323;49.610;11.016;2023-07-24T15:03:25;97012.56;;;22.33;56.84
22311;BME280;11323;49.610;11.016;2023-07-24T15:08:26;97029.34;;;22.39;57.27
22311;BME280;11323;49.610;11.016;2023-07-24T15:13:26;97024.63;;;22.41;57.50
22311;BME280;11323;49.610;11.016;2023-07-24T15:18:27;97017.47;;;22.42;57.46
22311;BME280;11323;49.610;11.016;2023-07-24T15:23:27;97010.06;;;22.44;57.61
22311;BME280;11323;49.610;11.016;2023-07-24T15:28:28;97029.19;;;22.46;57.52
22311;BME280;11323;49.610;11.016;2023-07-24T15:33:28;97013.00;;;22.47;57.35
22311;BME280;11323;49.610;11.016;2023-07-24T15:38:29;97015.19;;;22.50;57.55
22311;BME280;11323;49.610;11.016;2023-07-24T15:43:29;97030.84;;;22.52;57.68
22311;BME280;11323;49.610;11.016;2023-07-24T15:48:31;97037.28;;;22.56;57.48
22311;BME280;11323;49.610;11.016;2023-07-24T15:53:31;97052.72;;;22.59;57.42
22311;BME280;11323;49.610;11.016;2023-07-24T15:58:32;97053.03;;;22.63;57.35
22311;BME280;11323;49.610;11.016;2023-07-24T16:03:32;97050.94;;;22.65;57.48
22311;BME280;11323;49.610;11.016;2023-07-24T16:08:32;97041.09;;;22.65;57.45
22311;BME280;11323;49.610;11.016;2023-07-24T16:13:40;97042.22;;;22.70;57.43
22311;BME280;11323;49.610;11.016;2023-07-24T16:18:40;97042.69;;;22.66;57.42
22311;BME280;11323;49.610;11.016;2023-07-24T16:23:41;97036.06;;;22.69;57.28
22311;BME280;11323;49.610;11.016;2023-07-24T16:28:41;97048.13;;;22.77;57.67
22311;BME280;11323;49.610;11.016;2023-07-24T16:33:42;97030.06;;;22.79;57.22
22311;BME280;11323;49.610;11.016;2023-07-24T16:38:42;97013.03;;;22.75;57.10
22311;BME280;11323;49.610;11.016;2023-07-24T16:43:43;97011.75;;;22.77;57.25
22311;BME280;11323;49.610;11.016;2023-07-24T16:48:43;97001.97;;;22.83;57.05
22311;BME280;11323;49.610;11.016;2023-07-24T16:53:47;96992.44;;;22.87;56.88
22311;BME280;11323;49.610;11.016;2023-07-24T16:58:47;97003.59;;;22.89;56.97
22311;BME280;11323;49.610;11.016;2023-07-24T17:03:48;96989.28;;;22.90;56.79
22311;BME280;11323;49.610;11.016;2023-07-24T17:08:51;96977.09;;;22.94;56.87
22311;BME280;11323;49.610;11.016;2023-07-24T17:13:51;96972.34;;;22.96;56.75
22311;BME280;11323;49.610;11.016;2023-07-24T17:18:52;96924.53;;;22.96;56.74
22311;BME280;11323;49.610;11.016;2023-07-24T17:23:56;96988.50;;;22.90;56.98
22311;BME280;11323;49.610;11.016;2023-07-24T17:28:56;97012.72;;;22.98;56.80
22311;BME280;11323;49.610;11.016;2023-07-24T17:33:57;96987.25;;;23.03;56.67
22311;BME280;11323;49.610;11.016;2023-07-24T17:38:58;96996.28;;;23.02;56.69
22311;BME280;11323;49.610;11.016;2023-07-24T17:43:59;97032.97;;;23.05;56.74
22311;BME280;11323;49.610;11.016;2023-07-24T17:48:59;97030.06;;;23.06;56.78
22311;BME280;11323;49.610;11.016;2023-07-24T17:54:00;97036.69;;;23.04;56.82
22311;BME280;11323;49.610;11.016;2023-07-24T17:59:01;97040.97;;;23.05;56.80
22311;BME280;11323;49.610;11.016;2023-07-24T18:04:02;97039.91;;;23.06;56.66
22311;BME280;11323;49.610;11.016;2023-07-24T18:09:03;97034.78;;;22.99;56.47
22311;BME280;11323;49.610;11.016;2023-07-24T18:14:03;97040.66;;;23.01;56.51
22311;BME280;11323;49.610;11.016;2023-07-24T18:19:04;97051.59;;;23.05;56.43
22311;BME280;11323;49.610;11.016;2023-07-24T18:24:05;97051.81;;;23.03;56.33
22311;BME280;11323;49.610;11.016;2023-07-24T18:29:05;97052.63;;;23.04;56.19
22311;BME280;11323;49.610;11.016;2023-07-24T18:34:06;97044.09;;;23.02;56.17
22311;BME280;11323;49.610;11.016;2023-07-24T18:39:06;97046.50;;;23.03;56.23
22311;BME280;11323;49.610;11.016;2023-07-24T18:44:07;97050.81;;;23.09;56.25
22311;BME280;11323;49.610;11.016;2023-07-24T18:49:07;97054.28;;;23.10;56.30
22311;BME280;11323;49.610;11.016;2023-07-24T18:54:07;97053.13;;;23.01;56.50
22311;BME280;11323;49.610;11.016;2023-07-24T18:59:08;97077.69;;;23.13;56.46
22311;BME280;11323;49.610;11.016;2023-07-24T19:04:09;97078.50;;;23.13;56.29
22311;BME280;11323;49.610;11.016;2023-07-24T19:09:09;97088.31;;;23.13;56.06
22311;BME280;11323;49.610;11.016;2023-07-24T19:14:09;97097.34;;;23.12;56.42
22311;BME280;11323;49.610;11.016;2023-07-24T19:19:10;97107.47;;;23.15;56.38
22311;BME280;11323;49.610;11.016;2023-07-24T19:24:10;97111.19;;;23.14;56.26
22311;BME280;11323;49.610;11.016;2023-07-24T19:29:11;97121.25;;;23.12;56.40
22311;BME280;11323;49.610;11.016;2023-07-24T19:34:11;97141.53;;;23.18;56.31
22311;BME280;11323;49.610;11.016;2023-07-24T19:39:12;97134.34;;;23.19;56.31
22311;BME280;11323;49.610;11.016;2023-07-24T19:44:13;97144.75;;;23.20;56.27
22311;BME280;11323;49.610;11.016;2023-07-24T19:49:13;97135.66;;;23.16;56.32
22311;BME280;11323;49.610;11.016;2023-07-24T19:54:14;97145.84;;;23.19;56.20
22311;BME280;11323;49.610;11.016;2023-07-24T19:59:14;97141.59;;;23.23;56.04
22311;BME280;11323;49.610;11.016;2023-07-24T20:04:15;97136.47;;;23.17;56.40
22311;BME280;11323;49.610;11.016;2023-07-24T20:09:16;97139.50;;;23.25;56.23
22311;BME280;11323;49.610;11.016;2023-07-24T20:14:16;97141.13;;;23.26;56.23
22311;BME280;11323;49.610;11.016;2023-07-24T20:19:18;97141.13;;;23.26;56.32
22311;BME280;11323;49.610;11.016;2023-07-24T20:24:18;97142.72;;;23.27;56.43
22311;BME280;11323;49.610;11.016;2023-07-24T20:29:19;97153.38;;;23.33;56.41
22311;BME280;11323;49.610;11.016;2023-07-24T20:34:19;97147.84;;;23.34;56.21
22311;BME280;11323;49.610;11.016;2023-07-24T20:39:20;97144.91;;;23.36;56.37
22311;BME280;11323;49.610;11.016;2023-07-24T20:44:22;97146.03;;;23.40;56.24
22311;BME280;11323;49.610;11.016;2023-07-24T20:49:23;97160.19;;;23.46;56.36
22311;BME280;11323;49.610;11.016;2023-07-24T20:54:23;97164.69;;;23.45;56.47
22311;BME280;11323;49.610;11.016;2023-07-24T20:59:24;97159.84;;;23.42;56.57
22311;BME280;11323;49.610;11.016;2023-07-24T21:04:26;97160.47;;;23.49;56.65
22311;BME280;11323;49.610;11.016;2023-07-24T21:09:26;97172.19;;;23.53;56.70
22311;BME280;11323;49.610;11.016;2023-07-24T21:14:27;97173.03;;;23.59;56.42
22311;BME280;11323;49.610;11.016;2023-07-24T21:19:29;97171.69;;;23.56;56.49
22311;BME280;11323;49.610;11.016;2023-07-24T21:24:29;97172.81;;;23.60;56.58
22311;BME280;11323;49.610;11.016;2023-07-24T21:29:30;97165.78;;;23.49;56.64
22311;BME280;11323;49.610;11.016;2023-07-24T21:34:30;97181.75;;;23.49;56.41
22311;BME280;11323;49.610;11.016;2023-07-24T21:39:31;97183.91;;;23.52;56.21
22311;BME280;11323;49.610;11.016;2023-07-24T21:44:31;97170.38;;;23.32;55.92
22311;BME280;11323;49.610;11.016;2023-07-24T21:49:32;97183.66;;;23.26;56.30
22311;BME280;11323;49.610;11.016;2023-07-24T21:54:32;97184.97;;;23.24;56.23
22311;BME280;11323;49.610;11.016;2023-07-24T21:59:33;97180.59;;;23.18;56.45
22311;BME280;11323;49.610;11.016;2023-07-24T22:04:33;97197.53;;;23.11;56.48
22311;BME280;11323;49.610;11.016;2023-07-24T22:09:34;97195.56;;;23.02;56.60
22311;BME280;11323;49.610;11.016;2023-07-24T22:14:34;97211.13;;;22.93;56.86
22311;BME280;11323;49.610;11.016;2023-07-24T22:19:34;97210.91;;;22.94;56.64
22311;BME280;11323;49.610;11.016;2023-07-24T22:24:35;97206.63;;;22.93;56.84
22311;BME280;11323;49.610;11.016;2023-07-24T22:29:36;97204.53;;;22.95;56.51
22311;BME280;11323;49.610;11.016;2023-07-24T22:34:37;97211.31;;;22.86;56.68
22311;BME280;11323;49.610;11.016;2023-07-24T22:39:38;97198.78;;;22.81;56.56
22311;BME280;11323;49.610;11.016;2023-07-24T22:44:38;97208.16;;;22.89;56.77
22311;BME280;11323;49.610;11.016;2023-07-24T22:49:38;97196.19;;;22.87;56.52
22311;BME280;11323;49.610;11.016;2023-07-24T22:54:39;97197.50;;;22.84;56.48
22311;BME280;11323;49.610;11.016;2023-07-24T22:59:39;97195.81;;;22.78;56.48
22311;BME280;11323;49.610;11.016;2023-07-24T23:04:39;97200.56;;;22.76;56.70
22311;BME280;11323;49.610;11.016;2023-07-24T23:09:40;97211.19;;;22.76;56.58
22311;BME280;11323;49.610;11.016;2023-07-24T23:14:40;97211.19;;;22.76;56.52
22311;BME280;11323;49.610;11.016;2023-07-24T23:19:41;97218.91;;;22.77;56.42
22311;BME280;11323;49.610;11.016;2023-07-24T23:24:41;97200.56;;;22.76;56.38
22311;BME280;11323;49.610;11.016;2023-07-24T23:29:41;97202.69;;;22.74;56.41
22311;BME280;11323;49.610;11.016;2023-07-24T23:34:42;97213.78;;;22.71;56.22
22311;BME280;11323;49.610;11.016;2023-07-24T23:39:42;97210.56;;;22.68;56.39
22311;BME280;11323;49.610;11.016;2023-07-24T23:44:42;97203.09;;;22.65;56.28
22311;BME280;11323;49.610;11.016;2023-07-24T23:49:43;97202.03;;;22.66;56.56
22311;BME280;11323;49.610;11.016;2023-07-24T23:54:43;97204.94;;;22.65;56.27
22311;BME280;11323;49.610;11.016;2023-07-24T23:59:44;97190.31;;;22.62;56.28
